lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.892,0.9,0.924
2,0.788,0.794,0.821
3,0.697,0.695,0.709
4,0.616,0.603,0.593
5,0.535,0.518,0.472
6,0.454,0.441,0.354
7,0.382,0.372,0.25
8,0.32,0.311,0.161
9,0.263,0.256,0.083
10,0.213,0.21,0.018
11,0.169,0.17,-0.036
12,0.132,0.137,-0.079
13,0.101,0.11,-0.113
14,0.077,0.089,-0.139
15,0.059,0.074,-0.157
16,0.048,0.064,-0.168
17,0.04,0.058,-0.172
18,0.038,0.056,-0.168
19,0.04,0.057,-0.154
20,0.045,0.061,-0.131
21,0.056,0.067,-0.096
22,0.068,0.075,-0.051
23,0.085,0.083,0.005
24,0.101,0.093,0.07
25,0.122,0.102,0.143
26,0.151,0.108,0.223
27,0.172,0.113,0.297
28,0.161,0.116,0.341
29,0.144,0.118,0.36
30,0.144,0.118,0.361
31,0.145,0.115,0.339
32,0.133,0.11,0.29
33,0.109,0.104,0.218
34,0.089,0.095,0.146
35,0.073,0.085,0.079
36,0.061,0.073,0.02
37,0.045,0.061,-0.034
38,0.028,0.048,-0.081
39,0.015,0.036,-0.117
40,0.004,0.024,-0.146
41,-0.005,0.013,-0.168
42,-0.012,0.004,-0.184
43,-0.016,-0.003,-0.194
44,-0.018,-0.009,-0.198
45,-0.018,-0.011,-0.198
46,-0.016,-0.012,-0.193
47,-0.012,-0.011,-0.182
48,-0.008,-0.007,-0.166
49,-0.004,-0.002,-0.144
50,0.0,0.005,-0.113
51,0.004,0.012,-0.076
52,0.011,0.02,-0.03
53,0.022,0.026,0.027
54,0.034,0.033,0.095
55,0.041,0.039,0.161
56,0.046,0.045,0.221
57,0.061,0.049,0.279
58,0.078,0.051,0.323
59,0.086,0.052,0.341
60,0.073,0.052,0.319
61,0.065,0.051,0.275
62,0.062,0.048,0.22
63,0.063,0.044,0.159
64,0.049,0.04,0.092
65,0.026,0.034,0.024
66,0.018,0.028,-0.029
67,0.013,0.022,-0.072
68,0.005,0.015,-0.111
69,0.0,0.008,-0.143
70,-0.006,0.002,-0.168
71,-0.012,-0.003,-0.188
72,-0.018,-0.007,-0.203
73,-0.021,-0.011,-0.212
74,-0.024,-0.014,-0.218
75,-0.026,-0.015,-0.22
76,-0.029,-0.016,-0.217
77,-0.027,-0.015,-0.207
78,-0.024,-0.014,-0.19
79,-0.017,-0.011,-0.166
80,-0.009,-0.008,-0.134
81,0.001,-0.005,-0.093
82,0.009,-0.001,-0.045
83,0.012,0.003,0.007
84,0.014,0.006,0.064
85,0.015,0.008,0.122
86,0.016,0.009,0.177
87,0.014,0.01,0.217
88,0.016,0.01,0.241
89,0.027,0.008,0.246
90,0.03,0.006,0.225
91,0.02,0.003,0.182
92,0.003,0.0,0.122
93,-0.006,-0.004,0.064
94,-0.011,-0.008,0.009
95,-0.017,-0.013,-0.043
96,-0.025,-0.018,-0.089
97,-0.032,-0.023,-0.127
98,-0.036,-0.028,-0.158
99,-0.041,-0.033,-0.183
100,-0.044,-0.037,-0.202
101,-0.046,-0.041,-0.215
102,-0.047,-0.043,-0.223
103,-0.048,-0.044,-0.227
104,-0.049,-0.044,-0.225
105,-0.047,-0.042,-0.217
106,-0.043,-0.04,-0.204
107,-0.038,-0.036,-0.185
108,-0.034,-0.032,-0.161
109,-0.03,-0.027,-0.128
110,-0.027,-0.021,-0.089
111,-0.021,-0.016,-0.041
112,-0.012,-0.01,0.017
113,-0.005,-0.005,0.08
114,-0.002,0.0,0.141
115,0.001,0.004,0.197
116,0.008,0.006,0.248
117,0.015,0.007,0.284
118,0.014,0.007,0.295
119,0.017,0.007,0.283
120,0.025,0.005,0.253
121,0.018,0.002,0.203
122,0.019,-0.002,0.147
123,0.011,-0.006,0.086
124,0.002,-0.01,0.027
125,-0.008,-0.015,-0.026
126,-0.021,-0.021,-0.075
127,-0.033,-0.026,-0.117
128,-0.044,-0.032,-0.152
129,-0.053,-0.037,-0.179
130,-0.06,-0.042,-0.2
131,-0.064,-0.047,-0.214
132,-0.067,-0.05,-0.223
133,-0.067,-0.053,-0.226
134,-0.067,-0.055,-0.225
135,-0.065,-0.057,-0.218
136,-0.064,-0.057,-0.206
137,-0.061,-0.057,-0.188
138,-0.056,-0.056,-0.162
139,-0.05,-0.054,-0.127
140,-0.044,-0.053,-0.084
141,-0.041,-0.05,-0.036
142,-0.04,-0.048,0.017
143,-0.037,-0.047,0.077
144,-0.035,-0.045,0.137
145,-0.04,-0.044,0.191
146,-0.045,-0.044,0.234
147,-0.045,-0.044,0.261
148,-0.038,-0.046,0.268
149,-0.036,-0.048,0.25
150,-0.045,-0.051,0.209
151,-0.047,-0.055,0.158
152,-0.051,-0.059,0.1
153,-0.058,-0.063,0.039
154,-0.066,-0.067,-0.019
155,-0.074,-0.071,-0.072
156,-0.081,-0.074,-0.117
157,-0.087,-0.078,-0.155
158,-0.092,-0.08,-0.185
159,-0.094,-0.082,-0.208
160,-0.094,-0.084,-0.224
161,-0.094,-0.085,-0.235
162,-0.094,-0.085,-0.24
163,-0.092,-0.085,-0.241
164,-0.088,-0.084,-0.236
165,-0.084,-0.082,-0.225
166,-0.08,-0.08,-0.209
167,-0.076,-0.078,-0.185
168,-0.071,-0.075,-0.154
169,-0.067,-0.072,-0.116
170,-0.062,-0.069,-0.069
171,-0.057,-0.066,-0.014
172,-0.054,-0.063,0.047
173,-0.055,-0.06,0.108
174,-0.056,-0.058,0.165
175,-0.055,-0.057,0.215
176,-0.052,-0.057,0.253
177,-0.058,-0.057,0.267
178,-0.063,-0.058,0.26
179,-0.063,-0.06,0.233
180,-0.061,-0.063,0.191
181,-0.061,-0.066,0.137
182,-0.063,-0.069,0.077
183,-0.064,-0.072,0.018
184,-0.068,-0.075,-0.036
185,-0.073,-0.078,-0.085
186,-0.079,-0.08,-0.127
187,-0.085,-0.082,-0.163
188,-0.09,-0.084,-0.192
189,-0.094,-0.086,-0.213
190,-0.096,-0.087,-0.228
191,-0.097,-0.087,-0.236
192,-0.096,-0.087,-0.238
193,-0.095,-0.086,-0.236
194,-0.092,-0.085,-0.227
195,-0.089,-0.083,-0.213
196,-0.084,-0.081,-0.192
197,-0.079,-0.078,-0.164
198,-0.072,-0.075,-0.129
199,-0.067,-0.072,-0.086
200,-0.064,-0.069,-0.037
201,-0.06,-0.066,0.019
202,-0.057,-0.063,0.082
203,-0.052,-0.06,0.146
204,-0.052,-0.057,0.202
205,-0.05,-0.055,0.247
206,-0.057,-0.053,0.273
207,-0.055,-0.052,0.279
208,-0.056,-0.052,0.261
209,-0.055,-0.053,0.223
210,-0.051,-0.053,0.173
211,-0.049,-0.055,0.114
212,-0.047,-0.057,0.055
213,-0.05,-0.059,-0.003
214,-0.054,-0.061,-0.058
215,-0.058,-0.063,-0.105
216,-0.063,-0.065,-0.145
217,-0.067,-0.066,-0.178
218,-0.07,-0.066,-0.202
219,-0.071,-0.066,-0.218
220,-0.072,-0.065,-0.229
221,-0.072,-0.063,-0.234
222,-0.071,-0.06,-0.234
223,-0.068,-0.057,-0.228
224,-0.064,-0.053,-0.216
225,-0.06,-0.049,-0.198
226,-0.056,-0.045,-0.172
227,-0.05,-0.041,-0.14
228,-0.043,-0.036,-0.1
229,-0.034,-0.032,-0.051
230,-0.024,-0.028,0.006
231,-0.012,-0.025,0.07
232,-0.014,-0.022,0.132
233,-0.015,-0.019,0.193
234,-0.01,-0.017,0.248
235,0.003,-0.016,0.294
236,0.003,-0.016,0.312
237,-0.004,-0.016,0.302
238,-0.012,-0.018,0.27
239,-0.013,-0.021,0.225
240,-0.02,-0.025,0.167
241,-0.028,-0.03,0.105
242,-0.036,-0.036,0.042
243,-0.044,-0.042,-0.016
244,-0.051,-0.048,-0.066
245,-0.057,-0.053,-0.11
246,-0.063,-0.058,-0.146
247,-0.066,-0.061,-0.173
248,-0.068,-0.064,-0.194
249,-0.069,-0.064,-0.209
250,-0.069,-0.064,-0.219
251,-0.069,-0.062,-0.224
252,-0.068,-0.059,-0.223
253,-0.067,-0.055,-0.218
254,-0.065,-0.051,-0.207
255,-0.061,-0.045,-0.19
256,-0.055,-0.039,-0.165
257,-0.048,-0.033,-0.132
258,-0.038,-0.027,-0.091
259,-0.027,-0.02,-0.041
260,-0.018,-0.014,0.012
261,-0.005,-0.009,0.075
262,0.017,-0.005,0.146
263,0.028,-0.002,0.206
264,0.031,0.001,0.253
265,0.036,0.002,0.287
266,0.034,0.001,0.293
267,0.024,-0.0,0.267
268,0.005,-0.003,0.217
269,-0.009,-0.006,0.157
270,-0.017,-0.011,0.096
271,-0.026,-0.017,0.031
272,-0.034,-0.023,-0.032
273,-0.041,-0.029,-0.086
274,-0.043,-0.034,-0.128
275,-0.045,-0.039,-0.163
276,-0.048,-0.043,-0.189
277,-0.051,-0.046,-0.209
278,-0.053,-0.047,-0.223
279,-0.055,-0.047,-0.231
280,-0.056,-0.045,-0.234
281,-0.054,-0.042,-0.232
282,-0.049,-0.037,-0.225
283,-0.043,-0.031,-0.213
284,-0.037,-0.023,-0.197
285,-0.028,-0.015,-0.173
286,-0.017,-0.006,-0.142
287,-0.006,0.003,-0.103
288,0.01,0.012,-0.054
289,0.023,0.019,0.001
290,0.033,0.026,0.062
291,0.043,0.031,0.127
292,0.058,0.036,0.197
293,0.073,0.038,0.262
294,0.077,0.04,0.308
295,0.069,0.041,0.325
296,0.06,0.041,0.317
297,0.052,0.039,0.285
298,0.044,0.037,0.235
299,0.03,0.033,0.169
300,0.017,0.03,0.102
301,0.007,0.025,0.039
302,0.003,0.018,-0.016
303,-0.001,0.012,-0.065
304,-0.006,0.005,-0.105
305,-0.012,-0.0,-0.137
306,-0.014,-0.005,-0.159
307,-0.014,-0.008,-0.175
308,-0.012,-0.01,-0.184
309,-0.01,-0.009,-0.188
310,-0.007,-0.007,-0.189
311,-0.004,-0.003,-0.187
312,-0.0,0.002,-0.18
313,0.005,0.009,-0.169
314,0.011,0.017,-0.154
315,0.015,0.026,-0.134
316,0.021,0.035,-0.106
317,0.029,0.044,-0.071
318,0.037,0.053,-0.029
319,0.05,0.06,0.025
320,0.066,0.066,0.088
321,0.076,0.071,0.151
322,0.078,0.074,0.208
323,0.083,0.076,0.258
324,0.097,0.076,0.297
325,0.119,0.073,0.318
326,0.115,0.07,0.296
327,0.096,0.065,0.247
328,0.075,0.058,0.185
329,0.066,0.049,0.125
330,0.052,0.039,0.058
331,0.033,0.028,-0.007
332,0.017,0.018,-0.063
333,0.005,0.009,-0.108
334,-0.004,0.001,-0.143
335,-0.013,-0.004,-0.17
336,-0.018,-0.006,-0.188
337,-0.02,-0.006,-0.199
338,-0.02,-0.002,-0.204
339,-0.018,0.005,-0.205
340,-0.01,0.014,-0.199
341,-0.001,0.027,-0.19
342,0.01,0.043,-0.175
343,0.026,0.062,-0.153
344,0.043,0.082,-0.124
345,0.069,0.104,-0.086
346,0.097,0.127,-0.038
347,0.13,0.151,0.021
348,0.167,0.174,0.089
349,0.2,0.196,0.162
350,0.234,0.217,0.24
351,0.28,0.234,0.329
352,0.324,0.248,0.414
353,0.334,0.259,0.466
354,0.323,0.266,0.486
355,0.31,0.27,0.48
356,0.302,0.269,0.455
357,0.289,0.264,0.404
358,0.262,0.257,0.332
359,0.239,0.247,0.258
360,0.221,0.232,0.191
361,0.203,0.215,0.129
362,0.18,0.197,0.07
363,0.158,0.177,0.021
364,0.137,0.156,-0.019
365,0.119,0.135,-0.053
366,0.102,0.115,-0.081
367,0.086,0.097,-0.104
368,0.07,0.081,-0.122
369,0.055,0.068,-0.137
370,0.044,0.059,-0.147
371,0.036,0.052,-0.151
372,0.033,0.05,-0.148
373,0.034,0.05,-0.139
374,0.036,0.053,-0.121
375,0.041,0.059,-0.095
376,0.049,0.067,-0.061
377,0.061,0.076,-0.016
378,0.078,0.085,0.039
379,0.098,0.094,0.106
380,0.102,0.103,0.168
381,0.102,0.11,0.224
382,0.112,0.117,0.277
383,0.139,0.121,0.327
384,0.156,0.124,0.351
385,0.142,0.124,0.327
386,0.133,0.122,0.282
387,0.126,0.118,0.229
388,0.123,0.11,0.171
389,0.107,0.101,0.106
390,0.085,0.088,0.042
391,0.064,0.074,-0.012
392,0.047,0.058,-0.057
393,0.028,0.041,-0.095
394,0.012,0.023,-0.126
395,-0.003,0.005,-0.151
396,-0.016,-0.011,-0.17
397,-0.025,-0.025,-0.183
398,-0.029,-0.035,-0.191
399,-0.032,-0.04,-0.195
400,-0.033,-0.037,-0.196
