gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2970,1664,0.306497022509575,9.77799797058105,-13.5834827423096,3670176,2970,1257,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-04-01 02:13:59.830543,97.03567762426275,20.95918363460634,18.456972896119453,0.00033583574250458796,8.0,-20.95,1.0837787002826917,-21.655,0.1355,0.2381,0.3252,0.8089,0.2557,0.2479,0
102759,npp,1210,2343,0.14227800071239471,9.77793025970459,-13.5865783691406,3670176,1210,1892,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-04-16 02:32:43.735317,-78.95703949303656,17.643934711897167,15.562099565095261,3.9289990643270913e-10,11.0,17.64,1.0442604737599883,16.92,0.1409,0.2308,0.3359,0.8344,0.1078,0.1187,0
102879,npp,476,1664,0.10634539648890501,9.78099155426025,-13.5833921432495,3670176,476,1257,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-04-17 02:13:53.385285,97.32565094328945,20.938329927944537,18.43970211844983,5.555466903721185e-17,8.0,-20.95,1.0837787002826917,-21.655,0.1355,0.2381,0.3252,0.8089,0.071,0.086,0
103484,npp,1943,1889,0.26242969930172,9.77884960174561,-13.5830564498901,3670176,1943,1462,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-04-22 02:20:08.025727,98.93410361022875,8.38272329863163,7.414028286021442,3.5119653496226964e-31,9.0,-8.41,1.0,-9.19,0.1247,0.2046,0.2547,0.9413,0.2504,0.247,0
103846,npp,1731,3475,0.832719624042511,9.78043651580811,-13.5843839645386,3670176,1733,2818,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-04-25 03:03:59.831324,-79.05157777189571,59.11029367528163,49.4297296658562,2.1102807947707814e-28,16.0,59.13,2.3545700244418297,58.75,0.1442,0.2905,0.4773,0.663,0.4229,0.5521,0
104439,npp,109,3698,0.290516898036003,9.78211975097656,-13.5811710357666,3670176,107,2991,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-04-30 03:10:10.964232,-78.37946256551463,63.7147797013484,52.527013687261245,6.493226735724649e-14,17.0,63.75,2.7445598364131496,63.48,0.1792,0.4163,0.5502,0.4625,0.1467,0.1344,0
107613,npp,115,1433,0.049986429512500805,9.77946376800537,-13.5827713012695,3670176,116,1076,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-05-14 02:07:19.139235,98.65977265973306,32.198210215602785,28.13969053013818,0.00021082278817128813,7.0,-32.21,1.2365102219381485,-32.61,0.1433,0.2579,0.3582,0.7466,0.0244,0.0373,0
109905,npp,2787,3465,0.0863814167678356,9.77896118164062,-13.5815238952637,3670176,2789,2809,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-05-27 03:03:33.328617,-79.25612886164818,58.89894163226441,49.276506127961035,1.6250280500101961e-24,16.0,58.91,2.3545700244418297,58.75,0.1442,0.2905,0.4773,0.663,0.1059,0.0573,0
110078,npp,2081,2785,0.21940719336271292,9.77947330474854,-13.5865621566772,3670176,2082,2241,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-05-28 02:44:44.783943,-80.05263875934888,38.45001871238951,33.392218371804894,1.530894321521012e-19,13.0,38.46,1.357151599901897,38.26,0.1574,0.2537,0.3437,0.7589,0.1673,0.1665,0
110253,npp,1348,2107,0.2086305320262909,9.7804126739502,-13.5816230773926,3670176,1348,1671,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-05-29 02:25:54.460843,-80.64838960565517,4.236008760618409,3.7483577562839896,4.3125294248444096e-13,10.0,4.24,1.0,3.95,0.1446,0.1926,0.2805,1.0,0.2086,0.2086,0
121771,npp,2284,1417,0.225336655974388,9.78083896636963,-13.5844602584839,3670176,2284,1064,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-07-17 02:06:32.245141,97.69295172493189,32.94312197438333,28.768955778234346,2.4714682244139326e-23,7.0,-32.92,1.2365102219381485,-32.61,0.1433,0.2579,0.3582,0.7466,0.1662,0.1682,0
122129,npp,2815,3677,0.535302340984344,9.77780342102051,-13.5864562988281,3670176,2812,2977,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-07-19 03:09:14.418370,-78.48016915891054,63.319949644699825,52.263668551519466,6.384665139145881e-29,17.0,63.34,2.7445598364131496,63.48,0.1792,0.4163,0.5502,0.4625,0.2359,0.2476,0
132259,npp,2623,3459,0.2171759232878685,9.77524757385254,-13.5813035964966,3670176,2620,2803,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-08-15 03:02:58.246613,-78.77551623107617,58.74741103957262,49.17383842350399,2.1208462135335778e-16,16.0,58.77,2.253202848596432,58.75,0.1442,0.2905,0.4773,0.663,0.16,0.144,0
132798,npp,498,1422,0.16654988378286362,9.77570152282715,-13.5811882019043,3670176,498,1068,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-08-18 02:06:32.623954,98.35366075179036,32.72018582104714,28.583020749517093,3.541077008941392e-33,7.0,-32.7,1.2365102219381485,-32.61,0.1433,0.2579,0.3582,0.7466,0.1187,0.1243,0
133159,npp,2089,70,0.768980145454407,9.78177547454834,-13.5844078063965,3670176,2089,30,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-08-20 01:28:48.420724,96.64508344835768,69.17048084710592,55.816187572507985,2.3588055456628274e-31,1.0,-69.15,3.5496478698597698,-69.15,0.1972,0.5003,0.7476,0.3849,0.2683,0.296,0
138438,npp,44,2776,0.412650614976883,9.78214931488037,-13.5835723876953,3670176,44,2232,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-09-17 02:43:59.603628,-79.31805063703024,38.08668903448424,33.09144237453551,8.157378809261644e-33,13.0,38.1,1.357151599901897,38.26,0.1574,0.2537,0.3437,0.7589,0.3097,0.3132,0
144085,npp,1391,1185,0.1406631078571081,9.77956962585449,-13.5863227844238,3670176,1390,876,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-10-16 01:59:52.883257,97.01386655813107,42.24807140124814,36.51366588775268,5.020418318117686e-34,6.0,-42.21,1.4867838833500562,-41.85,0.1684,0.2662,0.3656,0.7233,0.1081,0.1017,0
148812,npp,378,3006,0.11724753910675645,9.77856349945068,-13.584529876709,3670176,378,2421,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-11-09 02:50:17.765501,-79.22203142267486,46.35998199615895,39.8272707701452,0.0003567053915264124,14.0,46.38,1.646109783506203,46.44,0.1249,0.2353,0.3285,0.8183,0.1208,0.0959,0
150161,npp,464,1873,0.228790454566479,9.77878189086914,-13.5841217041016,3670176,464,1447,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-11-16 02:18:57.624408,93.87240868765751,9.400220560145936,8.311277505206863,3.1550729466593184e-32,9.0,-9.34,1.0,-9.19,0.1247,0.2046,0.2547,0.9413,0.2168,0.2154,0
150533,npp,2074,518,0.014174975454807004,9.77848339080811,-13.583517074585,3670176,2073,316,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-11-18 01:41:17.098842,97.16038646280359,60.96904380751442,50.69716599171079,1.573548779904774e-24,3.0,-60.94,2.4157378735459294,-60.94,0.0777,0.2827,0.4065,0.6811,0.0814,0.0097,0
151094,npp,1941,2102,0.0593513622879982,9.77600288391113,-13.5834140777588,3670176,1941,1666,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-11-21 02:25:16.248727,-81.03249310193321,3.9296173238187952,3.477222792416156,3.447409830061864e-13,10.0,3.95,1.0,3.95,0.1446,0.1926,0.2805,1.0,0.0594,0.0594,0
151274,npp,1224,1423,0.07425748184323311,9.78061008453369,-13.5796785354614,3670176,1224,1068,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-11-22 02:06:25.982112,97.44695206310632,32.69422210821204,28.557924682618015,2.0994554652515617e-05,7.0,-32.65,1.2365102219381485,-32.61,0.1433,0.2579,0.3582,0.7466,0.044,0.0554,0
154075,npp,1857,1420,0.0459313094615936,9.78126907348633,-13.5844287872314,3670176,1858,1067,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-12-08 02:06:26.253446,98.69086989354201,32.76234527193322,28.617002968061083,0.00014908028453876037,7.0,-32.79,1.2365102219381485,-32.61,0.1433,0.2579,0.3582,0.7466,0.0211,0.0343,0
154675,npp,1688,3005,-0.007135018706321994,9.78024387359619,-13.5831489562988,3670176,1688,2420,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-12-11 02:50:19.883998,-79.25969091874343,46.351615278214474,39.8258613745024,9.275274037053701e-19,14.0,46.34,1.646109783506203,46.44,0.1249,0.2353,0.3285,0.8183,0.0453,-0.0058,0
154877,npp,983,2325,0.0682492479681969,9.77884960174561,-13.5818948745728,3670176,983,1875,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-12-12 02:31:31.333877,-80.14522380546452,16.666807427512484,14.70543234356249,2.022714206168351e-26,11.0,16.65,1.0442604737599883,16.92,0.1409,0.2308,0.3359,0.8344,0.0369,0.0569,0
155437,npp,765,3900,0.479027956724167,9.7759313583374,-13.5821876525879,3670176,763,3116,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-12-15 03:15:21.387462,-78.27293913211798,67.36673157419692,54.783232208428366,1.4362524900817836e-32,18.0,67.35,3.1865100272627664,67.445,0.1351,0.3201,0.4922,0.6017,0.2425,0.2882,0
155626,npp,75,3231,0.0591284334659576,9.77636337280273,-13.586763381958,3670176,74,2571,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-12-16 02:56:34.616683,-79.05725569971587,53.069752199800384,45.03562428051879,3.4585634602784506e-32,15.0,53.06,1.9513309067639726,53.24,0.0987,0.2388,0.3922,0.8064,0.1005,0.0477,0
156166,npp,1011,1189,0.233775243163109,9.77603816986084,-13.5826692581177,3670176,1012,879,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-12-19 02:00:07.153817,98.26357889036593,42.03930768606167,36.34805171489722,7.362594679725857e-19,6.0,-42.07,1.4867838833500562,-41.85,0.1684,0.2662,0.3656,0.7233,0.1707,0.1691,0
156351,npp,279,511,0.1797972843050957,9.78142261505127,-13.581615447998,3670176,280,310,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-12-20 01:41:15.038040,97.29668337096612,61.067896798411454,50.770097421312556,1.724290101204204e-11,3.0,-61.1,2.5331140255951103,-60.94,0.0777,0.2827,0.4065,0.6811,0.1519,0.1225,0
156542,npp,1545,3453,0.017189010977745,9.77813625335693,-13.5841817855835,3670176,1545,2798,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-12-21 03:02:49.309029,-79.01552215296306,58.65160795088712,49.10624851899264,8.42116971724387e-15,16.0,58.63,2.253202848596432,58.75,0.1442,0.2905,0.4773,0.663,0.0713,0.0114,0
156725,npp,829,2774,0.23470938950777098,9.78224468231201,-13.5826797485352,3670176,829,2230,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2012-12-22 02:44:00.754823,-79.10117857404737,38.03507554925558,33.04936667304763,1.559285120707439e-07,13.0,38.02,1.357151599901897,38.26,0.1574,0.2537,0.3437,0.7589,0.1786,0.1781,0
169493,npp,3060,1410,0.008337862789631001,9.77792072296143,-13.583456993103,3670176,3060,1059,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-01-09 02:06:15.896512,97.89975335901535,33.23266951628071,29.017001941534463,3.599816593628243e-21,7.0,-33.24,1.2365102219381485,-32.61,0.1433,0.2579,0.3582,0.7466,-0.0093,0.0062,0
169852,npp,1574,55,-0.018371626734733998,9.78028583526611,-13.5858583450317,3670176,1575,23,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-01-11 01:28:31.714905,96.69481945048818,69.35502940550023,55.91931187065756,7.685949647082772e-33,1.0,-69.38,3.5496478698597698,-69.15,0.1972,0.5003,0.7476,0.3849,0.0465,-0.0071,0
169865,npp,506,3669,0.08121262118220329,9.77906608581543,-13.5814723968506,3670176,505,2971,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-01-11 03:08:56.319056,-78.7002415736111,63.203357213423544,52.1954312785385,5.754576009210633e-28,17.0,63.19,2.7445598364131496,63.48,0.1792,0.4163,0.5502,0.4625,0.0705,0.0376,0
170044,npp,2864,2994,0.0930606946349144,9.77996253967285,-13.5809450149536,3670176,2867,2412,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-01-12 02:50:07.786276,-78.85815908514262,45.992313610763496,39.541548006011006,5.4504001858410834e-33,14.0,45.98,1.5732132722552272,46.44,0.1249,0.2353,0.3285,0.8183,0.1021,0.0761,0
170219,npp,2156,2313,0.0477641001343727,9.77684211730957,-13.5850114822388,3670176,2156,1864,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-01-13 02:31:19.249879,-79.29089237058487,16.02012231474441,14.138799712876892,1.7667295830732983e-33,11.0,15.99,1.0442604737599883,16.92,0.1409,0.2308,0.3359,0.8344,0.0173,0.0399,0
170401,npp,1437,1634,0.0353845432400703,9.77982807159424,-13.581130027771,3670176,1437,1231,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-01-14 02:12:28.931403,96.66183158026838,22.53880519477552,19.83242889883864,2.7138299322483494e-32,8.0,-22.53,1.0837787002826917,-21.655,0.1355,0.2381,0.3252,0.8089,0.0056,0.0286,0
170584,npp,709,950,0.0216393917799,9.78066730499268,-13.580150604248,3670176,710,703,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-01-15 01:53:38.610626,97.63313744422028,49.94119661777483,42.64345572859637,4.2585112535196983e-29,5.0,-49.96,1.7549928774784245,-49.45,0.1196,0.2129,0.3532,0.9046,0.0836,0.0196,0
170780,npp,1952,3888,0.140455175191164,9.77634620666504,-13.5854463577271,3670176,1957,3110,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-01-16 03:15:09.329951,-78.41389889644404,67.16748356187881,54.66664825646588,6.455946988866576e-30,18.0,67.15,3.1865100272627664,67.445,0.1351,0.3201,0.4922,0.6017,0.1362,0.0845,0
170961,npp,1276,3220,0.043799497187137604,9.7774019241333,-13.5862426757812,3670176,1275,2559,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-01-17 02:56:24.341885,-79.19565068324682,52.77693275314948,44.81367469647799,7.840183546050521e-26,15.0,52.76,1.9513309067639726,53.24,0.0987,0.2388,0.3922,0.8064,0.0926,0.0353,0
171326,npp,2946,1861,0.11793680489063263,9.77833938598633,-13.5836238861084,3670176,2946,1435,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-01-19 02:18:50.800196,96.44988777979567,10.041233538398515,8.877698262139154,2.748224832869131e-13,9.0,-10.03,1.0,-9.19,0.1247,0.2046,0.2547,0.9413,0.1059,0.111,0
171504,npp,2238,1180,-0.040122389793395996,9.78033924102783,-13.5845403671265,3670176,2237,872,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-01-20 02:00:00.471326,96.72107335451278,42.38867910484952,36.63357815028495,5.039131699424e-06,6.0,-42.39,1.4867838833500562,-41.85,0.1684,0.2662,0.3656,0.7233,-0.0135,-0.029,0
174474,npp,2,1191,0.197371244430542,9.77833557128906,-13.5852565765381,3670176,3,881,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-02-05 02:00:22.669981,98.04231756246108,41.98538980465524,36.30109831962521,1.1318049462480946e-07,6.0,-41.99,1.4867838833500562,-41.85,0.1684,0.2662,0.3656,0.7233,0.1462,0.1428,0
174871,npp,563,3456,0.25315904617309604,9.78205680847168,-13.5803174972534,3670176,565,2801,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-02-07 03:03:08.359850,-79.22443739352315,58.72730865439382,49.15421313374339,2.34916227828855e-14,16.0,58.7,2.253202848596432,58.75,0.1442,0.2905,0.4773,0.663,0.176,0.1678,0
175252,npp,2237,2101,0.2046657577157021,9.78105640411377,-13.5798072814941,3670176,2237,1665,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-02-09 02:25:33.001545,-76.22965581581713,3.933763737328902,3.480911024557241,5.824414944302009e-29,10.0,3.89,1.0,3.95,0.1446,0.1926,0.2805,1.0,0.2047,0.2047,0
175633,npp,817,740,0.393868982791901,9.77968883514404,-13.5805835723877,3670176,820,522,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-02-11 01:47:55.855116,97.50616273677679,55.71440032681748,46.98886653919543,3.4984934165571937e-34,4.0,-55.73,2.0682789409984763,-55.73,0.1884,0.2923,0.4476,0.6589,0.2417,0.2595,0
175824,npp,93,71,0.778755187988281,9.77971267700195,-13.5854930877686,3670176,91,30,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-02-12 01:29:03.722815,96.48109438714417,69.12256293940953,55.779133360784726,3.300287218081633e-32,1.0,-69.13,3.5496478698597698,-69.15,0.1972,0.5003,0.7476,0.3849,0.271,0.2998,0
176034,npp,1399,3008,0.25579018890857697,9.78095054626465,-13.5836687088013,3670176,1400,2422,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-02-13 02:50:43.306488,-79.63632014542604,46.470647220555115,39.91660040413662,8.672527675511696e-32,14.0,46.44,1.646109783506203,46.44,0.1249,0.2353,0.3285,0.8183,0.205,0.2093,0
176222,npp,706,2329,0.23522200435399998,9.78112125396729,-13.5855255126953,3670176,706,1879,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-02-14 02:31:56.507929,-80.78905797912908,16.881938443108222,14.892705421394322,4.061070696690867e-29,11.0,16.87,1.0442604737599883,16.92,0.1409,0.2308,0.3359,0.8344,0.1968,0.1963,0
176414,npp,3059,1651,0.1399109400808811,9.78249645233154,-13.5848207473755,3670176,3060,1246,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-02-15 02:13:07.924877,98.09830639268553,21.62980535677455,19.039344056972777,9.093633446117738e-25,8.0,-21.63,1.0837787002826917,-21.655,0.1355,0.2381,0.3252,0.8089,0.102,0.1132,0
176608,npp,2347,968,0.11959934048354626,9.77971935272217,-13.5852994918823,3670176,2346,715,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-02-16 01:54:17.559480,97.34309380251158,49.409290981784096,42.22442848441511,6.739653536098058e-19,5.0,-49.42,1.7549928774784245,-49.45,0.1196,0.2129,0.3532,0.9046,0.1394,0.1082,0
177218,npp,2228,2557,0.33824360370636,9.77860641479492,-13.582236289978,3670176,2228,2068,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-02-19 02:38:18.172068,-80.54452315076504,28.586067793472257,25.053273272882986,4.773933327075599e-08,12.0,28.56,1.184412938166907,28.56,0.1675,0.2467,0.3091,0.7806,0.2699,0.264,0
180013,npp,2432,304,0.571722716093063,9.78078556060791,-13.5842504501343,3670176,2437,163,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-03-05 01:35:45.322051,96.72153140864907,65.17712991493451,53.43775744623182,0.00043515912593761213,2.0,-65.17,2.898275349237888,-65.31,0.2667,0.4319,0.751,0.4459,0.2408,0.2549,0
180419,npp,3036,2564,0.410153478384018,9.77983093261719,-13.5826253890991,3670176,3036,2073,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-03-07 02:38:36.276992,-79.54113418433677,28.905303292817567,25.32714331571606,5.806090937588302e-09,12.0,28.89,1.184412938166907,28.56,0.1675,0.2467,0.3091,0.7806,0.3306,0.3202,0
180613,npp,2337,1886,0.1107716942206025,9.78215026855469,-13.5849657058716,3670176,2337,1460,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-03-08 02:19:49.452686,99.74236947831051,8.5896003226336,7.595579835201412,4.490084501347298e-17,9.0,-8.58,1.0,-9.19,0.1247,0.2046,0.2547,0.9413,0.0988,0.1043,0
180812,npp,1629,1207,0.227311700582504,9.77834033966064,-13.5829200744629,3670176,1628,894,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-03-09 02:00:59.068952,97.66629195601179,41.416141842945656,35.833879432325624,3.702849555336968e-24,6.0,-41.42,1.4867838833500562,-41.85,0.1684,0.2662,0.3656,0.7233,0.1664,0.1644,0
181014,npp,895,530,0.241794265806675,9.77852725982666,-13.5828123092651,3670176,900,327,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-03-10 01:42:08.692456,96.81533185176428,60.694951021474495,50.50886907841243,1.457429181807386e-29,3.0,-60.68,2.4157378735459294,-60.94,0.0777,0.2827,0.4065,0.6811,0.1756,0.1647,0
181222,npp,2173,3469,0.231509260833263,9.77975368499756,-13.5847568511963,3670176,2171,2813,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-03-11 03:03:44.694651,-78.70056618526361,59.02148204540112,49.35838871623632,1.6266037080872653e-28,16.0,59.0,2.3545700244418297,58.75,0.1442,0.2905,0.4773,0.663,0.1675,0.1535,0
181421,npp,1487,2792,0.32373422384262096,9.7817440032959,-13.5829725265503,3670176,1490,2248,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-03-12 02:44:57.876479,-78.86525534166977,38.751673520507076,33.64039725537778,9.601155484344751e-33,13.0,38.74,1.357151599901897,38.26,0.1574,0.2537,0.3437,0.7589,0.2441,0.2457,0
181624,npp,791,2116,0.250649034976959,9.78222846984863,-13.5833835601807,3670176,791,1679,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-03-13 02:26:11.062363,-80.54820297104465,4.755385112678918,4.207514430047154,1.1657809408731211e-32,10.0,4.76,1.0,3.95,0.1446,0.1926,0.2805,1.0,0.2506,0.2506,0
181820,npp,86,1437,0.261086374521255,9.77816295623779,-13.5859174728394,3670176,86,1079,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-03-14 02:07:22.469699,98.09256974622843,32.03650383475458,27.99881654043058,2.8253773540879082e-31,7.0,-32.03,1.2365102219381485,-32.61,0.1433,0.2579,0.3582,0.7466,0.1951,0.1949,0
182233,npp,633,3695,0.416321754455566,9.78079891204834,-13.5818967819214,3670176,633,2989,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-03-16 03:10:06.313181,-79.0957795929171,63.70763778505799,52.510068562986156,1.4743555128264846e-28,17.0,63.69,2.7445598364131496,63.48,0.1792,0.4163,0.5502,0.4625,0.1926,0.1926,0
182430,npp,3007,3022,0.440707325935364,9.77959442138672,-13.5843238830566,3670176,3005,2432,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-03-17 02:51:19.488905,-79.10219701028241,46.91239546749539,40.26569825045355,4.53235784263699e-25,14.0,46.89,1.646109783506203,46.44,0.1249,0.2353,0.3285,0.8183,0.3173,0.3606,0
182626,npp,2314,2343,0.28855136036872897,9.77728843688965,-13.5849351882935,3670176,2314,1891,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-03-18 02:32:32.665062,-79.2116952931922,17.651904994201693,15.566839981116004,4.3716730600532135e-20,11.0,17.64,1.0442604737599883,16.92,0.1409,0.2308,0.3359,0.8344,0.2479,0.2408,0
183015,npp,898,984,0.395262360572815,9.77852630615234,-13.5819911956787,3670176,900,725,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-03-20 01:54:55.447323,97.92831134209067,48.94504932076415,41.863769412710546,5.640091371990292e-07,5.0,-48.94,1.7549928774784245,-49.45,0.1196,0.2129,0.3532,0.9046,0.2965,0.3575,0
186338,npp,947,315,0.590595573186874,9.77745628356934,-13.5804777145386,3670176,950,169,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-04-06 01:36:19.452646,97.13976194640205,64.97069339247652,53.3143317176782,5.787359028005356e-19,2.0,-64.97,2.898275349237888,-65.31,0.2667,0.4319,0.751,0.4459,0.2473,0.2634,0
186741,npp,1542,2575,0.184460137039423,9.78040790557861,-13.5812540054321,3670176,1542,2082,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-04-08 02:39:08.637265,-79.86418708778571,29.408198375338564,25.76004046503764,1.6452880416870643e-22,12.0,29.41,1.184412938166907,28.56,0.1675,0.2467,0.3091,0.7806,0.14,0.144,0
187318,npp,2462,538,0.0691950023174286,9.77980327606201,-13.58092212677,3670176,2460,332,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-04-11 01:42:39.297154,96.99811109099602,60.50810498953605,50.388039158631706,8.132402211728627e-33,3.0,-60.51,2.4157378735459294,-60.94,0.0777,0.2827,0.4065,0.6811,0.1042,0.0471,0
187520,npp,664,3480,0.1625526249408722,9.77572727203369,-13.5817050933838,3670176,664,2822,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-04-12 03:04:15.310637,-79.02099964893813,59.261740747598154,49.5324951815233,1.947905649688359e-30,16.0,59.25,2.3545700244418297,58.75,0.1442,0.2905,0.4773,0.663,0.1382,0.1078,0
187711,npp,3046,2802,0.1939598172903061,9.78044509887695,-13.5841064453125,3670176,3047,2256,196611,3866787,36,gin_conakry_36_1,9.77916667,-13.58333333,36,1,gin_conakry,2013-04-13 02:45:28.506037,-79.77778012328727,39.12622592070942,33.95441304285968,5.8837044109223256e-30,13.0,39.12,1.4276677814245327,38.26,0.1574,0.2537,0.3437,0.7589,0.1507,0.1472,0
