lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.826,0.792,0.917
2,0.619,0.648,0.781
3,0.472,0.526,0.639
4,0.385,0.425,0.501
5,0.306,0.34,0.36
6,0.249,0.271,0.232
7,0.222,0.215,0.13
8,0.199,0.171,0.047
9,0.177,0.136,-0.018
10,0.151,0.11,-0.069
11,0.123,0.09,-0.108
12,0.098,0.076,-0.137
13,0.076,0.067,-0.16
14,0.062,0.061,-0.176
15,0.053,0.058,-0.187
16,0.048,0.057,-0.193
17,0.043,0.057,-0.195
18,0.038,0.058,-0.191
19,0.036,0.059,-0.181
20,0.034,0.06,-0.161
21,0.037,0.061,-0.128
22,0.05,0.061,-0.078
23,0.066,0.06,-0.011
24,0.06,0.058,0.063
25,0.058,0.056,0.151
26,0.074,0.051,0.256
27,0.098,0.045,0.36
28,0.06,0.04,0.429
29,0.001,0.037,0.461
30,-0.006,0.033,0.465
31,0.02,0.029,0.434
32,0.027,0.026,0.365
33,0.016,0.022,0.266
34,0.008,0.018,0.161
35,0.012,0.011,0.063
36,0.012,0.003,-0.023
37,-0.003,-0.004,-0.098
38,-0.014,-0.011,-0.155
39,-0.019,-0.018,-0.194
40,-0.016,-0.023,-0.218
41,-0.02,-0.027,-0.235
42,-0.024,-0.029,-0.244
43,-0.026,-0.029,-0.249
44,-0.029,-0.029,-0.25
45,-0.032,-0.027,-0.248
46,-0.029,-0.023,-0.242
47,-0.024,-0.018,-0.231
48,-0.021,-0.012,-0.216
49,-0.018,-0.006,-0.194
50,-0.016,0.001,-0.163
51,-0.015,0.008,-0.122
52,-0.014,0.014,-0.068
53,-0.002,0.019,0.004
54,0.018,0.023,0.091
55,0.03,0.029,0.182
56,0.025,0.035,0.265
57,0.047,0.04,0.344
58,0.092,0.042,0.413
59,0.113,0.044,0.449
60,0.084,0.045,0.431
61,0.055,0.045,0.379
62,0.049,0.044,0.309
63,0.056,0.041,0.225
64,0.027,0.038,0.126
65,0.011,0.034,0.035
66,0.016,0.028,-0.036
67,0.025,0.02,-0.091
68,0.017,0.011,-0.137
69,-0.004,0.003,-0.173
70,-0.01,-0.004,-0.195
71,-0.015,-0.009,-0.21
72,-0.022,-0.013,-0.221
73,-0.027,-0.016,-0.227
74,-0.028,-0.018,-0.229
75,-0.028,-0.018,-0.227
76,-0.026,-0.018,-0.221
77,-0.021,-0.015,-0.21
78,-0.017,-0.011,-0.195
79,-0.016,-0.005,-0.175
80,-0.011,0.001,-0.145
81,-0.001,0.008,-0.102
82,0.009,0.016,-0.048
83,0.005,0.024,0.015
84,0.011,0.03,0.088
85,0.028,0.034,0.167
86,0.052,0.037,0.243
87,0.058,0.041,0.299
88,0.063,0.043,0.335
89,0.09,0.044,0.351
90,0.113,0.045,0.335
91,0.094,0.044,0.284
92,0.055,0.043,0.212
93,0.028,0.039,0.137
94,0.017,0.033,0.066
95,0.009,0.026,0.001
96,0.004,0.019,-0.054
97,0.001,0.012,-0.099
98,-0.001,0.006,-0.132
99,-0.004,0.0,-0.156
100,-0.01,-0.004,-0.172
101,-0.016,-0.007,-0.182
102,-0.022,-0.008,-0.187
103,-0.021,-0.008,-0.187
104,-0.017,-0.007,-0.183
105,-0.012,-0.004,-0.177
106,-0.008,-0.0,-0.168
107,-0.003,0.005,-0.154
108,0.003,0.012,-0.135
109,0.007,0.02,-0.11
110,0.01,0.029,-0.077
111,0.016,0.038,-0.036
112,0.028,0.046,0.015
113,0.047,0.054,0.077
114,0.067,0.061,0.143
115,0.084,0.066,0.208
116,0.103,0.068,0.265
117,0.12,0.068,0.308
118,0.119,0.067,0.329
119,0.103,0.066,0.321
120,0.087,0.063,0.291
121,0.072,0.058,0.243
122,0.055,0.052,0.184
123,0.035,0.044,0.118
124,0.025,0.036,0.056
125,0.022,0.028,0.004
126,0.017,0.02,-0.041
127,0.008,0.013,-0.078
128,-0.002,0.009,-0.108
129,-0.01,0.006,-0.129
130,-0.015,0.005,-0.145
131,-0.018,0.005,-0.155
132,-0.016,0.008,-0.161
133,-0.012,0.012,-0.162
134,-0.005,0.017,-0.158
135,0.002,0.024,-0.151
136,0.014,0.033,-0.139
137,0.027,0.043,-0.121
138,0.04,0.054,-0.098
139,0.058,0.065,-0.067
140,0.076,0.076,-0.029
141,0.093,0.087,0.015
142,0.109,0.095,0.066
143,0.127,0.101,0.123
144,0.146,0.106,0.18
145,0.161,0.108,0.232
146,0.16,0.108,0.269
147,0.15,0.106,0.288
148,0.135,0.103,0.288
149,0.116,0.097,0.266
150,0.087,0.09,0.226
151,0.062,0.082,0.174
152,0.043,0.071,0.116
153,0.032,0.059,0.059
154,0.025,0.047,0.006
155,0.018,0.034,-0.04
156,0.008,0.022,-0.079
157,-0.001,0.01,-0.11
158,-0.011,-0.001,-0.134
159,-0.021,-0.01,-0.152
160,-0.027,-0.018,-0.164
161,-0.031,-0.024,-0.171
162,-0.034,-0.029,-0.174
163,-0.034,-0.032,-0.173
164,-0.033,-0.033,-0.168
165,-0.032,-0.032,-0.159
166,-0.029,-0.03,-0.146
167,-0.026,-0.026,-0.127
168,-0.023,-0.022,-0.105
169,-0.019,-0.017,-0.076
170,-0.013,-0.012,-0.04
171,-0.008,-0.008,0.002
172,-0.001,-0.005,0.049
173,0.005,-0.003,0.097
174,0.01,-0.001,0.144
175,0.015,-0.001,0.185
176,0.017,-0.001,0.216
177,0.013,-0.003,0.23
178,0.007,-0.004,0.228
179,-0.001,-0.006,0.208
180,-0.007,-0.008,0.173
181,-0.013,-0.01,0.128
182,-0.017,-0.013,0.076
183,-0.022,-0.016,0.024
184,-0.024,-0.02,-0.023
185,-0.027,-0.024,-0.063
186,-0.03,-0.028,-0.097
187,-0.034,-0.031,-0.124
188,-0.039,-0.033,-0.145
189,-0.043,-0.035,-0.161
190,-0.047,-0.036,-0.171
191,-0.047,-0.037,-0.176
192,-0.045,-0.036,-0.177
193,-0.043,-0.035,-0.174
194,-0.04,-0.033,-0.169
195,-0.036,-0.03,-0.158
196,-0.03,-0.027,-0.143
197,-0.021,-0.024,-0.121
198,-0.01,-0.02,-0.093
199,-0.002,-0.016,-0.059
200,0.0,-0.013,-0.019
201,-0.007,-0.01,0.023
202,-0.015,-0.008,0.066
203,-0.016,-0.007,0.109
204,-0.013,-0.006,0.147
205,-0.006,-0.006,0.177
206,0.005,-0.006,0.195
207,0.014,-0.007,0.199
208,0.013,-0.009,0.185
209,-0.0,-0.011,0.151
210,-0.013,-0.014,0.107
211,-0.02,-0.018,0.058
212,-0.024,-0.022,0.008
213,-0.028,-0.027,-0.039
214,-0.031,-0.03,-0.081
215,-0.034,-0.034,-0.115
216,-0.038,-0.037,-0.144
217,-0.042,-0.038,-0.165
218,-0.043,-0.038,-0.181
219,-0.043,-0.037,-0.191
220,-0.042,-0.035,-0.197
221,-0.04,-0.031,-0.199
222,-0.037,-0.026,-0.198
223,-0.031,-0.02,-0.193
224,-0.025,-0.014,-0.184
225,-0.017,-0.007,-0.171
226,-0.009,-0.0,-0.153
227,-0.001,0.007,-0.129
228,0.005,0.016,-0.099
229,0.014,0.025,-0.06
230,0.029,0.033,-0.011
231,0.045,0.041,0.045
232,0.059,0.048,0.104
233,0.071,0.054,0.159
234,0.083,0.057,0.208
235,0.087,0.059,0.241
236,0.081,0.061,0.252
237,0.072,0.061,0.241
238,0.069,0.059,0.211
239,0.068,0.056,0.166
240,0.049,0.052,0.106
241,0.044,0.048,0.048
242,0.04,0.041,-0.006
243,0.035,0.033,-0.053
244,0.028,0.025,-0.093
245,0.02,0.017,-0.126
246,0.012,0.011,-0.151
247,0.004,0.006,-0.17
248,-0.001,0.003,-0.184
249,-0.007,0.001,-0.195
250,-0.012,0.002,-0.201
251,-0.015,0.004,-0.203
252,-0.015,0.008,-0.2
253,-0.011,0.013,-0.194
254,-0.004,0.019,-0.181
255,0.008,0.027,-0.163
256,0.019,0.035,-0.138
257,0.029,0.043,-0.105
258,0.043,0.051,-0.06
259,0.051,0.059,-0.006
260,0.056,0.065,0.057
261,0.071,0.069,0.13
262,0.09,0.073,0.204
263,0.1,0.074,0.267
264,0.103,0.075,0.314
265,0.122,0.073,0.344
266,0.142,0.069,0.348
267,0.13,0.064,0.319
268,0.085,0.058,0.261
269,0.049,0.049,0.187
270,0.027,0.038,0.112
271,0.009,0.025,0.04
272,-0.012,0.012,-0.027
273,-0.028,-0.0,-0.084
274,-0.037,-0.012,-0.127
275,-0.043,-0.024,-0.16
276,-0.051,-0.034,-0.185
277,-0.059,-0.043,-0.202
278,-0.064,-0.05,-0.213
279,-0.068,-0.055,-0.22
280,-0.071,-0.058,-0.223
281,-0.072,-0.06,-0.222
282,-0.069,-0.059,-0.218
283,-0.065,-0.057,-0.21
284,-0.058,-0.052,-0.196
285,-0.049,-0.046,-0.175
286,-0.041,-0.038,-0.147
287,-0.035,-0.03,-0.11
288,-0.022,-0.021,-0.059
289,-0.006,-0.012,0.004
290,0.007,-0.003,0.076
291,0.012,0.003,0.153
292,0.028,0.008,0.235
293,0.055,0.01,0.312
294,0.06,0.011,0.367
295,0.028,0.012,0.383
296,0.004,0.013,0.365
297,0.008,0.011,0.322
298,0.011,0.007,0.258
299,0.002,0.004,0.175
300,-0.011,0.0,0.088
301,-0.015,-0.005,0.011
302,-0.009,-0.012,-0.054
303,-0.018,-0.019,-0.111
304,-0.029,-0.025,-0.155
305,-0.039,-0.031,-0.187
306,-0.045,-0.036,-0.209
307,-0.051,-0.04,-0.224
308,-0.054,-0.042,-0.234
309,-0.051,-0.043,-0.239
310,-0.048,-0.042,-0.241
311,-0.045,-0.041,-0.241
312,-0.044,-0.038,-0.238
313,-0.04,-0.035,-0.23
314,-0.034,-0.03,-0.216
315,-0.027,-0.025,-0.194
316,-0.023,-0.02,-0.161
317,-0.024,-0.014,-0.117
318,-0.023,-0.009,-0.058
319,-0.019,-0.005,0.016
320,0.004,-0.002,0.11
321,0.029,-0.0,0.211
322,0.018,0.002,0.295
323,-0.0,0.003,0.361
324,0.025,0.003,0.411
325,0.049,0.001,0.422
326,0.037,-0.001,0.381
327,0.001,-0.002,0.305
328,-0.015,-0.006,0.219
329,-0.014,-0.012,0.132
330,-0.018,-0.018,0.039
331,-0.039,-0.023,-0.05
332,-0.046,-0.028,-0.118
333,-0.045,-0.034,-0.165
334,-0.046,-0.041,-0.201
335,-0.049,-0.046,-0.225
336,-0.055,-0.051,-0.241
337,-0.055,-0.054,-0.249
338,-0.059,-0.056,-0.254
339,-0.06,-0.056,-0.256
340,-0.058,-0.054,-0.256
341,-0.057,-0.051,-0.253
342,-0.053,-0.047,-0.247
343,-0.046,-0.041,-0.236
344,-0.037,-0.033,-0.218
345,-0.029,-0.025,-0.189
346,-0.026,-0.016,-0.151
347,-0.014,-0.007,-0.095
348,-0.007,0.001,-0.029
349,-0.005,0.01,0.049
350,-0.009,0.018,0.134
351,0.014,0.022,0.228
352,0.053,0.025,0.32
353,0.059,0.028,0.384
354,0.033,0.031,0.407
355,0.036,0.031,0.396
356,0.071,0.029,0.357
357,0.086,0.027,0.284
358,0.05,0.024,0.179
359,0.026,0.02,0.078
360,0.016,0.013,-0.011
361,0.005,0.003,-0.088
362,-0.012,-0.006,-0.154
363,-0.025,-0.014,-0.203
364,-0.033,-0.022,-0.236
365,-0.041,-0.029,-0.257
366,-0.047,-0.035,-0.269
367,-0.053,-0.038,-0.277
368,-0.058,-0.041,-0.281
369,-0.06,-0.042,-0.281
370,-0.061,-0.041,-0.278
371,-0.057,-0.04,-0.272
372,-0.048,-0.037,-0.261
373,-0.041,-0.033,-0.244
374,-0.034,-0.027,-0.221
375,-0.029,-0.02,-0.186
376,-0.027,-0.011,-0.14
377,-0.026,-0.001,-0.081
378,-0.012,0.008,-0.003
379,0.015,0.017,0.096
380,0.03,0.024,0.198
381,0.024,0.031,0.288
382,0.041,0.035,0.37
383,0.086,0.037,0.438
384,0.111,0.038,0.463
385,0.064,0.036,0.422
386,0.016,0.032,0.35
387,0.005,0.026,0.268
388,0.006,0.017,0.18
389,-0.01,0.007,0.085
390,-0.033,-0.005,-0.006
391,-0.04,-0.018,-0.077
392,-0.039,-0.031,-0.129
393,-0.04,-0.044,-0.169
394,-0.05,-0.056,-0.198
395,-0.058,-0.066,-0.218
396,-0.065,-0.073,-0.231
397,-0.067,-0.075,-0.238
398,-0.063,-0.071,-0.24
399,-0.058,-0.06,-0.239
400,-0.05,-0.038,-0.234
