lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.896,0.889,0.924
2,0.78,0.798,0.813
3,0.693,0.714,0.698
4,0.628,0.639,0.586
5,0.57,0.571,0.475
6,0.512,0.51,0.372
7,0.461,0.455,0.283
8,0.418,0.408,0.212
9,0.381,0.366,0.151
10,0.346,0.33,0.101
11,0.314,0.299,0.06
12,0.285,0.274,0.027
13,0.258,0.252,-0.0
14,0.235,0.235,-0.022
15,0.217,0.222,-0.037
16,0.203,0.211,-0.047
17,0.19,0.204,-0.052
18,0.18,0.198,-0.051
19,0.174,0.195,-0.044
20,0.171,0.193,-0.029
21,0.172,0.192,-0.005
22,0.176,0.191,0.03
23,0.181,0.191,0.075
24,0.185,0.191,0.127
25,0.195,0.19,0.188
26,0.21,0.187,0.255
27,0.222,0.182,0.321
28,0.222,0.177,0.368
29,0.199,0.171,0.383
30,0.184,0.163,0.374
31,0.185,0.155,0.347
32,0.179,0.145,0.298
33,0.157,0.135,0.226
34,0.125,0.124,0.148
35,0.102,0.112,0.079
36,0.082,0.098,0.017
37,0.065,0.084,-0.037
38,0.048,0.071,-0.082
39,0.035,0.058,-0.116
40,0.026,0.047,-0.142
41,0.019,0.037,-0.161
42,0.015,0.029,-0.174
43,0.012,0.023,-0.182
44,0.011,0.02,-0.187
45,0.01,0.018,-0.188
46,0.012,0.02,-0.184
47,0.017,0.023,-0.175
48,0.023,0.028,-0.162
49,0.03,0.034,-0.142
50,0.037,0.042,-0.115
51,0.044,0.05,-0.083
52,0.053,0.058,-0.041
53,0.063,0.066,0.01
54,0.072,0.072,0.069
55,0.077,0.078,0.129
56,0.084,0.083,0.188
57,0.103,0.085,0.245
58,0.123,0.086,0.29
59,0.13,0.085,0.312
60,0.119,0.083,0.293
61,0.101,0.079,0.25
62,0.085,0.074,0.192
63,0.077,0.068,0.13
64,0.066,0.061,0.067
65,0.047,0.055,0.004
66,0.032,0.048,-0.047
67,0.023,0.041,-0.087
68,0.015,0.033,-0.119
69,0.009,0.026,-0.143
70,0.003,0.02,-0.16
71,-0.002,0.014,-0.172
72,-0.005,0.01,-0.179
73,-0.006,0.008,-0.181
74,-0.003,0.007,-0.178
75,0.0,0.007,-0.172
76,0.003,0.009,-0.162
77,0.008,0.013,-0.147
78,0.015,0.017,-0.127
79,0.024,0.023,-0.102
80,0.033,0.029,-0.07
81,0.041,0.036,-0.032
82,0.045,0.043,0.013
83,0.052,0.049,0.065
84,0.059,0.054,0.125
85,0.068,0.057,0.189
86,0.068,0.058,0.248
87,0.059,0.059,0.292
88,0.056,0.057,0.323
89,0.059,0.054,0.325
90,0.072,0.049,0.306
91,0.074,0.044,0.26
92,0.06,0.038,0.198
93,0.044,0.03,0.134
94,0.027,0.022,0.069
95,0.015,0.013,0.012
96,0.002,0.005,-0.039
97,-0.013,-0.004,-0.083
98,-0.025,-0.012,-0.119
99,-0.035,-0.02,-0.148
100,-0.042,-0.026,-0.169
101,-0.047,-0.032,-0.185
102,-0.051,-0.037,-0.195
103,-0.054,-0.04,-0.2
104,-0.055,-0.042,-0.2
105,-0.055,-0.042,-0.196
106,-0.051,-0.042,-0.186
107,-0.047,-0.04,-0.17
108,-0.042,-0.037,-0.148
109,-0.035,-0.034,-0.119
110,-0.027,-0.03,-0.081
111,-0.015,-0.026,-0.033
112,-0.006,-0.021,0.022
113,-0.005,-0.017,0.081
114,-0.008,-0.012,0.14
115,-0.007,-0.008,0.199
116,0.004,-0.006,0.256
117,0.012,-0.005,0.298
118,0.004,-0.005,0.31
119,-0.005,-0.006,0.286
120,-0.006,-0.008,0.241
121,0.002,-0.011,0.188
122,-0.004,-0.016,0.122
123,-0.014,-0.021,0.054
124,-0.023,-0.026,-0.007
125,-0.033,-0.031,-0.061
126,-0.042,-0.037,-0.106
127,-0.049,-0.042,-0.143
128,-0.055,-0.047,-0.173
129,-0.061,-0.052,-0.196
130,-0.065,-0.056,-0.212
131,-0.068,-0.059,-0.224
132,-0.071,-0.062,-0.23
133,-0.072,-0.064,-0.232
134,-0.073,-0.065,-0.23
135,-0.073,-0.065,-0.223
136,-0.073,-0.065,-0.211
137,-0.071,-0.064,-0.193
138,-0.067,-0.063,-0.169
139,-0.063,-0.062,-0.137
140,-0.059,-0.061,-0.096
141,-0.057,-0.059,-0.048
142,-0.053,-0.058,0.009
143,-0.045,-0.058,0.074
144,-0.038,-0.057,0.142
145,-0.039,-0.057,0.203
146,-0.051,-0.058,0.249
147,-0.058,-0.059,0.276
148,-0.057,-0.062,0.278
149,-0.055,-0.065,0.252
150,-0.063,-0.068,0.205
151,-0.073,-0.072,0.145
152,-0.078,-0.076,0.084
153,-0.084,-0.081,0.023
154,-0.088,-0.085,-0.034
155,-0.095,-0.089,-0.084
156,-0.1,-0.093,-0.126
157,-0.103,-0.096,-0.159
158,-0.105,-0.099,-0.186
159,-0.108,-0.101,-0.205
160,-0.109,-0.103,-0.219
161,-0.11,-0.105,-0.228
162,-0.112,-0.106,-0.233
163,-0.111,-0.107,-0.233
164,-0.11,-0.106,-0.228
165,-0.107,-0.105,-0.218
166,-0.105,-0.104,-0.202
167,-0.101,-0.102,-0.18
168,-0.097,-0.1,-0.151
169,-0.092,-0.097,-0.115
170,-0.086,-0.095,-0.07
171,-0.084,-0.093,-0.018
172,-0.084,-0.091,0.039
173,-0.086,-0.089,0.1
174,-0.084,-0.087,0.161
175,-0.079,-0.086,0.218
176,-0.076,-0.085,0.259
177,-0.086,-0.084,0.266
178,-0.099,-0.084,0.247
179,-0.103,-0.084,0.211
180,-0.094,-0.085,0.165
181,-0.082,-0.086,0.111
182,-0.078,-0.087,0.051
183,-0.08,-0.088,-0.007
184,-0.084,-0.09,-0.059
185,-0.085,-0.091,-0.104
186,-0.088,-0.093,-0.142
187,-0.091,-0.094,-0.174
188,-0.094,-0.095,-0.199
189,-0.096,-0.096,-0.217
190,-0.097,-0.095,-0.23
191,-0.098,-0.095,-0.238
192,-0.097,-0.094,-0.241
193,-0.098,-0.092,-0.24
194,-0.098,-0.09,-0.234
195,-0.096,-0.088,-0.223
196,-0.093,-0.086,-0.207
197,-0.09,-0.083,-0.183
198,-0.086,-0.08,-0.152
199,-0.083,-0.078,-0.113
200,-0.078,-0.075,-0.066
201,-0.071,-0.073,-0.01
202,-0.064,-0.071,0.052
203,-0.061,-0.069,0.115
204,-0.059,-0.067,0.178
205,-0.065,-0.065,0.228
206,-0.061,-0.063,0.267
207,-0.052,-0.063,0.283
208,-0.044,-0.062,0.266
209,-0.049,-0.062,0.22
210,-0.06,-0.063,0.161
211,-0.067,-0.065,0.097
212,-0.069,-0.067,0.037
213,-0.07,-0.069,-0.02
214,-0.072,-0.07,-0.07
215,-0.074,-0.071,-0.112
216,-0.076,-0.072,-0.145
217,-0.077,-0.073,-0.17
218,-0.079,-0.074,-0.19
219,-0.081,-0.074,-0.205
220,-0.082,-0.075,-0.214
221,-0.082,-0.075,-0.219
222,-0.079,-0.074,-0.218
223,-0.076,-0.073,-0.213
224,-0.073,-0.072,-0.204
225,-0.07,-0.07,-0.19
226,-0.068,-0.067,-0.17
227,-0.065,-0.064,-0.144
228,-0.062,-0.061,-0.111
229,-0.057,-0.058,-0.068
230,-0.052,-0.055,-0.017
231,-0.047,-0.051,0.04
232,-0.041,-0.048,0.103
233,-0.037,-0.045,0.165
234,-0.028,-0.043,0.224
235,-0.028,-0.042,0.27
236,-0.045,-0.041,0.285
237,-0.059,-0.041,0.274
238,-0.059,-0.041,0.243
239,-0.048,-0.041,0.2
240,-0.036,-0.042,0.15
241,-0.032,-0.043,0.093
242,-0.034,-0.044,0.036
243,-0.036,-0.046,-0.015
244,-0.039,-0.048,-0.06
245,-0.044,-0.05,-0.099
246,-0.05,-0.052,-0.131
247,-0.054,-0.053,-0.156
248,-0.058,-0.054,-0.175
249,-0.059,-0.054,-0.188
250,-0.06,-0.054,-0.196
251,-0.06,-0.053,-0.201
252,-0.06,-0.052,-0.201
253,-0.057,-0.05,-0.196
254,-0.054,-0.047,-0.187
255,-0.051,-0.043,-0.173
256,-0.046,-0.04,-0.153
257,-0.042,-0.036,-0.126
258,-0.038,-0.032,-0.092
259,-0.032,-0.028,-0.05
260,-0.024,-0.025,0.001
261,-0.019,-0.022,0.059
262,-0.014,-0.019,0.122
263,-0.013,-0.016,0.18
264,-0.015,-0.013,0.231
265,-0.009,-0.011,0.269
266,0.005,-0.01,0.289
267,0.009,-0.01,0.273
268,0.003,-0.011,0.229
269,-0.002,-0.013,0.174
270,-0.011,-0.016,0.111
271,-0.015,-0.019,0.052
272,-0.018,-0.022,-0.002
273,-0.025,-0.026,-0.052
274,-0.032,-0.029,-0.092
275,-0.037,-0.033,-0.123
276,-0.042,-0.037,-0.147
277,-0.046,-0.04,-0.165
278,-0.048,-0.043,-0.178
279,-0.052,-0.045,-0.187
280,-0.054,-0.046,-0.192
281,-0.053,-0.046,-0.193
282,-0.05,-0.045,-0.19
283,-0.048,-0.042,-0.183
284,-0.045,-0.039,-0.173
285,-0.04,-0.034,-0.157
286,-0.034,-0.028,-0.136
287,-0.026,-0.021,-0.107
288,-0.018,-0.014,-0.069
289,-0.011,-0.007,-0.023
290,-0.004,0.001,0.03
291,0.005,0.009,0.087
292,0.017,0.015,0.15
293,0.027,0.021,0.209
294,0.033,0.025,0.259
295,0.028,0.029,0.285
296,0.03,0.031,0.287
297,0.041,0.032,0.264
298,0.051,0.032,0.224
299,0.056,0.031,0.17
300,0.053,0.029,0.112
301,0.045,0.026,0.054
302,0.037,0.022,0.003
303,0.028,0.017,-0.041
304,0.018,0.011,-0.079
305,0.007,0.006,-0.11
306,-0.004,0.002,-0.133
307,-0.012,-0.001,-0.149
308,-0.017,-0.003,-0.159
309,-0.02,-0.003,-0.165
310,-0.021,-0.002,-0.167
311,-0.021,0.001,-0.165
312,-0.017,0.005,-0.159
313,-0.012,0.011,-0.15
314,-0.004,0.017,-0.136
315,0.006,0.025,-0.114
316,0.019,0.033,-0.085
317,0.031,0.042,-0.049
318,0.043,0.051,-0.004
319,0.058,0.059,0.05
320,0.075,0.067,0.113
321,0.083,0.074,0.175
322,0.087,0.08,0.232
323,0.094,0.084,0.283
324,0.112,0.087,0.323
325,0.143,0.087,0.344
326,0.14,0.086,0.32
327,0.12,0.082,0.266
328,0.098,0.076,0.2
329,0.078,0.068,0.128
330,0.062,0.059,0.057
331,0.042,0.049,-0.013
332,0.026,0.039,-0.07
333,0.013,0.028,-0.115
334,0.003,0.017,-0.149
335,-0.007,0.007,-0.175
336,-0.016,-0.001,-0.196
337,-0.024,-0.008,-0.21
338,-0.03,-0.013,-0.221
339,-0.033,-0.016,-0.226
340,-0.033,-0.016,-0.227
341,-0.03,-0.014,-0.224
342,-0.025,-0.01,-0.216
343,-0.019,-0.004,-0.203
344,-0.009,0.004,-0.185
345,0.002,0.014,-0.159
346,0.017,0.025,-0.125
347,0.033,0.037,-0.08
348,0.049,0.049,-0.026
349,0.067,0.062,0.036
350,0.085,0.075,0.104
351,0.104,0.085,0.178
352,0.122,0.093,0.251
353,0.123,0.1,0.302
354,0.116,0.105,0.327
355,0.127,0.108,0.331
356,0.135,0.109,0.308
357,0.132,0.109,0.259
358,0.117,0.107,0.191
359,0.105,0.103,0.123
360,0.095,0.097,0.063
361,0.086,0.088,0.01
362,0.076,0.079,-0.033
363,0.065,0.069,-0.07
364,0.054,0.059,-0.099
365,0.044,0.05,-0.122
366,0.036,0.042,-0.138
367,0.029,0.035,-0.15
368,0.023,0.029,-0.159
369,0.017,0.026,-0.164
370,0.013,0.024,-0.167
371,0.011,0.023,-0.165
372,0.011,0.025,-0.159
373,0.013,0.029,-0.149
374,0.019,0.034,-0.132
375,0.024,0.041,-0.109
376,0.03,0.049,-0.079
377,0.039,0.058,-0.04
378,0.053,0.068,0.011
379,0.067,0.077,0.072
380,0.081,0.085,0.136
381,0.089,0.093,0.196
382,0.108,0.1,0.251
383,0.137,0.105,0.299
384,0.156,0.109,0.32
385,0.146,0.112,0.297
386,0.121,0.113,0.247
387,0.11,0.112,0.192
388,0.102,0.109,0.134
389,0.098,0.104,0.075
390,0.091,0.098,0.019
391,0.081,0.09,-0.028
392,0.071,0.081,-0.066
393,0.063,0.071,-0.095
394,0.054,0.061,-0.118
395,0.046,0.051,-0.135
396,0.039,0.041,-0.147
397,0.033,0.034,-0.156
398,0.031,0.029,-0.16
399,0.032,0.027,-0.159
400,0.036,0.03,-0.155
