gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3009,1653,1.0614310503005981,9.53541088104248,-13.7187032699585,3670176,3010,1247,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-04-01 02:14:05.168332,99.29259350985117,21.51273323327456,18.938939258165377,0.00031284456088948357,8.0,-21.53,1.0837787002826917,-22.37,0.7653,1.0229,1.6244,0.9962,1.0545,1.0574,1.0574,0
101138,npp,1550,297,6.0873851776123,9.53372669219971,-13.7172050476074,3670144,1547,157,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-04-03 01:36:20.917002,96.59089673169518,65.32507728929816,53.53658297936627,0.03206826275081516,2.0,-65.31,2.898275349237888,-65.56,2.0257,2.8939,5.0255,0.3521,2.1209,2.1435,1.7242518350654228,0
101147,npp,450,3912,2.33644104003906,9.53293228149414,-13.7233057022095,3670144,453,3123,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-04-03 03:16:45.519555,-78.64904427021932,67.51537565739426,54.86853210958463,0.0045558900526989155,18.0,67.55,3.3166247903554,67.275,1.2475,2.0504,2.7274,0.497,1.1053,1.1612,1.1016380412160256,0
101270,npp,2830,3241,2.31245303153992,9.531813621521,-13.7209043502808,3670144,2828,2582,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-04-04 02:57:56.950612,-78.81207262702678,53.31228168725119,45.216328989791286,0.030789592809839453,15.0,53.32,1.9513309067639726,52.92,1.0483,1.5486,2.416,0.658,1.4105,1.5217,1.1191686753407024,0
101518,npp,1397,1878,3.31292700767517,9.53411865234375,-13.7199172973633,3670144,1397,1452,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-04-06 02:20:19.814880,97.05990686777406,9.049386857718114,8.00227386696387,0.15925769780107504,9.0,-9.05,1.0,-9.95,0.7149,0.913,1.5372,1.1161,3.4189,3.6975,1.615425954591696,0
101640,npp,675,1198,6.76331520080566,9.52996635437012,-13.718466758728,3670144,676,886,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-04-07 02:01:29.470545,98.10010264823747,41.73305408165515,36.097558778957755,0.22710336969514258,6.0,-41.74,1.4867838833500562,-42.28,0.9413,1.2254,2.3903,0.8316,4.7438,5.6242,2.65513766771862,0
101893,npp,1208,3465,3.20244145393372,9.53439998626709,-13.7202224731445,3670144,1208,2809,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-04-09 03:04:11.609461,-79.00043834099965,58.894497556597564,49.276676229255564,0.09372487881182665,16.0,58.91,2.3545700244418297,58.52,1.0824,1.4993,2.7339,0.6797,1.7423,2.1766,0.9512768898612973,0
102022,npp,508,2785,2.81624245643616,9.53015041351318,-13.7205829620361,3670144,507,2240,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-04-10 02:45:23.040350,-79.71096420446243,38.46800853172513,33.40921250961435,0.061595933833663914,13.0,38.46,1.357151599901897,37.78,0.9487,1.3725,2.1508,0.7425,2.0828,2.091,1.2857183909568415,0
102759,npp,1249,2333,1.39445507526398,9.53591251373291,-13.7185850143433,3670176,1250,1882,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-04-16 02:32:49.073107,-81.77544506739802,17.105266424986336,15.090169701880647,3.5030458193184336e-10,11.0,17.09,1.0442604737599883,16.16,0.7945,1.3718,2.0438,0.7428,1.0407,1.0358,1.0358,0
102879,npp,516,1653,0.790175974369049,9.53167247772217,-13.7195091247559,3670176,516,1247,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-04-17 02:13:58.723074,98.0975259826648,21.5243163000421,18.94996813720926,4.827091006496288e-17,8.0,-21.53,1.0837787002826917,-22.37,0.7653,1.0229,1.6244,0.9962,0.8042,0.7871,0.7871,0
102999,npp,2861,968,1.37212669849396,9.53183078765869,-13.7235136032104,3670176,2860,715,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-04-18 01:55:06.596594,97.2130232278843,49.41878396530902,42.2382251739126,6.334830743085266e-23,5.0,-49.42,1.7549928774784245,-49.84,0.9947,1.4513,2.6291,0.7022,0.9739,0.9635,0.9635,0
103127,npp,1024,3912,1.77456283569336,9.53260326385498,-13.7235822677612,3670176,1029,3123,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-04-19 03:16:37.292831,-78.25872034768301,67.5103890630879,54.86869189959274,1.7321750135844087e-19,18.0,67.55,3.3166247903554,67.275,1.2475,2.0504,2.7274,0.497,0.9358,0.8819,0.8819,0
103364,npp,2698,2558,1.108470857143402,9.52959728240967,-13.718581199646,3670176,2697,2069,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-04-21 02:39:01.931481,-79.2341454945013,28.61191799558679,25.079139133316442,1.99042434753889e-30,12.0,28.61,1.184412938166907,27.95,0.8887,1.282,1.9542,0.7949,0.8725,0.8811,0.8811,0
103484,npp,1982,1877,0.617015540599823,9.53568840026855,-13.718976020813,3670176,1982,1451,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-04-22 02:20:11.584289,94.56203777860746,9.125948306702538,8.070164364530003,3.0403570776450798e-31,9.0,-9.11,1.0,-9.95,0.7149,0.913,1.5372,1.1161,0.723,0.6886,0.6886,0
103846,npp,1771,3464,1.34207212924957,9.53546524047852,-13.7225847244263,3670176,1770,2809,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-04-25 03:04:03.389842,-78.94294368207157,58.868265626648544,49.25997049385949,1.8197583999080652e-28,16.0,58.89,2.253202848596432,58.52,1.0824,1.4993,2.7339,0.6797,0.9492,0.9121,0.9121,0
104079,npp,356,2105,0.89584344625473,9.53345108032227,-13.7220897674561,3670176,356,1669,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-04-27 02:26:26.271480,-82.05689808065317,4.126305694689986,3.6515602833638248,3.879681772947732e-22,10.0,4.12,1.0,3.25,0.7085,1.019,1.965,1.0,0.8958,0.8958,0.8958,0
104439,npp,150,3688,0.650577485561371,9.53646183013916,-13.7224740982056,3670176,151,2985,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-04-30 03:10:16.302030,-78.90419800396354,63.52554398338742,52.40426334117068,6.99690703468814e-14,17.0,63.55,2.7445598364131496,63.26,1.0965,1.4897,2.635,0.6841,0.7133,0.445,0.445,0
105968,npp,347,966,5.85321855545044,9.53370761871338,-13.7196416854858,3670144,346,713,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-05-04 01:54:56.755380,97.2484763056233,49.48178786841652,42.28714683575405,0.07040979552635515,5.0,-49.48,1.7549928774784245,-49.84,0.9947,1.4513,2.6291,0.7022,3.5273,4.1099,3.189389344426903,0
106518,npp,177,2555,4.20744514465332,9.53276538848877,-13.7215595245361,3670144,178,2067,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-05-07 02:38:52.162674,-80.94662640451533,28.480333425875912,24.96537538409818,0.1497414564289054,12.0,28.47,1.184412938166907,27.95,0.8887,1.282,1.9542,0.7949,3.489,3.3444,1.3867376435989283,0
107093,npp,2314,3461,2.81804633140564,9.53343868255615,-13.7172527313232,3670144,2314,2805,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-05-11 03:03:51.902763,-78.82141400239927,58.799138420283825,49.2111139846208,0.029888230052081168,16.0,58.82,2.253202848596432,58.52,1.0824,1.4993,2.7339,0.6797,1.6043,1.9153,1.5245527462480335,0
107440,npp,895,2101,0.872994840145111,9.5304069519043,-13.7185668945312,3670144,895,1665,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-05-13 02:26:13.025257,-74.51308087356824,3.9355427881911944,3.482790213154472,0.0041946523191938164,10.0,3.89,1.0,3.25,0.7085,1.019,1.965,1.0,0.873,0.873,0.8181607247631189,0
107613,npp,154,1420,0.825220942497253,9.53616237640381,-13.7231616973877,3670176,154,1067,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-05-14 02:07:22.697797,97.53374046916608,32.79712722089086,28.64779608910435,0.00020312276645966163,7.0,-32.79,1.2365102219381485,-33.15,0.8063,1.2184,2.2501,0.8364,0.701,0.6902,0.6902,0
109905,npp,2827,3454,0.625525414943695,9.53419876098633,-13.7203559875488,3670176,2826,2799,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-05-27 03:03:36.887173,-78.78815010138973,58.64083914654368,49.095016367889876,1.6342259749139835e-24,16.0,58.66,2.253202848596432,58.52,1.0824,1.4993,2.7339,0.6797,0.6312,0.4251,0.4251,0
110078,npp,2121,2774,1.21287763118744,9.53040218353271,-13.7211771011353,3670176,2121,2230,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-05-28 02:44:48.342504,-79.76864452286362,38.02105389284714,33.03556256878362,1.6232576500135813e-19,13.0,38.02,1.357151599901897,37.78,0.9487,1.3725,2.1508,0.7425,0.9014,0.9005,0.9005,0
110253,npp,1388,2095,0.997661769390106,9.53081321716309,-13.7182636260986,3670176,1388,1659,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-05-29 02:25:58.019398,-76.81619153177648,3.570934199675209,3.160010487416466,4.836846473930998e-13,10.0,3.54,1.0,3.25,0.7085,1.019,1.965,1.0,0.9977,0.9977,0.9977,0
112283,npp,2826,2318,2.02035450935364,9.53137588500977,-13.7233695983887,3670144,2826,1869,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-06-03 02:32:09.237804,-79.77841874344338,16.287716513402025,14.371959466764116,0.08150187665223492,11.0,16.27,1.0442604737599883,16.16,0.7945,1.3718,2.0438,0.7428,1.64,1.5007,0.4351757310152333,0
113141,npp,1172,2542,2.33570027351379,9.5320930480957,-13.717658996582,3670144,1172,2057,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-06-08 02:38:20.483405,-80.31744017543413,27.8581458743172,24.42861397376279,0.05840440084770177,12.0,27.86,1.184412938166907,27.95,0.8887,1.282,1.9542,0.7949,1.9087,1.8566,1.0930432688552796,0
115348,npp,900,1852,0.30776609480381,9.53633594512939,-13.7226715087891,3670176,900,1427,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-06-25 02:19:09.446922,98.73373209558413,10.546072799331101,9.321560100261008,2.4512906879878812e-24,9.0,-10.56,1.0,-9.95,0.7149,0.913,1.5372,1.1161,0.4137,0.3435,0.3435,0
120905,npp,842,1175,0.5781280696392059,9.53116893768311,-13.724100112915,3670144,841,868,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-07-12 02:00:19.284304,97.6950521688749,42.59406940197483,36.79548186987482,0.001491085944261281,6.0,-42.57,1.4867838833500562,-42.28,0.9413,1.2254,2.3903,0.8316,0.5837,0.4808,0.4613061143863993,0
132798,npp,537,1409,0.479499220848083,9.53242874145508,-13.7233104705811,3670176,537,1059,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-08-18 02:06:36.182464,98.06159488117198,33.296949567818466,29.071512854805427,3.204086755073421e-33,7.0,-33.28,1.2365102219381485,-33.15,0.8063,1.2184,2.2501,0.8364,0.4214,0.401,0.401,0
133533,npp,2717,2316,0.603905856609344,9.5343542098999,-13.7174377441406,3670176,2717,1867,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-08-22 02:31:41.267857,-79.07337967010041,16.14185202479635,14.245474156583677,6.492547731218156e-29,11.0,16.16,1.0442604737599883,16.16,0.7945,1.3718,2.0438,0.7428,0.2836,0.4486,0.4486,0
139421,npp,1526,2993,0.428337126970291,9.5360746383667,-13.7180051803589,3670176,1527,2411,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-09-22 02:50:17.985544,-79.38796748306798,45.9127233910865,39.474554030604544,1.1073051347721029e-22,14.0,45.94,1.5732132722552272,46.15,0.891,1.5149,2.5556,0.6726,0.3283,0.2881,0.2881,0
143097,npp,2993,943,1.47042608261108,9.53543376922607,-13.7235164642334,3670176,2995,699,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-10-11 01:53:37.930733,97.76411799385363,50.200002807522104,42.83862562868668,8.06205440891557e-12,5.0,-50.17,1.7549928774784245,-49.84,0.9947,1.4513,2.6291,0.7022,1.0299,1.0325,1.0325,0
143502,npp,487,3214,0.814559280872345,9.53180122375488,-13.7227592468262,3670176,487,2556,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-10-13 02:56:23.733153,-78.86556566761217,52.589299997500156,44.66690692735578,3.1075479758838736e-17,15.0,52.6,1.9513309067639726,52.92,1.0483,1.5486,2.416,0.658,0.6429,0.536,0.536,0
143698,npp,2848,2531,0.410808205604553,9.53534984588623,-13.7213764190674,3670176,2850,2049,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-10-14 02:37:35.228280,-78.27412613447137,27.363422793006468,24.003362131939987,6.778494159342706e-25,12.0,27.34,1.184412938166907,27.95,0.8887,1.282,1.9542,0.7949,0.2835,0.3265,0.3265,0
146061,npp,1378,1633,0.929695546627045,9.53339004516602,-13.7228975296021,3670144,1378,1230,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-10-26 02:12:38.857979,98.25262709683692,22.611074498016926,19.892134454019295,0.028717909398492853,8.0,-22.58,1.0837787002826917,-22.37,0.7653,1.0229,1.6244,0.9962,0.933,0.9261,0.5506530695057835,0
147601,npp,2702,3445,1.49019539356232,9.53038024902344,-13.7214431762695,3670144,2700,2791,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-11-03 03:02:51.231755,-78.88867429407556,58.4372415263033,48.94632978706321,0.07652227255494581,16.0,58.45,2.253202848596432,58.52,1.0824,1.4993,2.7339,0.6797,1.015,1.0128,0.012377164669792329,0
147790,npp,2008,2766,1.42746663093567,9.53263664245605,-13.7233972549438,3670144,2008,2223,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-11-04 02:44:04.518167,-79.70456510039504,37.67921956065924,32.74805189194654,0.05244372909964896,13.0,37.7,1.357151599901897,37.78,0.9487,1.3725,2.1508,0.7425,1.0595,1.0598,0.37417080461132857,0
147979,npp,1304,2088,0.733605265617371,9.53043079376221,-13.722393989563,3670144,1304,1653,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-11-05 02:25:16.026481,-80.07835616746836,3.12674779243304,2.766834912398574,0.031173526001493798,10.0,3.14,1.0,3.25,0.7085,1.019,1.965,1.0,0.7336,0.7336,0.3260492800803692,0
148398,npp,2939,727,0.404083162546158,9.53262615203857,-13.717981338501,3670144,2938,508,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-11-07 01:47:35.480853,97.20248007288515,56.087477173659664,47.258121747853615,0.003702518031514803,4.0,-56.06,2.0682789409984763,-56.04,1.1699,1.899,3.3902,0.5366,0.2962,0.2168,0.16839469964395543,0
148812,npp,418,2996,0.497686147689819,9.53450965881348,-13.7196702957153,3670176,420,2413,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-11-09 02:50:23.103294,-80.10765335738867,46.03920323418206,39.57152718594486,0.00034508877419582487,14.0,46.04,1.5732132722552272,46.15,0.891,1.5149,2.5556,0.6726,0.3724,0.3348,0.3348,0
149591,npp,628,283,1.098207294940948,9.53045845031738,-13.7233953475952,3670176,630,148,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-11-13 01:35:03.810016,96.96539527322761,65.59809381079515,53.69805690504994,1.7112454536032145e-31,2.0,-65.56,3.0,-65.56,2.0257,2.8939,5.0255,0.3521,0.4205,0.3867,0.3867,0
149602,npp,2599,3894,1.15839111804962,9.53183841705322,-13.7200994491577,3670176,2600,3113,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-11-13 03:15:26.638452,-78.45842760643464,67.22599737200434,54.68995713862986,3.923368803918459e-25,18.0,67.25,3.1865100272627664,67.275,1.2475,2.0504,2.7274,0.497,0.7391,0.5757,0.5757,0
149787,npp,1912,3224,1.002295196056366,9.53032302856445,-13.7216367721558,3670176,1912,2563,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-11-14 02:56:39.928017,-79.11654837476092,52.848416974408444,44.86226727255651,2.2550115243790215e-32,15.0,52.87,1.9513309067639726,52.92,1.0483,1.5486,2.416,0.658,0.7391,0.6596,0.6596,0
149974,npp,1212,2541,0.505312979221344,9.53548049926758,-13.7193174362183,3670176,1212,2056,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-11-15 02:37:51.443556,-79.43782761204261,27.79883550806108,24.37760923030146,8.196324962125802e-33,12.0,27.81,1.184412938166907,27.95,0.8887,1.282,1.9542,0.7949,0.3633,0.4017,0.4017,0
150161,npp,504,1862,0.986126363277435,9.53011894226074,-13.7217922210693,3670176,504,1436,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-11-16 02:19:02.962202,95.83301374857542,10.027730346498256,8.864829135762367,3.272365188368159e-32,9.0,-9.98,1.0,-9.95,0.7149,0.913,1.5372,1.1161,1.0921,1.1006,1.1006,0
150533,npp,2114,506,1.48512780666351,9.53344345092773,-13.7221670150757,3670176,2117,307,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-11-18 01:41:22.436643,97.38307031501968,61.2302381614698,50.87344431310737,1.8206268962246674e-24,3.0,-61.2,2.5331140255951103,-61.19,1.4851,2.025,5.0839,0.5032,0.8059,0.7473,0.7473,0
151094,npp,1980,2090,0.554758220911026,9.53307151794434,-13.7190322875977,3670176,1980,1654,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-11-21 02:25:19.807291,-68.81692915411371,3.3030794464089466,2.9229501119634165,3.998721455315912e-13,10.0,3.25,1.0,3.25,0.7085,1.019,1.965,1.0,0.5548,0.5548,0.5548,0
151274,npp,1264,1410,0.44706118106842,9.53031253814697,-13.7220945358276,3670176,1266,1060,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-11-22 02:06:29.540676,97.07884811382219,33.26888937466272,29.04462611981498,2.504609376553678e-05,7.0,-33.24,1.2365102219381485,-33.15,0.8063,1.2184,2.2501,0.8364,0.3952,0.3739,0.3739,0
151404,npp,530,727,2.23581027984619,9.53200149536133,-13.7175989151001,3670144,532,509,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-11-23 01:47:40.230353,97.72399915476775,56.04328583666127,47.22915245191308,0.007393815117387777,4.0,-56.06,2.0682789409984763,-56.04,1.1699,1.899,3.3902,0.5366,1.1819,1.1998,1.103136097626568,0
151957,npp,388,2316,1.47778129577637,9.53455448150635,-13.718469619751,3670144,388,1867,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-11-26 02:31:37.365633,-80.69504763024577,16.17317062922837,14.271582078520902,0.06333525971028499,11.0,16.16,1.0442604737599883,16.16,0.7945,1.3718,2.0438,0.7428,1.1205,1.0977,0.2696791116992495,0
152694,npp,2574,3222,4.4405574798584,9.5355224609375,-13.7230491638184,3670144,2572,2562,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-11-30 02:56:40.671516,-78.9137901935726,52.837878434265214,44.85745583852866,0.16046989449901491,15.0,52.82,1.9513309067639726,52.92,1.0483,1.5486,2.416,0.658,2.5011,2.9221,0.824178159994899,0
154075,npp,1897,1408,0.847944021224976,9.53032875061035,-13.7208347320557,3670176,1897,1058,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-12-08 02:06:29.811963,97.49298384794375,33.32305661871384,29.091852074262782,0.00014357925110137387,7.0,-33.33,1.2365102219381485,-33.15,0.8063,1.2184,2.2501,0.8364,0.7194,0.7092,0.7092,0
154271,npp,1170,724,0.677049934864044,9.5334644317627,-13.7222995758057,3670176,1172,507,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-12-09 01:47:39.488263,97.62196240443137,56.1206248842757,47.28839261419365,1.939643475563539e-12,4.0,-56.14,2.0682789409984763,-56.04,1.1699,1.899,3.3902,0.5366,0.4282,0.3633,0.3633,0
154463,npp,435,54,0.730937242507935,9.53232479095459,-13.724268913269,3670176,438,24,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-12-10 01:28:47.385885,96.91042169035899,69.37828673874112,55.92890775178229,1.894065152910741e-20,1.0,-69.39,3.5496478698597698,-69.32,1.6432,2.2856,4.5761,0.4458,0.581,0.3259,0.3259,0
154476,npp,2423,3669,0.991487264633179,9.53230762481689,-13.7199048995972,3670176,2424,2972,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-12-10 03:09:11.989615,-78.65210295950136,63.198071385079494,52.18872830950431,4.482322578927208e-10,17.0,63.19,2.7445598364131496,63.26,1.0965,1.4897,2.635,0.6841,0.8375,0.6782,0.6782,0
154675,npp,1728,2994,0.74835067987442,9.53196620941162,-13.7188491821289,3670176,1731,2413,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-12-11 02:50:23.442559,-79.04743058117513,45.99745437914649,39.54356448645903,8.7074851030285e-19,14.0,45.98,1.5732132722552272,46.15,0.891,1.5149,2.5556,0.6726,0.5317,0.5034,0.5034,0
154877,npp,1023,2313,0.655557572841644,9.52988147735596,-13.7204751968384,3670176,1022,1864,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-12-12 02:31:34.892431,-77.49879693360595,16.018692476155703,14.137006757866551,1.950550782418057e-26,11.0,15.99,1.0442604737599883,16.16,0.7945,1.3718,2.0438,0.7428,0.3331,0.487,0.487,0
155067,npp,308,1634,0.50788202881813,9.53186893463135,-13.7220001220703,3670176,308,1231,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-12-13 02:12:46.342276,98.67539698400444,22.509448657692136,19.80631407398691,6.1250330093006544e-33,8.0,-22.53,1.0837787002826917,-22.37,0.7653,1.0229,1.6244,0.9962,0.5438,0.5059,0.5059,0
155242,npp,2639,949,0.537481427192688,9.53412628173828,-13.7179679870605,3670176,2643,703,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-12-14 01:53:54.231639,97.28419438672354,49.96572131750484,42.66137621488273,7.505905891177969e-34,5.0,-49.99,1.7549928774784245,-49.84,0.9947,1.4513,2.6291,0.7022,0.4983,0.3774,0.3774,0
155437,npp,806,3891,0.892650306224823,9.53185558319092,-13.7188320159912,3670176,807,3111,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-12-15 03:15:26.725253,-78.48222228377415,67.20776998023277,54.68862727417094,1.4564950381334843e-32,18.0,67.2,3.1865100272627664,67.275,1.2475,2.0504,2.7274,0.497,0.6557,0.4436,0.4436,0
155626,npp,115,3221,0.717777132987976,9.53229427337646,-13.7206401824951,3670176,117,2560,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-12-16 02:56:39.954516,-79.35626948681981,52.79983235002088,44.83185777291653,3.598424939132294e-32,15.0,52.79,1.9513309067639726,52.92,1.0483,1.5486,2.416,0.658,0.5933,0.4723,0.4723,0
156166,npp,1050,1176,0.910817086696625,9.53271770477295,-13.7207441329956,3670176,1050,868,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-12-19 02:00:10.712376,97.46444037761549,42.52312574167976,36.742248596092836,8.238474530880631e-19,6.0,-42.54,1.4867838833500562,-42.28,0.9413,1.2254,2.3903,0.8316,0.8074,0.7574,0.7574,0
156351,npp,319,497,1.14210200309753,9.53281116485596,-13.7241868972778,3670176,324,301,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-12-20 01:41:18.596598,96.83339216560621,61.36504283661092,50.97050053017735,1.9520619373325205e-11,3.0,-61.39,2.5331140255951103,-61.19,1.4851,2.025,5.0839,0.5032,0.6705,0.5747,0.5747,0
156542,npp,1586,3443,0.749891221523285,9.53060150146484,-13.7241077423096,3670176,1588,2789,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-12-21 03:02:54.646819,-79.25040303880704,58.4139135611759,48.9383538126029,9.162142562117515e-15,16.0,58.4,2.253202848596432,58.52,1.0824,1.4993,2.7339,0.6797,0.6864,0.5097,0.5097,0
156725,npp,869,2763,0.523414105176926,9.53722286224365,-13.7234344482422,3670176,870,2220,196611,3866787,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-12-22 02:44:06.092612,-80.22874968751404,37.60274177743791,32.689182725439146,1.7022498597897188e-07,13.0,37.58,1.357151599901897,37.78,0.9487,1.3725,2.1508,0.7425,0.3934,0.3886,0.3886,0
156907,npp,159,2084,0.706673145294189,9.53501224517822,-13.7182531356812,3670144,159,1648,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-12-23 02:25:15.761202,-65.14513948127795,3.0353622654591113,2.686336055017881,0.003802010722318901,10.0,2.91,1.0,3.25,0.7085,1.019,1.965,1.0,0.7067,0.7067,0.6569939703725215,0
157083,npp,2512,1403,1.21840333938599,9.53241443634033,-13.7239246368408,3670144,2514,1055,196611,3866755,3543,gin_conakry_3_60,9.53333333,-13.72083333,3,60,gin_conakry,2012-12-24 02:06:25.431698,97.19991688275022,33.540447658834886,29.277143186946617,0.023671476459775232,7.0,-33.55,1.2365102219381485,-33.15,0.8063,1.2184,2.2501,0.8364,1.019,1.019,0.709528197795793,0
