gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101518,npp,1395,1882,3.97955536842346,9.54319190979004,-13.6905422210693,3670144,1395,1456,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-04-06 02:20:19.814880,97.76671271890675,8.813681274523939,7.794208568834375,0.1591804708723048,9.0,-8.82,1.0,-9.63,3.5208,5.5812,7.8209,0.8239,2.9966,3.2787,0.19452570904204336,0
101893,npp,1206,3470,12.6291751861572,9.54149723052979,-13.6846218109131,3670144,1207,2813,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-04-09 03:04:11.609461,-79.07462923551768,59.004952956722356,49.35403187219289,0.09371587282083242,16.0,59.02,2.3545700244418297,58.61,4.0773,6.0754,8.8926,0.7569,7.3816,9.5585,7.74272395646409,0
102022,npp,506,2789,4.78156661987305,9.53894519805908,-13.6908979415894,3670144,505,2244,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-04-10 02:45:23.040350,-79.86138622284152,38.62807063176373,33.542049070002,0.06160352552470023,13.0,38.62,1.357151599901897,37.98,2.7081,4.6626,7.1641,0.9862,4.6858,4.7155,3.5219113102915225,0
102879,npp,514,1657,2.38202476501465,9.54092216491699,-13.6901683807373,3670176,514,1251,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-04-17 02:13:58.723074,98.39831943763902,21.312798491487715,18.765796022580986,4.9701024432251555e-17,8.0,-21.32,1.0837787002826917,-22.08,3.0845,6.0743,8.3142,0.757,1.1913,1.8032,1.8032,0
102999,npp,2859,973,4.6263575553894,9.54086685180664,-13.6881504058838,3670176,2858,718,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-04-18 01:55:06.596594,97.3247819766741,49.26790919961149,42.12081869672299,6.530010586617198e-23,5.0,-49.27,1.7549928774784245,-49.705,3.9119,6.0936,8.7334,0.7546,3.7622,3.491,3.491,0
103127,npp,1022,3917,7.36297941207886,9.53957271575928,-13.688494682312,3670176,1019,3125,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-04-19 03:16:37.292831,-78.31435924103053,67.58910911809612,54.91495891801053,1.7923519581855692e-19,18.0,67.63,3.3166247903554,67.35,3.1694,4.6513,7.7641,0.9886,5.4158,7.2789,7.2789,0
103364,npp,2695,2562,2.26474666595459,9.54514789581299,-13.6883735656738,3670176,2696,2072,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-04-21 02:39:01.931481,-79.56263659805659,28.797327016682853,25.23816997328391,2.033047809941038e-30,12.0,28.8,1.184412938166907,28.14,2.55,4.3845,7.7434,1.0488,2.8085,2.3752,2.3752,0
103484,npp,1980,1881,1.35760164260864,9.54479598999023,-13.689582824707,3670176,1980,1455,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-04-22 02:20:11.584289,95.19772422782638,8.885649962906902,7.858046116907504,3.074411906132565e-31,9.0,-8.87,1.0,-9.63,3.5208,5.5812,7.8209,0.8239,0.3747,1.1185,1.1185,0
104439,npp,148,3693,5.33877515792847,9.54346656799316,-13.685980796814,3670176,150,2988,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-04-30 03:10:16.302030,-78.96789954006454,63.62151743815578,52.466277986292866,6.760389126697827e-14,17.0,63.65,2.7445598364131496,63.34,3.5207,6.1755,9.9003,0.7446,4.2933,3.9752,3.9752,0
106337,npp,882,3244,18.4232769012451,9.54372787475586,-13.6842212677002,3670144,884,2585,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-05-06 02:57:40.709592,-79.45505754297426,53.38565304197565,45.27274376159836,0.21607175338878565,15.0,53.41,1.9513309067639726,53.06,2.6903,5.2425,9.0775,0.8771,11.3529,16.1589,11.972438286750693,0
107440,npp,893,2105,3.23976230621338,9.53945922851562,-13.6896409988403,3670144,893,1669,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-05-13 02:26:13.025257,-76.46756218907427,4.153217328851513,3.6753516617872624,0.00420475808809319,10.0,4.12,1.0,3.6,2.5265,4.5982,8.1928,1.0,3.2398,3.2398,3.1583314208211024,0
112799,npp,2581,3900,7.35526943206787,9.54045295715332,-13.687575340271,3670144,2583,3116,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-06-06 03:15:57.554685,-78.56279082147628,67.33308136245014,54.75634729192271,0.11501194552596039,18.0,67.35,3.1865100272627664,67.35,3.1694,4.6513,7.7641,0.9886,5.4468,7.2713,5.042905501602145,0
113141,npp,1170,2546,5.35325813293457,9.54101276397705,-13.6889200210571,3670144,1171,2060,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-06-08 02:38:20.483405,-80.53626804567989,28.045858551918286,24.589896551889623,0.05841823906715844,12.0,28.05,1.184412938166907,28.14,2.55,4.3845,7.7434,1.0488,5.4162,5.6142,4.482327289317416,0
113828,npp,236,3450,3.20587372779846,9.54187774658203,-13.6863965988159,3670144,235,2795,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-06-12 03:03:18.488768,-78.89490890194809,58.55569274828522,49.031707145894984,0.006534153494224249,16.0,58.57,2.253202848596432,58.61,4.0773,6.0754,8.8926,0.7569,3.3247,2.4264,2.2997986141036995,0
114757,npp,222,2314,5.01399564743042,9.54030418395996,-13.6850929260254,3670176,222,1865,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-06-19 02:31:49.115265,-79.09767499235005,16.078681405256404,14.188095408751968,2.7182177729756863e-28,11.0,16.05,1.0442604737599883,16.43,3.0551,4.542,8.0093,1.0124,5.0502,5.0761,5.0761,0
115348,npp,898,1857,5.58115530014038,9.54438304901123,-13.6861400604248,3670176,898,1432,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-06-25 02:19:09.446922,99.38268543289071,10.25524929801557,9.065120878378437,2.3916112384589155e-24,9.0,-10.27,1.0,-9.63,3.5208,5.5812,7.8209,0.8239,4.5982,4.5982,4.5982,0
122118,npp,864,60,0.526823848485947,9.53832817077637,-13.6852827072144,3670176,869,25,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-07-19 01:28:53.372557,96.49370800369536,69.33951794742549,55.9021327574538,1.2163828966752841e-32,1.0,-69.3,3.5496478698597698,-69.26,4.8972,6.895,10.3059,0.6669,2.8042,0.3513,0.3513,0
132798,npp,535,1414,7.78772020339966,9.54099369049072,-13.6867113113403,3670176,535,1062,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-08-18 02:06:36.182464,98.25161371608083,33.071605624345096,28.880703427847106,3.23881969753704e-33,7.0,-33.06,1.2365102219381485,-33.01,2.9314,6.0422,8.9604,0.761,6.0098,5.9266,5.9266,0
139421,npp,1524,2997,1.22925984859467,9.54485511779785,-13.687933921814,3670176,1525,2414,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-09-22 02:50:17.985544,-79.506820576447,46.04857657827908,39.58288398329376,1.0799072400252427e-22,14.0,46.08,1.5732132722552272,46.31,2.7799,4.8738,8.4642,0.9435,2.2816,1.1598,1.1598,0
140209,npp,601,3894,1.61104488372803,9.54006099700928,-13.6887216567993,3670144,601,3113,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-09-26 03:15:17.807844,-78.34041706784554,67.21217154337536,54.68667910097145,0.0016344559312309577,18.0,67.25,3.1865100272627664,67.35,3.1694,4.6513,7.7641,0.9886,3.6441,1.5926,1.5609318755423827,0
142709,npp,1350,2309,1.93966770172119,9.54353141784668,-13.6890163421631,3670144,1350,1861,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-10-09 02:31:16.724964,-79.66108920928436,15.750476090158188,13.900564241666732,0.003816023577898661,11.0,15.77,1.0442604737599883,16.43,3.0551,4.542,8.0093,1.0124,2.1062,1.9637,1.8897632805761342,0
147790,npp,2006,2771,6.62408351898193,9.54031658172607,-13.6874828338623,3670144,2006,2227,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-11-04 02:44:04.518167,-79.85790980701479,37.87894772476516,32.914315341000005,0.05246796040537497,13.0,37.9,1.357151599901897,37.98,2.7081,4.6626,7.1641,0.9862,6.0435,6.5326,5.516015907149374,0
147979,npp,1302,2093,7.46561002731323,9.53844833374023,-13.6867914199829,3670144,1302,1657,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-11-05 02:25:16.026481,-82.10311459574969,3.4145063704250003,3.0214075209697895,0.031198764784207213,10.0,3.43,1.0,3.6,2.5265,4.5982,8.1928,1.0,7.4656,7.4656,6.861113609616808,0
149591,npp,626,288,21.9075393676758,9.53985595703125,-13.6877698898315,3670176,629,151,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-11-13 01:35:03.810016,97.03565054034253,65.50970725660616,53.643417377788744,1.7359422519956213e-31,2.0,-65.47,3.0,-65.49,5.1446,7.5256,9.4335,0.611,9.3922,13.3856,13.3856,0
149602,npp,2597,3898,2.07705247402191,9.5398006439209,-13.6897706985474,3670176,2599,3115,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-11-13 03:15:26.638452,-78.51502437342228,67.29393101523047,54.73018606514483,4.012568611857451e-25,18.0,67.32,3.1865100272627664,67.35,3.1694,4.6513,7.7641,0.9886,3.7903,2.0533,2.0533,0
149974,npp,1210,2546,15.2082624435425,9.54320049285889,-13.6840009689331,3670176,1210,2060,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-11-15 02:37:51.443556,-79.6626935295657,28.03200716034451,24.577967571207694,8.238630878859178e-33,12.0,28.05,1.184412938166907,28.14,2.55,4.3845,7.7434,1.0488,13.7367,15.9497,15.9497,0
150533,npp,2112,510,12.6111660003662,9.53915309906006,-13.6871299743652,3670176,2116,310,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-11-18 01:41:20.657361,96.7782292647631,61.153563526734516,50.82182470233716,1.773336282094431e-24,3.0,-61.12,2.5331140255951103,-61.1,5.0869,8.0194,11.5868,0.5734,6.4109,7.2311,7.2311,0
151094,npp,1978,2094,0.855226695537567,9.54214382171631,-13.6901073455811,3670176,1978,1659,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-11-21 02:25:19.807291,-71.48436554494816,3.5063846961647056,3.1028109459739204,3.8792722528959e-13,10.0,3.49,1.0,3.6,2.5265,4.5982,8.1928,1.0,0.8552,0.8552,0.8552,0
151274,npp,1262,1415,9.32032012939453,9.53898143768311,-13.6854724884033,3670176,1261,1063,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-11-22 02:06:29.540676,97.26226313698437,33.0420426834392,28.85255109256459,2.392529323774176e-05,7.0,-33.01,1.2365102219381485,-33.01,2.9314,6.0422,8.9604,0.761,7.2493,7.0929,7.0929,0
154075,npp,1895,1412,2.15887880325317,9.53988075256348,-13.6911144256592,3670176,1895,1062,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-08 02:06:29.811963,97.6778298951561,33.14177495214438,28.938387217938136,0.00014500348040653863,7.0,-33.15,1.2365102219381485,-33.01,2.9314,6.0422,8.9604,0.761,1.4576,1.6429,1.6429,0
154271,npp,1167,728,9.00385093688965,9.54464340209961,-13.6862897872925,3670176,1172,512,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-09 01:47:37.708983,96.94929308934091,56.02846848692989,47.22147377574951,2.0107507415888666e-12,4.0,-56.04,2.0682789409984763,-55.91,4.5803,6.8196,9.4336,0.6743,5.6543,6.071,6.071,0
154463,npp,433,59,7.83389329910278,9.54178619384766,-13.6883420944214,3670176,437,26,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-10 01:28:47.385885,96.97334362053915,69.30140895653967,55.88607968701384,1.9522897971264227e-20,1.0,-69.32,3.5496478698597698,-69.26,4.8972,6.895,10.3059,0.6669,4.8627,5.2244,5.2244,0
154675,npp,1726,2998,3.36772727966309,9.54061698913574,-13.6887741088867,3670176,1725,2415,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-11 02:50:23.442559,-79.16631633136724,46.132765648303746,39.65140775241139,8.934478448566791e-19,14.0,46.11,1.5732132722552272,46.31,2.7799,4.8738,8.4642,0.9435,3.6409,3.1773,3.1773,0
154877,npp,1020,2317,0.820108830928802,9.5454568862915,-13.6901836395264,3670176,1020,1868,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-12 02:31:34.892431,-78.1418423477095,16.22908308747974,14.321558366528638,1.9844033117637008e-26,11.0,16.21,1.0442604737599883,16.43,3.0551,4.542,8.0093,1.0124,1.0341,0.8303,0.8303,0
155067,npp,306,1639,11.0134887695312,9.54010200500488,-13.6853876113892,3670176,306,1235,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-13 02:12:46.342276,98.97157864847448,22.245943472574844,19.577257672080062,6.203205486822888e-33,8.0,-22.26,1.0837787002826917,-22.08,3.0845,6.0743,8.3142,0.757,9.1556,8.3371,8.3371,0
155242,npp,2637,953,1.26573252677917,9.54413890838623,-13.6887636184692,3670176,2636,705,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-14 01:53:54.231639,97.39484917254104,49.84458347729273,42.56754506741854,7.509222336523837e-34,5.0,-49.87,1.7549928774784245,-49.705,3.9119,6.0936,8.7334,0.7546,1.8473,0.9551,0.9551,0
155437,npp,804,3895,4.59969997406006,9.53982067108154,-13.6885433197021,3670176,806,3113,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-15 03:15:26.725253,-78.53883683025954,67.27570450498094,54.728890669456455,1.461708779849857e-32,18.0,67.27,3.1865100272627664,67.35,3.1694,4.6513,7.7641,0.9886,4.582,4.5472,4.5472,0
155626,npp,113,3226,10.1876993179321,9.53970813751221,-13.6853628158569,3670176,116,2564,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-16 02:56:39.954516,-79.44763898174249,52.93327007319829,44.93248373141232,3.578687466770534e-32,15.0,52.92,1.9513309067639726,53.06,2.6903,5.2425,9.0775,0.8771,7.1324,8.9356,8.9356,0
155807,npp,2482,2542,0.871570587158203,9.54249000549316,-13.6899967193604,3670176,2483,2057,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-17 02:37:51.399526,-80.5934141414062,27.8828094088415,24.452237664206848,1.251885603284948e-29,12.0,27.86,1.184412938166907,28.14,2.55,4.3845,7.7434,1.0488,1.6323,0.9141,0.9141,0
156166,npp,1048,1181,13.9463272094727,9.54144954681396,-13.6850023269653,3670176,1048,872,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-19 02:00:10.712376,97.60126342160451,42.340897146995616,36.59383649773791,7.974125021194055e-19,6.0,-42.35,1.4867838833500562,-42.14,3.1465,5.4167,8.3362,0.8489,10.3351,11.8389,11.8389,0
156351,npp,317,502,6.48823356628418,9.54210090637207,-13.6883773803711,3670176,315,303,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-20 01:41:18.596598,96.91239960341765,61.26079205914497,50.900217977508234,1.881580686664285e-11,3.0,-61.28,2.5331140255951103,-61.1,5.0869,8.0194,11.5868,0.5734,3.9938,3.7203,3.7203,0
156542,npp,1583,3447,5.05171585083008,9.5397367477417,-13.6875553131104,3670176,1580,2793,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-21 03:02:52.867539,-78.6140681097124,58.50464176992662,49.00251375269961,8.854252921415883e-15,16.0,58.5,2.253202848596432,58.61,4.0773,6.0754,8.8926,0.7569,4.1439,3.8234,3.8234,0
156725,npp,867,2768,1.34835088253021,9.54493522644043,-13.6875991821289,3670176,868,2224,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-22 02:44:06.092612,-80.37933793402135,37.80321988052521,32.85615414020669,1.6429056008486795e-07,13.0,37.78,1.357151599901897,37.98,2.7081,4.6626,7.1641,0.9862,2.1561,1.3297,1.3297,0
156907,npp,157,2088,1.26658928394318,9.54409694671631,-13.6893606185913,3670144,157,1653,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-23 02:25:15.761202,-68.27621907809777,3.2283890182952018,2.8571292439674965,0.0037835801524702213,10.0,3.14,1.0,3.6,2.5265,4.5982,8.1928,1.0,1.2666,1.2666,1.1932918826783183,0
157083,npp,2510,1408,6.65828704833984,9.5410852432251,-13.6871223449707,3670144,2509,1058,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-24 02:06:25.431698,97.3830449830258,33.313598836895046,29.085214165615945,0.02362691775395488,7.0,-33.33,1.2365102219381485,-33.01,2.9314,6.0422,8.9604,0.761,5.0964,5.067,4.609220651113779,0
157268,npp,1782,724,11.7008781433105,9.53909015655518,-13.6876192092896,3670144,1783,505,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-25 01:47:35.102642,97.58755183197378,56.11221578022924,47.28463539892956,0.05585433145305184,4.0,-56.14,2.0682789409984763,-55.91,4.5803,6.8196,9.4336,0.6743,6.9583,7.8895,6.807303847657053,0
157688,npp,2337,2995,6.17348098754883,9.54067611694336,-13.68798828125,3670144,2339,2412,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-27 02:50:20.824835,-79.72170611959415,46.01830410467308,39.56129462259105,0.11992151550266615,14.0,46.01,1.5732132722552272,46.31,2.7799,4.8738,8.4642,0.9435,5.4243,5.8244,3.5008809588813112,0
157888,npp,1613,2313,4.89611625671387,9.54330539703369,-13.6873579025269,3670144,1613,1864,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-28 02:31:30.503461,-78.62721762127934,16.014614488333894,14.133916676259235,0.22594123686661038,11.0,15.99,1.0442604737599883,16.43,3.0551,4.542,8.0093,1.0124,4.9373,4.9567,0.5790137788664325,0
158069,npp,897,1634,8.90053176879883,9.54021453857422,-13.6878576278687,3670144,897,1231,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-29 02:12:41.958240,98.27681552984426,22.52627119562023,19.82153105260559,0.2192596551339588,8.0,-22.53,1.0837787002826917,-22.08,3.0845,6.0743,8.3142,0.757,7.2059,6.7376,2.4893716356616267,0
158245,npp,171,948,6.42670345306396,9.53878211975098,-13.6912450790405,3670144,170,702,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-30 01:53:49.855682,97.21151476248187,50.00860049607679,42.69587061185908,0.158912941581238,5.0,-50.02,1.7549928774784245,-49.705,3.9119,6.0936,8.7334,0.7546,4.788,4.8496,1.7706091775734834,0
158437,npp,1407,3890,6.67655992507935,9.53895568847656,-13.688835144043,3670144,1404,3110,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-31 03:15:20.578342,-78.20735339855493,67.18724167883752,54.67807768271414,0.11788357392850445,18.0,67.18,3.1865100272627664,67.35,3.1694,4.6513,7.7641,0.9886,5.2338,6.6003,4.31626675117141,0
168071,npp,714,3220,6.30065298080444,9.54293537139893,-13.6872291564941,3670144,714,2559,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-01 02:56:33.815226,-79.04701643682921,52.780301571422356,44.815756406532316,0.08839486774613918,15.0,52.76,1.9513309067639726,53.06,2.6903,5.2425,9.0775,0.8771,5.1405,5.5263,3.813620190339353,0
168418,npp,2368,1856,3.14623951911926,9.53994560241699,-13.6904106140137,3670144,2368,1431,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-03 02:18:54.946887,93.47241260010965,10.37571981276887,9.172718751674935,0.03455612550659029,9.0,-10.32,1.0,-9.63,3.5208,5.5812,7.8209,0.8239,2.1633,2.5921,1.9225636347756574,0
168596,npp,1628,1175,7.99541521072388,9.54196643829346,-13.6861686706543,3670144,1627,867,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-04 02:00:04.633332,97.39219895985703,42.565310598130345,36.77745106503826,0.015445146423112616,6.0,-42.57,1.4867838833500562,-42.14,3.1465,5.4167,8.3362,0.8489,6.3326,6.7872,6.487945177739432,0
169312,npp,746,2082,1.17498421669006,9.5440845489502,-13.6900510787964,3670176,746,1647,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-08 02:25:09.771084,-70.05924514264254,2.851393712533372,2.523542253212471,6.238130869725782e-13,10.0,2.79,1.0,3.6,2.5265,4.5982,8.1928,1.0,1.175,1.175,1.175,0
169852,npp,1612,47,5.13102388381958,9.54172229766846,-13.6876802444458,3670176,1610,19,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-11 01:28:35.273415,96.6720266469522,69.47966307126534,55.9881424375348,7.784083125699916e-33,1.0,-69.5,3.5496478698597698,-69.26,4.8972,6.895,10.3059,0.6669,4.1013,3.4218,3.4218,0
169865,npp,544,3662,1.82863104343414,9.54366493225098,-13.6886501312256,3670176,549,2967,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-11 03:08:59.877609,-78.37050992084279,63.069875293739756,52.10812391791474,5.643975760387895e-28,17.0,63.06,2.7445598364131496,63.34,3.5207,6.1755,9.9003,0.7446,3.0144,1.3616,1.3616,0
170044,npp,2902,2988,2.40918064117432,9.5444278717041,-13.6880207061768,3670176,2903,2407,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-12 02:50:13.124066,-79.86505300408247,45.7927326094002,39.38191561193399,5.400870213184624e-33,14.0,45.77,1.5732132722552272,46.31,2.7799,4.8738,8.4642,0.9435,3.0316,2.273,2.273,0
170219,npp,2193,2307,3.04625940322876,9.54365253448486,-13.6866588592529,3670176,2194,1859,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-13 02:31:24.587676,-80.96006092583771,15.673121787378557,13.834213485065467,1.773398266254774e-33,11.0,15.66,1.0442604737599883,16.43,3.0551,4.542,8.0093,1.0124,3.1659,3.084,3.084,0
170401,npp,1475,1627,2.18193793296814,9.54091167449951,-13.6886587142944,3670176,1475,1225,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-14 02:12:34.269193,98.92910330892761,22.875998150942287,20.125212226666456,2.76270626187589e-32,8.0,-22.9,1.0837787002826917,-22.08,3.0845,6.0743,8.3142,0.757,1.0067,1.6517,1.6517,0
170584,npp,747,942,9.68578147888184,9.53918933868408,-13.6847810745239,3670176,746,698,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-15 01:53:42.169137,97.53371017364603,50.1790454829293,42.82717936367547,4.3942733070185046e-29,5.0,-50.2,1.7549928774784245,-49.705,3.9119,6.0936,8.7334,0.7546,6.645,7.3089,7.3089,0
170769,npp,18,269,3.13370561599731,9.54399585723877,-13.6881103515625,3670176,21,140,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-16 01:34:51.843203,97.2196226582456,65.79272877757194,53.82797336196405,5.378903780941846e-24,2.0,-65.81,3.0,-65.49,5.1446,7.5256,9.4335,0.611,3.1342,1.9147,1.9147,0
170780,npp,1990,3884,9.27824401855469,9.5444803237915,-13.6847639083862,3670176,1992,3107,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-16 03:15:14.667741,-78.70520895599027,67.09047823161268,54.620320205558436,6.412670800286811e-30,18.0,67.08,3.1865100272627664,67.35,3.1694,4.6513,7.7641,0.9886,6.0502,9.1723,9.1723,0
170961,npp,1314,3215,9.00931644439697,9.54048728942871,-13.6854286193848,3670176,1316,2556,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-17 02:56:29.679674,-79.5871004834778,52.63730580937536,44.70784521068016,7.863905661643323e-26,15.0,52.63,1.9513309067639726,53.06,2.6903,5.2425,9.0775,0.8771,6.5286,7.902,7.902,0
171145,npp,625,2532,0.879848599433899,9.54508876800537,-13.6895627975464,3670176,626,2050,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-18 02:37:42.909270,-80.1415287718046,27.39615681507379,24.032968170661025,3.918551189485368e-20,12.0,27.39,1.184412938166907,28.14,2.55,4.3845,7.7434,1.0488,1.6393,0.9227,0.9227,0
171326,npp,2983,1853,0.861168086528778,9.54416084289551,-13.6905851364136,3670176,2983,1428,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-19 02:18:54.358755,96.20496449295901,10.491767282281605,9.275014350534471,2.83104631515657e-13,9.0,-10.5,1.0,-9.63,3.5208,5.5812,7.8209,0.8239,-0.1218,0.7095,0.7095,0
171504,npp,2276,1173,1.56568837165833,9.54158401489258,-13.6885871887207,3670176,2277,866,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-20 02:00:05.809115,97.21652501429712,42.64462939616554,36.84165670186733,5.192208556900759e-06,6.0,-42.64,1.4867838833500562,-42.14,3.1465,5.4167,8.3362,0.8489,2.008,1.3291,1.3291,0
172064,npp,2156,2762,2.22287011146545,9.54119777679443,-13.6900682449341,3670144,2155,2219,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-23 02:44:04.745227,-79.2171638323534,37.5516306168022,32.64582491778099,0.01827618919530057,13.0,37.54,1.357151599901897,37.98,2.7081,4.6626,7.1641,0.9862,2.8005,2.1922,1.8380927873253536,0
172249,npp,1461,2085,8.14582347869873,9.53894329071045,-13.6861047744751,3670144,1461,1649,196611,3866755,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-24 02:25:17.964199,-74.05261348906744,2.984361610321549,2.6411279792613636,0.050749075513536995,10.0,2.97,1.0,3.6,2.5265,4.5982,8.1928,1.0,8.1458,8.1458,7.162519870653637,0
