lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.753,0.777,0.88
2,0.581,0.651,0.739
3,0.493,0.54,0.601
4,0.451,0.443,0.469
5,0.36,0.361,0.315
6,0.283,0.291,0.173
7,0.236,0.232,0.063
8,0.209,0.184,-0.02
9,0.178,0.145,-0.088
10,0.14,0.114,-0.144
11,0.11,0.091,-0.183
12,0.089,0.074,-0.21
13,0.073,0.063,-0.229
14,0.06,0.056,-0.242
15,0.052,0.054,-0.25
16,0.05,0.055,-0.253
17,0.05,0.059,-0.251
18,0.049,0.064,-0.242
19,0.054,0.071,-0.225
20,0.05,0.079,-0.202
21,0.053,0.087,-0.164
22,0.071,0.095,-0.104
23,0.096,0.103,-0.025
24,0.083,0.109,0.06
25,0.078,0.115,0.16
26,0.11,0.113,0.282
27,0.189,0.113,0.416
28,0.177,0.113,0.5
29,0.126,0.113,0.535
30,0.129,0.11,0.54
31,0.182,0.104,0.515
32,0.154,0.097,0.428
33,0.088,0.09,0.304
34,0.057,0.081,0.186
35,0.047,0.068,0.083
36,0.043,0.053,-0.007
37,0.025,0.039,-0.087
38,0.008,0.026,-0.149
39,-0.006,0.013,-0.194
40,-0.012,0.001,-0.224
41,-0.023,-0.008,-0.247
42,-0.029,-0.015,-0.261
43,-0.029,-0.02,-0.268
44,-0.028,-0.021,-0.27
45,-0.029,-0.02,-0.269
46,-0.024,-0.016,-0.263
47,-0.018,-0.008,-0.251
48,-0.012,0.001,-0.232
49,-0.002,0.012,-0.204
50,0.009,0.025,-0.165
51,0.015,0.04,-0.116
52,0.013,0.055,-0.056
53,0.035,0.067,0.029
54,0.076,0.078,0.139
55,0.106,0.089,0.25
56,0.099,0.099,0.344
57,0.122,0.103,0.433
58,0.177,0.105,0.512
59,0.214,0.105,0.55
60,0.16,0.104,0.511
61,0.125,0.102,0.441
62,0.118,0.096,0.359
63,0.117,0.089,0.263
64,0.09,0.08,0.156
65,0.054,0.07,0.052
66,0.031,0.058,-0.034
67,0.019,0.044,-0.101
68,0.002,0.03,-0.155
69,-0.011,0.017,-0.194
70,-0.019,0.005,-0.221
71,-0.025,-0.005,-0.238
72,-0.03,-0.013,-0.25
73,-0.034,-0.019,-0.256
74,-0.035,-0.021,-0.258
75,-0.032,-0.022,-0.255
76,-0.028,-0.019,-0.247
77,-0.021,-0.014,-0.231
78,-0.011,-0.006,-0.209
79,-0.006,0.004,-0.18
80,0.005,0.015,-0.139
81,0.026,0.027,-0.082
82,0.045,0.04,-0.013
83,0.037,0.053,0.06
84,0.039,0.063,0.143
85,0.064,0.069,0.236
86,0.104,0.075,0.326
87,0.102,0.08,0.385
88,0.106,0.082,0.418
89,0.13,0.082,0.426
90,0.145,0.078,0.398
91,0.135,0.074,0.334
92,0.094,0.069,0.248
93,0.069,0.062,0.163
94,0.053,0.053,0.082
95,0.033,0.043,0.004
96,0.014,0.032,-0.065
97,-0.003,0.022,-0.121
98,-0.013,0.013,-0.163
99,-0.021,0.004,-0.193
100,-0.029,-0.003,-0.215
101,-0.034,-0.01,-0.229
102,-0.039,-0.015,-0.238
103,-0.04,-0.019,-0.24
104,-0.039,-0.022,-0.238
105,-0.036,-0.022,-0.231
106,-0.031,-0.021,-0.219
107,-0.025,-0.019,-0.201
108,-0.015,-0.017,-0.174
109,-0.004,-0.012,-0.138
110,0.001,-0.006,-0.094
111,0.007,0.001,-0.04
112,0.021,0.008,0.026
113,0.035,0.014,0.101
114,0.035,0.02,0.171
115,0.03,0.025,0.235
116,0.043,0.027,0.294
117,0.061,0.027,0.337
118,0.066,0.027,0.35
119,0.032,0.025,0.329
120,0.01,0.022,0.287
121,0.005,0.018,0.234
122,0.003,0.012,0.169
123,0.0,0.006,0.1
124,-0.007,0.0,0.033
125,-0.009,-0.007,-0.026
126,-0.011,-0.014,-0.079
127,-0.017,-0.021,-0.123
128,-0.024,-0.025,-0.158
129,-0.028,-0.028,-0.183
130,-0.028,-0.029,-0.2
131,-0.029,-0.028,-0.211
132,-0.03,-0.025,-0.218
133,-0.03,-0.021,-0.22
134,-0.027,-0.014,-0.216
135,-0.024,-0.007,-0.208
136,-0.02,0.002,-0.193
137,-0.011,0.012,-0.17
138,-0.003,0.023,-0.14
139,0.01,0.033,-0.1
140,0.028,0.043,-0.05
141,0.045,0.053,0.009
142,0.061,0.062,0.075
143,0.074,0.068,0.145
144,0.094,0.073,0.216
145,0.113,0.076,0.279
146,0.13,0.079,0.326
147,0.111,0.08,0.342
148,0.119,0.079,0.343
149,0.122,0.076,0.321
150,0.091,0.071,0.272
151,0.061,0.065,0.212
152,0.048,0.057,0.15
153,0.036,0.047,0.085
154,0.023,0.036,0.021
155,0.009,0.025,-0.039
156,-0.004,0.014,-0.092
157,-0.015,0.003,-0.137
158,-0.022,-0.008,-0.173
159,-0.031,-0.017,-0.2
160,-0.038,-0.026,-0.22
161,-0.042,-0.032,-0.232
162,-0.044,-0.037,-0.239
163,-0.047,-0.039,-0.241
164,-0.048,-0.04,-0.237
165,-0.046,-0.039,-0.226
166,-0.045,-0.036,-0.208
167,-0.04,-0.031,-0.183
168,-0.034,-0.026,-0.15
169,-0.027,-0.019,-0.108
170,-0.018,-0.013,-0.058
171,-0.006,-0.007,-0.001
172,0.009,-0.002,0.062
173,0.015,0.004,0.125
174,0.016,0.007,0.183
175,0.027,0.009,0.235
176,0.04,0.01,0.273
177,0.042,0.01,0.292
178,0.019,0.01,0.279
179,0.015,0.008,0.252
180,0.015,0.004,0.211
181,0.006,-0.0,0.156
182,-0.006,-0.006,0.094
183,-0.016,-0.012,0.034
184,-0.023,-0.019,-0.024
185,-0.029,-0.026,-0.076
186,-0.037,-0.032,-0.121
187,-0.045,-0.037,-0.159
188,-0.05,-0.041,-0.188
189,-0.053,-0.045,-0.209
190,-0.055,-0.046,-0.223
191,-0.056,-0.046,-0.23
192,-0.054,-0.044,-0.231
193,-0.052,-0.041,-0.226
194,-0.048,-0.036,-0.216
195,-0.043,-0.03,-0.199
196,-0.037,-0.023,-0.176
197,-0.03,-0.016,-0.145
198,-0.02,-0.008,-0.105
199,-0.009,-0.0,-0.056
200,-0.0,0.008,-0.001
201,0.01,0.015,0.061
202,0.027,0.021,0.127
203,0.047,0.025,0.192
204,0.06,0.03,0.249
205,0.061,0.033,0.29
206,0.063,0.034,0.314
207,0.071,0.033,0.32
208,0.06,0.031,0.299
209,0.037,0.028,0.25
210,0.021,0.024,0.191
211,0.017,0.018,0.13
212,0.008,0.011,0.063
213,-0.009,0.003,-0.005
214,-0.023,-0.005,-0.065
215,-0.027,-0.013,-0.113
216,-0.028,-0.02,-0.15
217,-0.033,-0.026,-0.181
218,-0.037,-0.031,-0.205
219,-0.039,-0.034,-0.221
220,-0.041,-0.036,-0.231
221,-0.042,-0.036,-0.236
222,-0.041,-0.034,-0.236
223,-0.04,-0.03,-0.231
224,-0.037,-0.024,-0.22
225,-0.034,-0.017,-0.203
226,-0.025,-0.009,-0.177
227,-0.015,0.001,-0.143
228,-0.004,0.011,-0.1
229,0.013,0.02,-0.045
230,0.028,0.029,0.019
231,0.04,0.037,0.087
232,0.05,0.044,0.159
233,0.062,0.05,0.228
234,0.086,0.053,0.293
235,0.103,0.056,0.347
236,0.093,0.057,0.366
237,0.073,0.057,0.357
238,0.07,0.055,0.328
239,0.079,0.052,0.279
240,0.049,0.048,0.206
241,0.026,0.043,0.125
242,0.021,0.036,0.053
243,0.02,0.025,-0.013
244,0.009,0.014,-0.071
245,-0.007,0.004,-0.123
246,-0.019,-0.006,-0.163
247,-0.024,-0.015,-0.193
248,-0.03,-0.024,-0.215
249,-0.034,-0.031,-0.229
250,-0.038,-0.035,-0.238
251,-0.041,-0.038,-0.241
252,-0.044,-0.039,-0.24
253,-0.046,-0.038,-0.233
254,-0.043,-0.036,-0.22
255,-0.039,-0.032,-0.201
256,-0.037,-0.027,-0.174
257,-0.033,-0.02,-0.137
258,-0.028,-0.013,-0.089
259,-0.028,-0.006,-0.033
260,-0.021,0.0,0.035
261,-0.014,0.006,0.111
262,0.003,0.01,0.194
263,0.021,0.014,0.272
264,0.033,0.017,0.335
265,0.056,0.018,0.38
266,0.093,0.017,0.402
267,0.085,0.016,0.378
268,0.028,0.015,0.303
269,0.016,0.012,0.224
270,0.014,0.006,0.143
271,0.01,-0.001,0.061
272,-0.016,-0.008,-0.025
273,-0.036,-0.015,-0.096
274,-0.037,-0.023,-0.147
275,-0.039,-0.031,-0.186
276,-0.045,-0.038,-0.216
277,-0.053,-0.043,-0.238
278,-0.057,-0.046,-0.251
279,-0.058,-0.047,-0.258
280,-0.062,-0.046,-0.261
281,-0.057,-0.043,-0.257
282,-0.051,-0.038,-0.251
283,-0.047,-0.031,-0.241
284,-0.04,-0.023,-0.225
285,-0.031,-0.012,-0.201
286,-0.017,-0.0,-0.168
287,-0.005,0.013,-0.125
288,0.014,0.026,-0.067
289,0.031,0.039,0.006
290,0.04,0.051,0.087
291,0.048,0.061,0.175
292,0.07,0.068,0.27
293,0.121,0.072,0.366
294,0.148,0.076,0.434
295,0.122,0.078,0.454
296,0.101,0.078,0.442
297,0.12,0.075,0.404
298,0.133,0.071,0.338
299,0.085,0.066,0.233
300,0.043,0.06,0.125
301,0.029,0.05,0.032
302,0.023,0.038,-0.049
303,0.005,0.026,-0.119
304,-0.009,0.016,-0.171
305,-0.019,0.005,-0.209
306,-0.027,-0.006,-0.235
307,-0.035,-0.015,-0.254
308,-0.038,-0.022,-0.266
309,-0.04,-0.028,-0.272
310,-0.041,-0.031,-0.274
311,-0.041,-0.032,-0.273
312,-0.037,-0.03,-0.267
313,-0.028,-0.027,-0.255
314,-0.026,-0.022,-0.239
315,-0.015,-0.015,-0.211
316,-0.003,-0.006,-0.172
317,0.002,0.004,-0.122
318,-0.006,0.014,-0.062
319,-0.001,0.024,0.018
320,0.035,0.031,0.124
321,0.052,0.038,0.229
322,0.038,0.044,0.32
323,0.044,0.048,0.404
324,0.083,0.048,0.474
325,0.133,0.046,0.512
326,0.088,0.045,0.463
327,0.037,0.043,0.377
328,0.032,0.038,0.29
329,0.056,0.03,0.204
330,0.038,0.02,0.1
331,0.005,0.011,-0.003
332,-0.015,-0.0,-0.082
333,-0.02,-0.013,-0.138
334,-0.033,-0.025,-0.183
335,-0.043,-0.035,-0.216
336,-0.049,-0.044,-0.238
337,-0.054,-0.051,-0.253
338,-0.063,-0.056,-0.263
339,-0.069,-0.058,-0.268
340,-0.069,-0.059,-0.269
341,-0.072,-0.056,-0.267
342,-0.072,-0.052,-0.261
343,-0.066,-0.046,-0.247
344,-0.054,-0.036,-0.224
345,-0.048,-0.025,-0.193
346,-0.037,-0.013,-0.149
347,-0.017,0.0,-0.086
348,0.012,0.014,-0.003
349,0.009,0.028,0.082
350,0.002,0.041,0.177
351,0.038,0.05,0.291
352,0.122,0.058,0.418
353,0.145,0.066,0.503
354,0.108,0.073,0.529
355,0.107,0.078,0.518
356,0.139,0.078,0.476
357,0.144,0.078,0.387
358,0.085,0.077,0.255
359,0.055,0.075,0.136
360,0.063,0.069,0.042
361,0.07,0.061,-0.04
362,0.046,0.054,-0.114
363,0.027,0.048,-0.17
364,0.019,0.042,-0.206
365,0.012,0.035,-0.231
366,0.004,0.03,-0.249
367,0.001,0.027,-0.259
368,0.004,0.025,-0.262
369,0.005,0.025,-0.264
370,0.007,0.027,-0.261
371,0.014,0.03,-0.255
372,0.026,0.035,-0.243
373,0.031,0.042,-0.228
374,0.042,0.049,-0.202
375,0.061,0.058,-0.162
376,0.067,0.07,-0.113
377,0.062,0.081,-0.055
378,0.08,0.092,0.027
379,0.115,0.102,0.133
380,0.139,0.11,0.24
381,0.106,0.116,0.324
382,0.111,0.119,0.407
383,0.15,0.12,0.481
384,0.184,0.118,0.52
385,0.111,0.114,0.465
386,0.066,0.106,0.381
387,0.063,0.095,0.295
388,0.088,0.082,0.205
389,0.061,0.066,0.094
390,0.024,0.049,-0.011
391,0.008,0.03,-0.09
392,0.006,0.01,-0.146
393,-0.006,-0.009,-0.192
394,-0.02,-0.027,-0.226
395,-0.03,-0.042,-0.249
396,-0.034,-0.052,-0.263
397,-0.04,-0.057,-0.271
398,-0.042,-0.054,-0.275
399,-0.041,-0.041,-0.275
400,-0.04,-0.015,-0.272
