gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2991,1656,0.550141304731369,9.6478910446167,-13.666130065918,3670176,2991,1250,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-04-01 02:14:01.609822,96.5983881613133,21.378862046626608,18.822480216104726,0.000310637557788981,8.0,-21.37,1.0837787002826917,-22.05,0.313,0.4175,0.571,0.9112,0.5028,0.5013,0
102879,npp,498,1657,0.274915754795074,9.645676612854,-13.6671524047852,3670176,498,1251,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-04-17 02:13:56.943795,98.10315602226123,21.3204818656485,18.77253561912177,5.097167782167856e-17,8.0,-21.32,1.0837787002826917,-22.05,0.313,0.4175,0.571,0.9112,0.2489,0.2505,0
102999,npp,2843,973,0.62520831823349,9.64464950561523,-13.665771484375,3670176,2842,718,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-04-18 01:55:04.817358,97.2067588212305,49.268853318863314,42.12168244656553,6.752424359524921e-23,5.0,-49.27,1.7549928774784245,-49.6,0.3452,0.5258,0.6653,0.7235,0.4371,0.4523,0
103364,npp,2680,2562,0.5146490633487699,9.64252662658691,-13.6649618148804,3670176,2680,2072,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-04-21 02:39:00.152200,-80.19197154313754,28.81315676398991,25.2517784438752,2.138167309680021e-30,12.0,28.8,1.184412938166907,28.165,0.3355,0.4208,0.5208,0.904,0.4596,0.4652,0
103484,npp,1965,1881,0.418644785881042,9.6425895690918,-13.6673698425293,3670176,1965,1455,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-04-22 02:20:09.805008,94.0880569567449,8.90843531964447,7.878180794052345,3.2325700821411143e-31,9.0,-8.87,1.0,-9.63,0.2861,0.3483,0.4734,1.0922,0.4508,0.4572,0
103720,npp,490,523,1.15733957290649,9.64714336395264,-13.6679668426514,3670176,490,320,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-04-24 01:42:27.343976,97.08067590182732,60.84333401447753,50.61930322964207,2.898604491709794e-28,3.0,-60.84,2.4157378735459294,-61.06,0.4621,0.7669,1.043,0.496,0.542,0.5741,0
103846,npp,1753,3468,1.22110593318939,9.64631462097168,-13.6653423309326,3670176,1753,2812,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-04-25 03:04:01.610605,-78.91961892497632,58.9588720667409,49.3236361969389,1.9135371040560713e-28,16.0,58.98,2.3545700244418297,58.6,0.4141,0.6242,0.8458,0.6094,0.6339,0.7442,0
103964,npp,1051,2788,0.788997828960419,9.6444091796875,-13.6653270721436,3670176,1050,2243,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-04-26 02:45:13.051828,-79.79331858845798,38.584489656555164,33.50642000940225,4.333218973766372e-26,13.0,38.58,1.357151599901897,37.94,0.3355,0.4847,0.6455,0.7849,0.6047,0.6193,0
104079,npp,338,2109,0.475281149148941,9.64690780639648,-13.6694221496582,3670176,338,1673,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-04-27 02:26:24.492206,-81.99069954852291,4.348885821572502,3.8484616543885215,3.9562800893157407e-22,10.0,4.35,1.0,3.54,0.295,0.3804,0.5475,1.0,0.4753,0.4753,0
110253,npp,1370,2099,0.380441308021545,9.64463329315186,-13.6653718948364,3670176,1370,1663,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-05-29 02:25:56.240118,-77.10553672500951,3.794160973634566,3.357497881303398,4.634822307845892e-13,10.0,3.77,1.0,3.54,0.295,0.3804,0.5475,1.0,0.3804,0.3804,0
121942,npp,1581,727,0.547601252794266,9.64402198791504,-13.6665687561035,3670176,1579,509,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-07-18 01:47:43.696607,97.00943005102364,56.09307693949794,47.26571766609037,1.59888704697085e-28,4.0,-56.06,2.0682789409984763,-55.895,0.4805,0.6706,0.8664,0.5674,0.321,0.3107,0
132798,npp,519,1414,0.23620181530714002,9.64534187316895,-13.6646280288696,3670176,519,1062,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-08-18 02:06:34.403191,98.06328110981751,33.08026289215461,28.88811556387198,3.350104417271942e-33,7.0,-33.06,1.2365102219381485,-33.01,0.3296,0.4601,0.6273,0.8268,0.1993,0.1953,0
143698,npp,2830,2535,0.317601338028908,9.64815616607666,-13.6682872772217,3670176,2830,2052,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-10-14 02:37:33.449005,-78.2734929375872,27.543298572238772,24.1581658297444,7.095113420229003e-25,12.0,27.53,1.184412938166907,28.165,0.3355,0.4208,0.5208,0.904,0.2933,0.2871,0
144085,npp,1413,1178,0.324113205075264,9.64477157592773,-13.6675052642822,3670176,1414,870,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-10-16 01:59:56.441821,97.95950656017065,42.483405054704335,36.70514002290233,4.985162552498817e-34,6.0,-42.46,1.4867838833500562,-42.14,0.3639,0.4787,0.6014,0.7948,0.2765,0.2576,0
148812,npp,400,2999,0.21010040491819382,9.64230346679688,-13.6638383865356,3670176,403,2416,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-11-09 02:50:19.544783,-78.99556508347237,46.140492870359196,39.652464574496335,0.0003498713451215155,14.0,46.15,1.5732132722552272,46.25,0.3553,0.5172,0.7771,0.7356,0.1853,0.1546,0
149591,npp,610,288,0.446761280298233,9.64280128479004,-13.667254447937,3670176,613,151,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-11-13 01:35:02.030735,97.24342264816711,65.50054497993433,53.63784064766056,1.7282759206931984e-31,2.0,-65.47,3.0,-65.51,0.7209,1.0212,1.479,0.3726,0.189,0.1664,0
149602,npp,2580,3897,0.202300563454628,9.64884757995605,-13.6682224273682,3670176,2582,3115,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-11-13 03:15:24.859171,-78.45745538205593,67.27361553404239,54.71836623245155,3.999466119498742e-25,18.0,67.3,3.1865100272627664,67.39,0.4087,0.7205,1.2164,0.528,0.2178,0.1068,0
149787,npp,1893,3228,0.483325123786926,9.64807605743408,-13.6643095016479,3670176,1894,2567,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-11-14 02:56:38.148779,-79.56992666325048,52.9705846066542,44.95440568479757,2.268591101111891e-32,15.0,52.98,1.9513309067639726,53.06,0.3961,0.568,0.7136,0.6698,0.337,0.3237,0
154075,npp,1879,1412,0.1383159458637238,9.64419460296631,-13.668924331665,3670176,1879,1061,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-12-08 02:06:28.032683,98.3044238457269,33.12152114054017,28.92127386110388,0.0001455712727006485,7.0,-33.15,1.2365102219381485,-33.01,0.3296,0.4601,0.6273,0.8268,0.1202,0.1144,0
154271,npp,1151,728,0.1070117112249136,9.64831733703613,-13.6634101867676,3670176,1156,512,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-12-09 01:47:35.929747,96.85088704943495,56.02594894035409,47.21978786523477,2.028745440881643e-12,4.0,-56.04,2.0682789409984763,-55.895,0.4805,0.6706,0.8664,0.5674,0.108,0.0607,0
154463,npp,416,58,1.07314932346344,9.64485168457031,-13.6665706634521,3670176,421,26,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-12-10 01:28:43.827368,96.38444130515968,69.31870456918068,55.896129165420994,1.9559388877404738e-20,1.0,-69.33,3.5496478698597698,-69.26,0.7164,1.1907,1.5469,0.3195,0.3473,0.3429,0
154877,npp,1005,2317,0.12687394267413765,9.64339637756348,-13.6668338775635,3670176,1005,1868,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-12-12 02:31:33.113150,-79.34048498775093,16.24146090502552,14.332432480808055,1.9698446488519066e-26,11.0,16.21,1.0442604737599883,16.51,0.2898,0.4254,0.5417,0.8943,0.0946,0.1135,0
155626,npp,97,3225,0.567148417234421,9.64375305175781,-13.6659288406372,3670176,100,2564,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-12-16 02:56:38.175236,-79.76311456858144,52.91762186729248,44.92076139663842,3.536351717507605e-32,15.0,52.9,1.9513309067639726,53.06,0.3961,0.568,0.7136,0.6698,0.38,0.3799,0
155807,npp,2466,2542,0.1424509175121784,9.64691352844238,-13.6650495529175,3670176,2467,2057,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-12-17 02:37:49.620246,-80.36721163330051,27.87678876204552,24.447127882943168,1.2332642709186685e-29,12.0,27.86,1.184412938166907,28.165,0.3355,0.4208,0.5208,0.904,0.1454,0.1288,0
156166,npp,1032,1180,0.457989156246185,9.64689350128174,-13.66965675354,3670176,1032,872,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-12-19 02:00:08.933097,97.4631150469318,42.38258382980564,36.627904653148754,7.91416166275687e-19,6.0,-42.39,1.4867838833500562,-42.14,0.3639,0.4787,0.6014,0.7948,0.3665,0.364,0
156351,npp,301,502,0.1586507372558117,9.64516258239746,-13.6686220169067,3670176,299,304,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-12-20 01:41:16.817319,96.82046122641664,61.26647228870196,50.90422347096321,1.862798283377248e-11,3.0,-61.28,2.5331140255951103,-61.06,0.4621,0.7669,1.043,0.496,0.1403,0.0787,0
156542,npp,1567,3446,0.12780745211057365,9.64307880401611,-13.6664009094238,3670176,1564,2792,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-12-21 03:02:51.088303,-78.87429865968637,58.494308532847285,48.99531265054459,8.868174884081688e-15,16.0,58.47,2.253202848596432,58.6,0.4141,0.6242,0.8458,0.6094,0.1601,0.0779,0
156725,npp,852,2767,0.371567070484161,9.6430721282959,-13.6704502105713,3670176,852,2224,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2012-12-22 02:44:04.313338,-80.13410598890822,37.75620478464164,32.81710214155357,1.6522743634033135e-07,13.0,37.74,1.357151599901897,37.94,0.3355,0.4847,0.6455,0.7849,0.2971,0.2916,0
169852,npp,1596,47,0.689838051795959,9.64418506622314,-13.6680107116699,3670176,1594,19,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-01-11 01:28:33.494142,96.59403247846619,69.48196203787124,55.98963672033444,7.687187084963531e-33,1.0,-69.5,3.5496478698597698,-69.26,0.7164,1.1907,1.5469,0.3195,0.2393,0.2204,0
169865,npp,528,3661,0.340039744973183,9.6475076675415,-13.6683950424194,3670176,533,2966,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-01-11 03:08:58.098330,-78.59522361936406,63.05681920272083,52.099698379928746,5.591420388205354e-28,17.0,63.04,2.7445598364131496,63.34,0.4769,0.7427,0.9622,0.5123,0.2337,0.1742,0
170044,npp,2886,2987,0.233692176640034,9.64950561523438,-13.6689739227295,3670176,2887,2407,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-01-12 02:50:11.344793,-79.73556068655058,45.75464634643443,39.35162529098467,5.363424882263786e-33,14.0,45.74,1.5732132722552272,46.25,0.3553,0.5172,0.7771,0.7356,0.2002,0.1719,0
170584,npp,731,941,0.1601446717977524,9.64434814453125,-13.6699981689453,3670176,730,698,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-01-15 01:53:40.389863,97.42038024892562,50.21319059356681,42.85370343708908,4.400728983827026e-29,5.0,-50.23,1.7549928774784245,-49.6,0.3452,0.5258,0.6653,0.7235,0.1721,0.1159,0
170769,npp,2,269,0.288394764065742,9.64621067047119,-13.6665182113647,3670176,5,140,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-01-16 01:34:50.063966,97.42296303921283,65.78108246671758,53.82091429565166,5.3705087859276916e-24,2.0,-65.81,3.0,-65.51,0.7209,1.0212,1.479,0.3726,0.1362,0.1074,0
170780,npp,1974,3883,0.125,9.64764213562012,-13.6638822555542,3670176,1975,3106,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-01-16 03:15:12.888461,-78.62098561530526,67.07128948080968,54.60911618143582,6.485208478303621e-30,18.0,67.06,3.1865100272627664,67.39,0.4087,0.7205,1.2164,0.528,0.1936,0.066,0
170961,npp,1298,3214,0.1732177287340164,9.64428901672363,-13.6648178100586,3670176,1300,2556,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-01-17 02:56:27.900438,-79.47200485073472,52.610828031989186,44.687980390215834,7.964714843002244e-26,15.0,52.6,1.9513309067639726,53.06,0.3961,0.568,0.7136,0.6698,0.1781,0.116,0
171145,npp,610,2532,0.1504909973591566,9.64252853393555,-13.6660604476929,3670176,610,2049,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-01-18 02:37:41.129989,-80.80883273526467,27.41586214574871,24.049955854842224,3.9539470452168256e-20,12.0,27.39,1.184412938166907,28.165,0.3355,0.4208,0.5208,0.904,0.1522,0.136,0
171326,npp,2967,1853,0.1640211157500744,9.64900779724121,-13.6671056747437,3670176,2967,1428,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-01-19 02:18:52.579476,95.59878417943725,10.505594782135045,9.287232250180141,2.861587365965874e-13,9.0,-10.5,1.0,-9.63,0.2861,0.3483,0.4734,1.0922,0.1961,0.1791,0
174474,npp,23,1183,0.516644567251205,9.64793300628662,-13.6658487319946,3670176,24,874,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-02-05 02:00:24.449261,97.83651670311542,42.271060858212586,36.533995258653135,1.0934370302210971e-07,6.0,-42.28,1.4867838833500562,-42.14,0.3639,0.4787,0.6014,0.7948,0.406,0.4106,0
174871,npp,585,3449,0.414134919643402,9.64787673950195,-13.6641883850098,3670176,585,2794,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-02-07 03:03:10.139079,-79.0881907900938,58.5641979242279,49.03931247585944,2.2570286137242235e-14,16.0,58.54,2.253202848596432,58.6,0.4141,0.6242,0.8458,0.6094,0.2872,0.2524,0
175252,npp,2259,2094,0.375701040029526,9.64591026306152,-13.6637678146362,3670176,2259,1658,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-02-09 02:25:36.560104,-80.45899510224251,3.4935407634964353,3.09146525628309,5.632289792189197e-29,10.0,3.49,1.0,3.54,0.295,0.3804,0.5475,1.0,0.3757,0.3757,0
175633,npp,839,732,1.14961302280426,9.64261531829834,-13.6647844314575,3670176,839,514,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-02-11 01:47:57.634350,97.33034481040896,55.92354647494307,47.14136267761856,3.4669015956487877e-34,4.0,-55.93,2.0682789409984763,-55.895,0.4805,0.6706,0.8664,0.5674,0.6121,0.6522,0
175824,npp,115,64,1.28481996059418,9.64914703369141,-13.6660795211792,3670176,118,27,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-02-12 01:29:07.281331,96.9194752802946,69.22897481942348,55.83826017566248,3.306113324919403e-32,1.0,-69.24,3.5496478698597698,-69.26,0.7164,1.1907,1.5469,0.3195,0.407,0.4105,0
175837,npp,2103,3674,0.404234439134598,9.64896011352539,-13.6667919158936,3670176,2104,2975,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-02-12 03:09:31.882369,-78.63125451610654,63.306644314360305,52.25349489417671,1.2556287544918777e-32,17.0,63.28,2.7445598364131496,63.34,0.4769,0.7427,0.9622,0.5123,0.2571,0.2071,0
176034,npp,1421,3001,0.398319631814957,9.64573764801025,-13.6639709472656,3670176,1420,2417,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-02-13 02:50:45.085717,-79.42113218725024,46.24520784864013,39.73716910987385,8.486231083288258e-32,14.0,46.21,1.646109783506203,46.25,0.3553,0.5172,0.7771,0.7356,0.3082,0.293,0
176222,npp,728,2322,0.23603782057762102,9.64409446716309,-13.6642427444458,3670176,728,1872,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-02-14 02:31:58.287208,-79.99799531623871,16.506475243094872,14.563566024747917,4.017881909189227e-29,11.0,16.48,1.0442604737599883,16.51,0.2898,0.4254,0.5417,0.8943,0.1991,0.2111,0
176415,npp,9,1643,0.251172333955765,9.64607429504395,-13.6687393188477,3670176,9,1239,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-02-15 02:13:09.704157,97.51498269643548,22.046354544827356,19.40168070124577,9.139751443231496e-25,8.0,-22.05,1.0837787002826917,-22.05,0.313,0.4175,0.571,0.9112,0.227,0.2289,0
177218,npp,2250,2549,0.509979367256165,9.64359378814697,-13.6671409606934,3670176,2250,2062,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-02-19 02:38:19.951346,-79.14002654712554,28.19717579482508,24.71946833063998,4.909736509222893e-08,12.0,28.19,1.184412938166907,28.165,0.3355,0.4208,0.5208,0.904,0.4557,0.461,0
180419,npp,3058,2557,0.521369159221649,9.64620494842529,-13.6678323745728,3670176,3059,2068,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-03-07 02:38:39.835551,-80.10521529147617,28.559726208767565,25.030696752468135,5.555468370376142e-09,12.0,28.56,1.184412938166907,28.165,0.3355,0.4208,0.5208,0.904,0.4653,0.4713,0
180812,npp,1651,1200,0.425786912441254,9.64301776885986,-13.6643114089966,3670176,1652,888,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-03-09 02:01:02.627466,98.01777310833795,41.682584080159714,36.051687073430074,4.249968381733386e-24,6.0,-41.67,1.4867838833500562,-42.14,0.3639,0.4787,0.6014,0.7948,0.3449,0.3384,0
181014,npp,917,523,0.602797091007233,9.64785480499268,-13.6648073196411,3670176,919,320,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-03-10 01:42:12.250964,97.37805488360077,60.84197004873247,50.60853002248883,1.3927887530513277e-29,3.0,-60.84,2.4157378735459294,-61.06,0.4621,0.7669,1.043,0.496,0.3125,0.299,0
181222,npp,2196,3463,0.589818149805069,9.6431713104248,-13.666241645813,3670176,2198,2807,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-03-11 03:03:48.253203,-79.26670195738568,58.89360782255218,49.268521387820634,1.523259400038226e-28,16.0,58.87,2.253202848596432,58.6,0.4141,0.6242,0.8458,0.6094,0.3652,0.3595,0
181421,npp,1510,2786,0.595702320337296,9.64233493804932,-13.6648206710815,3670176,1510,2241,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-03-12 02:45:01.434993,-79.87857789647111,38.509804027680026,33.439577679371254,1.000519354414162e-32,13.0,38.5,1.357151599901897,37.94,0.3355,0.4847,0.6455,0.7849,0.4622,0.4676,0
181624,npp,813,2108,0.29973155260086104,9.6467752456665,-13.6673164367676,3670176,813,1672,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-03-13 02:26:12.841643,-70.56173827135416,4.347795286532119,3.847036098197302,1.1115973920262834e-32,10.0,4.29,1.0,3.54,0.295,0.3804,0.5475,1.0,0.2997,0.2997,0
181820,npp,107,1429,0.325348779559135,9.64770030975342,-13.6678218841553,3670176,107,1073,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-03-14 02:07:24.248973,97.80003214422992,32.39057765400403,28.2994205738432,2.7339059844705753e-31,7.0,-32.39,1.2365102219381485,-33.01,0.3296,0.4601,0.6273,0.8268,0.2714,0.269,0
182233,npp,655,3688,0.953848361968994,9.64729976654053,-13.664963722229,3670176,652,2984,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-03-16 03:10:08.092455,-78.98825038625266,63.57530767456928,52.42452871324059,1.4191429426446214e-28,17.0,63.55,2.7445598364131496,63.34,0.4769,0.7427,0.9622,0.5123,0.4574,0.4886,0
182430,npp,3029,3016,0.432178556919098,9.64652919769287,-13.663722038269,3670176,3030,2427,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-03-17 02:51:23.047456,-79.94492701089509,46.72619295378158,40.117833909329654,4.434270073162738e-25,14.0,46.7,1.646109783506203,46.25,0.3553,0.5172,0.7771,0.7356,0.3288,0.3179,0
182626,npp,2335,2336,0.465078353881836,9.64720344543457,-13.6635818481445,3670176,2335,1885,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-03-18 02:32:34.444297,-78.61324672621262,17.274928667883312,15.236698474142827,4.3580530773599156e-20,11.0,17.25,1.0442604737599883,16.51,0.2898,0.4254,0.5417,0.8943,0.4184,0.4159,0
183015,npp,919,975,0.80039519071579,9.64881134033203,-13.6679964065552,3670176,920,720,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-03-20 01:54:57.226597,97.7628601515627,49.21060593166875,42.07068833241259,5.843912441597665e-07,5.0,-49.21,1.7549928774784245,-49.6,0.3452,0.5258,0.6653,0.7235,0.5369,0.5791,0
183222,npp,2167,3912,1.32360446453094,9.64705181121826,-13.6650857925415,3670176,2168,3122,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-03-21 03:16:29.660419,-78.4088464686636,67.5729405869599,54.89694019271684,1.348887187481144e-10,18.0,67.55,3.3166247903554,67.39,0.4087,0.7205,1.2164,0.528,0.5623,0.6989,0
186338,npp,968,306,0.920383036136627,9.64890003204346,-13.667064666748,3670176,968,163,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-04-06 01:36:21.231920,97.05137300234995,65.13333372515271,53.41589444821569,5.38986199493912e-19,2.0,-65.14,2.898275349237888,-65.51,0.7209,1.0212,1.479,0.3726,0.3457,0.3429,0
186741,npp,1564,2567,0.392891436815262,9.64489269256592,-13.6673746109009,3670176,1564,2076,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-04-08 02:39:10.416544,-79.43822305601604,29.039796992901334,25.444427337605553,1.504755798475921e-22,12.0,29.03,1.184412938166907,28.165,0.3355,0.4208,0.5208,0.904,0.3568,0.3552,0
186938,npp,845,1888,0.459517866373062,9.64761543273926,-13.6631488800049,3670176,845,1461,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-04-09 02:20:21.821798,93.81926762012756,8.522171112732305,7.536720443162308,4.689896609080046e-28,9.0,-8.47,1.0,-9.63,0.2861,0.3483,0.4734,1.0922,0.4916,0.5019,0
187318,npp,2484,531,0.450549960136414,9.64861679077148,-13.662805557251,3670176,2486,326,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-04-11 01:42:42.855664,97.22283678825644,60.66924173267042,50.49775950881207,7.680566465368257e-33,3.0,-60.66,2.4157378735459294,-61.06,0.4621,0.7669,1.043,0.496,0.2495,0.2235,0
187520,npp,686,3472,0.37060490250587497,9.6430549621582,-13.6698312759399,3670176,683,2816,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-04-12 03:04:17.089910,-78.89119564822128,59.08758559670935,49.41077412531667,1.8017945438034703e-30,16.0,59.07,2.3545700244418297,58.6,0.4141,0.6242,0.8458,0.6094,0.2727,0.2259,0
187711,npp,3068,2794,0.389192432165146,9.64577674865723,-13.6689805984497,3670176,3067,2249,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-04-13 02:45:30.285273,-79.49650464119192,38.82782790339334,33.70714597433686,5.53932949259975e-30,13.0,38.82,1.4276677814245327,37.94,0.3355,0.4847,0.6455,0.7849,0.3135,0.3055,0
188483,npp,196,84,0.805520236492157,9.64444351196289,-13.6684665679932,3670176,198,37,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-04-17 01:30:12.375632,96.91266932283892,68.92094954136432,55.67432057752724,3.755988377633125e-13,1.0,-68.93,3.3985290935932855,-69.26,0.7164,1.1907,1.5469,0.3195,0.2671,0.2574,0
188494,npp,2182,3697,0.323364555835724,9.64431381225586,-13.6698551177979,3670176,2183,2991,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-04-17 03:10:36.976912,-78.63466238838465,63.728052268442354,52.53350958416679,5.519632471999993e-22,17.0,63.73,2.7445598364131496,63.34,0.4769,0.7427,0.9622,0.5123,0.2277,0.1656,0
188875,npp,797,2342,0.22507070749998098,9.64963054656982,-13.6692409515381,3670176,797,1891,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-04-19 02:33:01.571541,-78.56739191800186,17.58721258040942,15.512399726480421,2.7890050613969794e-10,11.0,17.58,1.0442604737599883,16.51,0.2898,0.4254,0.5417,0.8943,0.1886,0.2013,0
191701,npp,2208,3023,0.739565253257751,9.64577293395996,-13.6661462783813,3670176,2211,2433,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-05-04 02:51:57.651243,-78.92116235304846,46.92952960205774,40.287909984235114,0.0003809903468251543,14.0,46.92,1.646109783506203,46.25,0.3553,0.5172,0.7771,0.7356,0.5155,0.544,0
192441,npp,2425,305,0.877368450164795,9.64725303649902,-13.6657762527466,3670176,2425,162,196611,3866787,1936,gin_conakry_16_33,9.64583333,-13.66666667,16,33,gin_conakry,2013-05-08 01:36:39.745212,96.86480643304137,65.14507206443783,53.42964224724259,1.5869683584437578e-27,2.0,-65.16,2.898275349237888,-65.51,0.7209,1.0212,1.479,0.3726,0.3308,0.3269,0
