lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.767,0.788,0.89
2,0.585,0.653,0.745
3,0.495,0.534,0.614
4,0.457,0.429,0.489
5,0.346,0.339,0.334
6,0.253,0.262,0.19
7,0.2,0.197,0.078
8,0.168,0.143,-0.009
9,0.131,0.1,-0.082
10,0.09,0.065,-0.141
11,0.057,0.039,-0.182
12,0.029,0.02,-0.211
13,0.009,0.008,-0.231
14,-0.004,0.002,-0.243
15,-0.009,0.0,-0.249
16,-0.006,0.003,-0.25
17,-0.005,0.009,-0.248
18,-0.0,0.017,-0.237
19,0.006,0.028,-0.219
20,0.01,0.04,-0.192
21,0.019,0.052,-0.15
22,0.044,0.065,-0.085
23,0.083,0.077,-0.002
24,0.081,0.089,0.084
25,0.079,0.099,0.178
26,0.114,0.103,0.295
27,0.199,0.106,0.425
28,0.179,0.111,0.503
29,0.12,0.114,0.534
30,0.122,0.113,0.539
31,0.17,0.108,0.515
32,0.16,0.103,0.441
33,0.096,0.097,0.324
34,0.06,0.088,0.209
35,0.06,0.075,0.112
36,0.056,0.06,0.022
37,0.028,0.046,-0.06
38,0.006,0.032,-0.123
39,-0.003,0.018,-0.165
40,-0.006,0.006,-0.194
41,-0.017,-0.004,-0.215
42,-0.021,-0.012,-0.226
43,-0.024,-0.017,-0.233
44,-0.028,-0.018,-0.237
45,-0.03,-0.017,-0.238
46,-0.021,-0.012,-0.232
47,-0.01,-0.003,-0.222
48,-0.0,0.009,-0.205
49,0.01,0.022,-0.179
50,0.024,0.038,-0.141
51,0.027,0.056,-0.095
52,0.024,0.075,-0.04
53,0.048,0.09,0.043
54,0.096,0.104,0.147
55,0.141,0.118,0.252
56,0.127,0.13,0.333
57,0.151,0.138,0.413
58,0.209,0.142,0.488
59,0.243,0.144,0.523
60,0.197,0.145,0.492
61,0.162,0.144,0.432
62,0.168,0.138,0.362
63,0.173,0.13,0.275
64,0.142,0.12,0.168
65,0.105,0.109,0.065
66,0.083,0.094,-0.017
67,0.069,0.077,-0.083
68,0.046,0.059,-0.14
69,0.022,0.042,-0.185
70,0.001,0.026,-0.217
71,-0.02,0.012,-0.241
72,-0.036,-0.0,-0.257
73,-0.043,-0.011,-0.266
74,-0.044,-0.018,-0.269
75,-0.041,-0.023,-0.268
76,-0.04,-0.025,-0.263
77,-0.034,-0.024,-0.25
78,-0.025,-0.02,-0.23
79,-0.021,-0.012,-0.203
80,-0.011,-0.003,-0.163
81,0.004,0.006,-0.108
82,0.023,0.018,-0.041
83,0.009,0.03,0.027
84,0.015,0.039,0.105
85,0.044,0.046,0.194
86,0.083,0.053,0.279
87,0.082,0.059,0.337
88,0.096,0.063,0.377
89,0.12,0.064,0.393
90,0.14,0.063,0.376
91,0.116,0.061,0.319
92,0.073,0.058,0.238
93,0.051,0.053,0.158
94,0.04,0.044,0.082
95,0.023,0.034,0.01
96,0.004,0.023,-0.056
97,-0.01,0.012,-0.109
98,-0.023,0.002,-0.152
99,-0.033,-0.008,-0.184
100,-0.04,-0.016,-0.206
101,-0.045,-0.024,-0.22
102,-0.049,-0.03,-0.229
103,-0.052,-0.036,-0.234
104,-0.052,-0.04,-0.234
105,-0.046,-0.042,-0.228
106,-0.042,-0.042,-0.218
107,-0.039,-0.041,-0.204
108,-0.033,-0.038,-0.18
109,-0.024,-0.033,-0.149
110,-0.026,-0.026,-0.112
111,-0.027,-0.019,-0.065
112,-0.019,-0.012,-0.006
113,-0.005,-0.005,0.06
114,-0.006,0.002,0.12
115,-0.007,0.007,0.177
116,0.018,0.009,0.233
117,0.053,0.01,0.279
118,0.063,0.01,0.297
119,0.033,0.009,0.282
120,0.016,0.007,0.248
121,0.009,0.003,0.2
122,0.002,-0.001,0.14
123,-0.009,-0.005,0.075
124,-0.012,-0.011,0.015
125,-0.014,-0.016,-0.041
126,-0.016,-0.022,-0.09
127,-0.024,-0.026,-0.131
128,-0.034,-0.03,-0.163
129,-0.041,-0.032,-0.187
130,-0.048,-0.033,-0.205
131,-0.052,-0.032,-0.216
132,-0.054,-0.031,-0.222
133,-0.05,-0.028,-0.222
134,-0.044,-0.023,-0.218
135,-0.035,-0.018,-0.207
136,-0.026,-0.012,-0.192
137,-0.014,-0.004,-0.169
138,-0.004,0.004,-0.14
139,0.011,0.013,-0.103
140,0.028,0.022,-0.058
141,0.038,0.031,-0.007
142,0.043,0.039,0.047
143,0.054,0.045,0.107
144,0.067,0.048,0.165
145,0.083,0.051,0.217
146,0.075,0.052,0.251
147,0.079,0.052,0.272
148,0.079,0.05,0.275
149,0.075,0.047,0.258
150,0.052,0.043,0.222
151,0.034,0.038,0.177
152,0.025,0.031,0.124
153,0.017,0.023,0.067
154,0.005,0.015,0.01
155,-0.008,0.006,-0.042
156,-0.019,-0.003,-0.086
157,-0.027,-0.011,-0.124
158,-0.033,-0.019,-0.154
159,-0.038,-0.025,-0.177
160,-0.041,-0.029,-0.194
161,-0.043,-0.033,-0.205
162,-0.045,-0.035,-0.211
163,-0.045,-0.035,-0.211
164,-0.04,-0.034,-0.204
165,-0.033,-0.032,-0.19
166,-0.025,-0.029,-0.172
167,-0.019,-0.024,-0.148
168,-0.013,-0.019,-0.119
169,-0.009,-0.014,-0.083
170,-0.003,-0.008,-0.042
171,-0.001,-0.003,0.004
172,0.002,0.002,0.055
173,0.002,0.006,0.105
174,0.01,0.009,0.152
175,0.018,0.011,0.193
176,0.027,0.011,0.223
177,0.028,0.012,0.238
178,0.027,0.011,0.237
179,0.023,0.01,0.219
180,0.019,0.008,0.188
181,0.009,0.005,0.143
182,-0.003,0.002,0.091
183,-0.013,-0.002,0.038
184,-0.015,-0.007,-0.012
185,-0.018,-0.012,-0.058
186,-0.021,-0.017,-0.099
187,-0.025,-0.021,-0.133
188,-0.029,-0.025,-0.161
189,-0.035,-0.028,-0.183
190,-0.038,-0.03,-0.198
191,-0.039,-0.032,-0.205
192,-0.038,-0.033,-0.207
193,-0.04,-0.034,-0.204
194,-0.039,-0.034,-0.195
195,-0.038,-0.034,-0.18
196,-0.034,-0.033,-0.159
197,-0.03,-0.032,-0.131
198,-0.027,-0.031,-0.097
199,-0.026,-0.029,-0.056
200,-0.029,-0.027,-0.01
201,-0.033,-0.026,0.041
202,-0.028,-0.024,0.094
203,-0.021,-0.024,0.146
204,-0.02,-0.024,0.189
205,-0.015,-0.024,0.221
206,-0.011,-0.026,0.24
207,-0.004,-0.028,0.244
208,-0.006,-0.031,0.229
209,-0.027,-0.033,0.192
210,-0.045,-0.036,0.145
211,-0.05,-0.04,0.095
212,-0.047,-0.044,0.043
213,-0.054,-0.049,-0.012
214,-0.058,-0.052,-0.064
215,-0.059,-0.056,-0.108
216,-0.057,-0.059,-0.144
217,-0.058,-0.06,-0.174
218,-0.059,-0.061,-0.196
219,-0.06,-0.06,-0.213
220,-0.064,-0.059,-0.225
221,-0.067,-0.057,-0.231
222,-0.067,-0.054,-0.232
223,-0.063,-0.05,-0.226
224,-0.057,-0.046,-0.215
225,-0.053,-0.041,-0.199
226,-0.043,-0.036,-0.174
227,-0.034,-0.03,-0.143
228,-0.028,-0.024,-0.104
229,-0.017,-0.017,-0.056
230,-0.005,-0.011,0.002
231,-0.001,-0.006,0.066
232,-0.004,-0.001,0.131
233,0.002,0.002,0.197
234,0.022,0.003,0.259
235,0.048,0.004,0.306
236,0.029,0.004,0.319
237,0.011,0.004,0.308
238,-0.001,0.002,0.275
239,0.009,-0.002,0.233
240,-0.011,-0.006,0.171
241,-0.022,-0.01,0.105
242,-0.025,-0.015,0.043
243,-0.017,-0.022,-0.012
244,-0.023,-0.03,-0.064
245,-0.03,-0.036,-0.11
246,-0.041,-0.041,-0.148
247,-0.046,-0.045,-0.176
248,-0.05,-0.048,-0.197
249,-0.054,-0.048,-0.211
250,-0.059,-0.047,-0.22
251,-0.06,-0.045,-0.223
252,-0.061,-0.042,-0.222
253,-0.058,-0.037,-0.216
254,-0.051,-0.032,-0.203
255,-0.041,-0.026,-0.184
256,-0.034,-0.02,-0.158
257,-0.024,-0.014,-0.123
258,-0.011,-0.007,-0.075
259,-0.007,-0.0,-0.02
260,0.0,0.006,0.045
261,0.017,0.01,0.122
262,0.034,0.012,0.202
263,0.045,0.014,0.274
264,0.041,0.016,0.324
265,0.043,0.015,0.355
266,0.068,0.013,0.367
267,0.068,0.01,0.34
268,0.009,0.007,0.271
269,-0.018,0.002,0.196
270,-0.018,-0.006,0.124
271,-0.026,-0.016,0.05
272,-0.048,-0.025,-0.027
273,-0.06,-0.034,-0.092
274,-0.055,-0.044,-0.138
275,-0.054,-0.054,-0.174
276,-0.063,-0.062,-0.201
277,-0.066,-0.068,-0.219
278,-0.071,-0.072,-0.229
279,-0.077,-0.075,-0.234
280,-0.083,-0.075,-0.235
281,-0.083,-0.073,-0.231
282,-0.083,-0.07,-0.224
283,-0.077,-0.065,-0.213
284,-0.072,-0.058,-0.196
285,-0.064,-0.05,-0.171
286,-0.055,-0.041,-0.137
287,-0.049,-0.031,-0.093
288,-0.039,-0.021,-0.035
289,-0.023,-0.013,0.039
290,-0.006,-0.005,0.123
291,-0.004,0.002,0.21
292,0.013,0.006,0.304
293,0.054,0.008,0.395
294,0.076,0.009,0.457
295,0.045,0.01,0.473
296,0.023,0.009,0.457
297,0.039,0.006,0.417
298,0.051,0.003,0.352
299,0.004,-0.001,0.251
300,-0.027,-0.005,0.148
301,-0.034,-0.012,0.058
302,-0.031,-0.022,-0.02
303,-0.044,-0.031,-0.091
304,-0.052,-0.039,-0.145
305,-0.058,-0.047,-0.184
306,-0.066,-0.054,-0.214
307,-0.073,-0.058,-0.235
308,-0.074,-0.06,-0.248
309,-0.073,-0.06,-0.256
310,-0.07,-0.057,-0.26
311,-0.062,-0.052,-0.26
312,-0.054,-0.045,-0.257
313,-0.042,-0.036,-0.246
314,-0.03,-0.025,-0.23
315,-0.019,-0.013,-0.205
316,-0.006,-0.0,-0.166
317,0.002,0.014,-0.113
318,0.0,0.027,-0.048
319,0.01,0.039,0.035
320,0.044,0.049,0.142
321,0.071,0.057,0.252
322,0.068,0.065,0.346
323,0.075,0.07,0.426
324,0.118,0.071,0.498
325,0.171,0.069,0.531
326,0.13,0.068,0.482
327,0.077,0.066,0.391
328,0.064,0.061,0.303
329,0.084,0.052,0.218
330,0.05,0.041,0.111
331,0.009,0.03,0.006
332,-0.012,0.018,-0.075
333,-0.014,0.004,-0.132
334,-0.021,-0.01,-0.176
335,-0.035,-0.02,-0.21
336,-0.039,-0.028,-0.23
337,-0.048,-0.035,-0.242
338,-0.055,-0.039,-0.248
339,-0.058,-0.041,-0.25
340,-0.056,-0.041,-0.247
341,-0.055,-0.038,-0.243
342,-0.05,-0.033,-0.234
343,-0.043,-0.025,-0.22
344,-0.03,-0.015,-0.196
345,-0.02,-0.003,-0.163
346,-0.016,0.01,-0.12
347,0.011,0.023,-0.055
348,0.041,0.037,0.028
349,0.034,0.05,0.112
350,0.022,0.061,0.2
351,0.062,0.067,0.309
352,0.149,0.071,0.43
353,0.163,0.075,0.507
354,0.121,0.077,0.524
355,0.11,0.076,0.505
356,0.138,0.07,0.463
357,0.13,0.064,0.375
358,0.053,0.058,0.245
359,0.016,0.05,0.129
360,0.017,0.037,0.035
361,0.02,0.022,-0.048
362,-0.008,0.007,-0.124
363,-0.028,-0.007,-0.182
364,-0.039,-0.021,-0.222
365,-0.049,-0.034,-0.249
366,-0.062,-0.045,-0.268
367,-0.07,-0.052,-0.279
368,-0.074,-0.056,-0.284
369,-0.077,-0.058,-0.286
370,-0.075,-0.056,-0.285
371,-0.067,-0.052,-0.28
372,-0.052,-0.044,-0.269
373,-0.041,-0.035,-0.253
374,-0.031,-0.023,-0.228
375,-0.013,-0.009,-0.188
376,-0.005,0.009,-0.138
377,-0.013,0.027,-0.077
378,0.007,0.045,0.008
379,0.056,0.062,0.121
380,0.088,0.078,0.232
381,0.059,0.091,0.314
382,0.083,0.102,0.399
383,0.153,0.11,0.484
384,0.221,0.115,0.532
385,0.149,0.116,0.484
386,0.102,0.113,0.403
387,0.101,0.107,0.324
388,0.122,0.098,0.237
389,0.072,0.085,0.122
390,0.026,0.069,0.014
391,0.012,0.05,-0.065
392,0.015,0.03,-0.122
393,0.004,0.009,-0.169
394,-0.01,-0.011,-0.205
395,-0.018,-0.03,-0.228
396,-0.032,-0.045,-0.245
397,-0.043,-0.055,-0.257
398,-0.049,-0.058,-0.263
399,-0.048,-0.051,-0.265
400,-0.046,-0.032,-0.264
