lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.634,0.675,0.86
2,0.414,0.54,0.702
3,0.31,0.425,0.562
4,0.31,0.328,0.435
5,0.252,0.248,0.289
6,0.182,0.183,0.149
7,0.142,0.131,0.04
8,0.123,0.091,-0.042
9,0.112,0.061,-0.104
10,0.09,0.04,-0.153
11,0.071,0.027,-0.189
12,0.054,0.02,-0.213
13,0.042,0.019,-0.23
14,0.032,0.023,-0.242
15,0.034,0.03,-0.247
16,0.041,0.039,-0.247
17,0.04,0.051,-0.245
18,0.04,0.064,-0.236
19,0.039,0.077,-0.22
20,0.045,0.091,-0.192
21,0.061,0.104,-0.15
22,0.088,0.116,-0.089
23,0.116,0.126,-0.011
24,0.102,0.136,0.074
25,0.097,0.143,0.173
26,0.14,0.14,0.297
27,0.228,0.14,0.43
28,0.179,0.142,0.508
29,0.115,0.145,0.541
30,0.146,0.143,0.548
31,0.233,0.137,0.523
32,0.219,0.131,0.435
33,0.131,0.125,0.303
34,0.089,0.117,0.178
35,0.087,0.104,0.073
36,0.09,0.088,-0.019
37,0.073,0.073,-0.099
38,0.046,0.058,-0.162
39,0.024,0.044,-0.208
40,0.014,0.029,-0.239
41,0.002,0.016,-0.261
42,-0.005,0.006,-0.275
43,-0.013,-0.002,-0.283
44,-0.023,-0.008,-0.289
45,-0.028,-0.01,-0.29
46,-0.028,-0.009,-0.287
47,-0.022,-0.005,-0.276
48,-0.01,0.001,-0.258
49,-0.006,0.008,-0.233
50,0.002,0.019,-0.197
51,0.003,0.032,-0.153
52,0.007,0.044,-0.095
53,0.039,0.054,-0.013
54,0.082,0.064,0.089
55,0.092,0.076,0.188
56,0.061,0.087,0.271
57,0.084,0.092,0.354
58,0.181,0.094,0.443
59,0.21,0.095,0.483
60,0.134,0.097,0.444
61,0.1,0.097,0.38
62,0.108,0.092,0.305
63,0.127,0.085,0.219
64,0.102,0.077,0.115
65,0.058,0.069,0.012
66,0.032,0.057,-0.07
67,0.025,0.044,-0.131
68,0.01,0.03,-0.18
69,-0.006,0.016,-0.217
70,-0.02,0.004,-0.243
71,-0.036,-0.008,-0.261
72,-0.041,-0.017,-0.271
73,-0.044,-0.025,-0.276
74,-0.041,-0.031,-0.277
75,-0.038,-0.034,-0.273
76,-0.038,-0.035,-0.266
77,-0.035,-0.033,-0.252
78,-0.032,-0.028,-0.231
79,-0.029,-0.022,-0.203
80,-0.017,-0.014,-0.163
81,-0.007,-0.005,-0.112
82,0.002,0.006,-0.05
83,-0.009,0.018,0.017
84,-0.005,0.026,0.095
85,0.032,0.032,0.186
86,0.083,0.038,0.278
87,0.055,0.045,0.334
88,0.054,0.05,0.375
89,0.073,0.051,0.389
90,0.128,0.051,0.382
91,0.104,0.051,0.326
92,0.062,0.049,0.242
93,0.044,0.045,0.158
94,0.036,0.038,0.078
95,0.032,0.031,0.006
96,0.02,0.023,-0.059
97,0.004,0.016,-0.113
98,-0.007,0.009,-0.152
99,-0.018,0.002,-0.182
100,-0.023,-0.005,-0.201
101,-0.028,-0.012,-0.213
102,-0.034,-0.017,-0.221
103,-0.039,-0.021,-0.224
104,-0.036,-0.023,-0.221
105,-0.03,-0.024,-0.214
106,-0.023,-0.023,-0.201
107,-0.021,-0.022,-0.183
108,-0.019,-0.018,-0.158
109,-0.019,-0.013,-0.125
110,-0.018,-0.007,-0.084
111,-0.013,0.0,-0.032
112,0.002,0.006,0.032
113,0.012,0.013,0.103
114,0.014,0.02,0.173
115,0.024,0.025,0.238
116,0.058,0.028,0.303
117,0.081,0.029,0.351
118,0.074,0.03,0.368
119,0.021,0.031,0.34
120,0.029,0.031,0.302
121,0.036,0.028,0.246
122,0.047,0.025,0.182
123,0.034,0.022,0.108
124,0.016,0.018,0.038
125,0.007,0.013,-0.023
126,-0.003,0.007,-0.075
127,-0.01,0.002,-0.118
128,-0.014,-0.003,-0.15
129,-0.025,-0.007,-0.175
130,-0.028,-0.011,-0.192
131,-0.029,-0.015,-0.204
132,-0.027,-0.018,-0.211
133,-0.026,-0.021,-0.214
134,-0.028,-0.023,-0.212
135,-0.03,-0.024,-0.206
136,-0.027,-0.023,-0.193
137,-0.021,-0.022,-0.174
138,-0.015,-0.02,-0.146
139,-0.011,-0.018,-0.11
140,-0.009,-0.015,-0.066
141,-0.009,-0.011,-0.016
142,-0.015,-0.009,0.04
143,-0.004,-0.007,0.105
144,0.011,-0.007,0.173
145,0.014,-0.005,0.231
146,-0.006,-0.004,0.27
147,-0.002,-0.004,0.292
148,0.003,-0.004,0.296
149,0.01,-0.005,0.278
150,-0.003,-0.006,0.237
151,-0.016,-0.007,0.185
152,-0.017,-0.009,0.129
153,-0.013,-0.011,0.072
154,-0.013,-0.014,0.016
155,-0.015,-0.016,-0.035
156,-0.021,-0.018,-0.081
157,-0.025,-0.02,-0.118
158,-0.026,-0.021,-0.146
159,-0.027,-0.022,-0.168
160,-0.026,-0.023,-0.183
161,-0.028,-0.023,-0.194
162,-0.028,-0.022,-0.199
163,-0.025,-0.021,-0.199
164,-0.021,-0.02,-0.194
165,-0.015,-0.018,-0.182
166,-0.014,-0.016,-0.166
167,-0.012,-0.013,-0.143
168,-0.008,-0.01,-0.111
169,-0.005,-0.008,-0.072
170,-0.005,-0.005,-0.027
171,-0.005,-0.003,0.025
172,-0.008,-0.001,0.081
173,-0.008,0.002,0.138
174,-0.001,0.004,0.191
175,0.016,0.004,0.238
176,0.028,0.005,0.268
177,0.015,0.006,0.273
178,0.012,0.006,0.26
179,0.001,0.006,0.231
180,0.002,0.005,0.194
181,0.001,0.003,0.146
182,-0.001,0.001,0.094
183,-0.001,-0.001,0.041
184,-0.0,-0.004,-0.008
185,-0.005,-0.008,-0.055
186,-0.01,-0.011,-0.095
187,-0.014,-0.014,-0.129
188,-0.018,-0.016,-0.156
189,-0.021,-0.017,-0.176
190,-0.019,-0.018,-0.189
191,-0.017,-0.019,-0.196
192,-0.018,-0.019,-0.199
193,-0.023,-0.02,-0.197
194,-0.029,-0.02,-0.191
195,-0.03,-0.02,-0.179
196,-0.029,-0.02,-0.161
197,-0.025,-0.02,-0.135
198,-0.023,-0.019,-0.102
199,-0.022,-0.018,-0.06
200,-0.023,-0.017,-0.011
201,-0.022,-0.016,0.045
202,-0.018,-0.017,0.104
203,-0.007,-0.017,0.165
204,-0.006,-0.018,0.218
205,-0.006,-0.018,0.261
206,-0.007,-0.019,0.289
207,0.004,-0.021,0.3
208,0.01,-0.023,0.289
209,-0.019,-0.025,0.248
210,-0.04,-0.027,0.193
211,-0.041,-0.03,0.135
212,-0.046,-0.035,0.072
213,-0.048,-0.039,0.012
214,-0.051,-0.041,-0.044
215,-0.05,-0.043,-0.09
216,-0.049,-0.045,-0.128
217,-0.045,-0.047,-0.157
218,-0.041,-0.047,-0.179
219,-0.042,-0.047,-0.196
220,-0.046,-0.047,-0.208
221,-0.05,-0.045,-0.215
222,-0.051,-0.043,-0.216
223,-0.046,-0.039,-0.212
224,-0.039,-0.035,-0.202
225,-0.036,-0.03,-0.188
226,-0.034,-0.024,-0.167
227,-0.029,-0.018,-0.138
228,-0.023,-0.011,-0.099
229,-0.009,-0.005,-0.048
230,0.005,0.001,0.014
231,0.008,0.007,0.081
232,0.009,0.012,0.152
233,0.015,0.015,0.224
234,0.04,0.016,0.293
235,0.059,0.017,0.345
236,0.035,0.018,0.359
237,0.01,0.018,0.345
238,-0.002,0.017,0.307
239,0.032,0.014,0.264
240,0.017,0.01,0.195
241,0.005,0.007,0.121
242,-0.005,0.002,0.052
243,0.006,-0.007,-0.007
244,-0.001,-0.016,-0.061
245,-0.017,-0.024,-0.109
246,-0.028,-0.031,-0.147
247,-0.037,-0.037,-0.176
248,-0.044,-0.042,-0.198
249,-0.05,-0.045,-0.215
250,-0.054,-0.046,-0.226
251,-0.058,-0.047,-0.232
252,-0.063,-0.046,-0.235
253,-0.065,-0.044,-0.233
254,-0.061,-0.041,-0.225
255,-0.051,-0.037,-0.209
256,-0.041,-0.032,-0.184
257,-0.039,-0.027,-0.152
258,-0.037,-0.021,-0.109
259,-0.042,-0.015,-0.056
260,-0.034,-0.01,0.011
261,-0.005,-0.007,0.096
262,0.018,-0.003,0.184
263,0.022,-0.0,0.262
264,0.019,0.003,0.326
265,0.028,0.003,0.374
266,0.098,0.002,0.404
267,0.092,0.001,0.374
268,0.005,0.0,0.292
269,-0.032,-0.002,0.211
270,-0.026,-0.008,0.135
271,-0.023,-0.016,0.058
272,-0.042,-0.023,-0.02
273,-0.056,-0.029,-0.085
274,-0.053,-0.036,-0.134
275,-0.049,-0.044,-0.172
276,-0.051,-0.05,-0.201
277,-0.058,-0.054,-0.223
278,-0.064,-0.057,-0.237
279,-0.071,-0.059,-0.245
280,-0.071,-0.059,-0.247
281,-0.068,-0.057,-0.246
282,-0.06,-0.054,-0.24
283,-0.054,-0.049,-0.231
284,-0.049,-0.042,-0.219
285,-0.042,-0.034,-0.198
286,-0.033,-0.024,-0.169
287,-0.02,-0.013,-0.127
288,-0.004,-0.003,-0.07
289,0.003,0.007,0.001
290,0.001,0.017,0.081
291,-0.002,0.026,0.171
292,0.032,0.03,0.277
293,0.079,0.031,0.378
294,0.12,0.033,0.446
295,0.049,0.035,0.452
296,0.014,0.035,0.433
297,0.042,0.032,0.393
298,0.088,0.027,0.33
299,0.042,0.022,0.226
300,0.004,0.019,0.118
301,-0.002,0.011,0.028
302,0.002,0.0,-0.049
303,-0.01,-0.01,-0.115
304,-0.02,-0.016,-0.167
305,-0.033,-0.023,-0.204
306,-0.043,-0.03,-0.232
307,-0.051,-0.036,-0.251
308,-0.053,-0.04,-0.262
309,-0.052,-0.042,-0.267
310,-0.056,-0.041,-0.27
311,-0.056,-0.039,-0.268
312,-0.056,-0.034,-0.263
313,-0.049,-0.028,-0.252
314,-0.032,-0.021,-0.232
315,-0.018,-0.013,-0.203
316,-0.005,-0.002,-0.163
317,0.0,0.009,-0.112
318,-0.004,0.021,-0.047
319,0.015,0.03,0.042
320,0.057,0.037,0.155
321,0.089,0.044,0.271
322,0.051,0.053,0.364
323,0.04,0.058,0.453
324,0.079,0.058,0.529
325,0.179,0.057,0.578
326,0.104,0.056,0.52
327,0.026,0.057,0.424
328,0.024,0.053,0.33
329,0.085,0.044,0.241
330,0.069,0.035,0.132
331,0.026,0.027,0.023
332,-0.01,0.017,-0.062
333,-0.014,0.005,-0.121
334,-0.016,-0.007,-0.165
335,-0.021,-0.016,-0.198
336,-0.027,-0.024,-0.222
337,-0.038,-0.029,-0.239
338,-0.044,-0.032,-0.25
339,-0.049,-0.033,-0.256
340,-0.045,-0.03,-0.257
341,-0.042,-0.026,-0.254
342,-0.035,-0.018,-0.246
343,-0.027,-0.009,-0.232
344,-0.017,0.004,-0.21
345,-0.007,0.017,-0.178
346,0.01,0.031,-0.131
347,0.042,0.045,-0.064
348,0.063,0.06,0.019
349,0.044,0.075,0.105
350,0.031,0.088,0.203
351,0.075,0.094,0.322
352,0.201,0.1,0.46
353,0.197,0.106,0.541
354,0.118,0.112,0.562
355,0.121,0.112,0.556
356,0.194,0.107,0.525
357,0.199,0.102,0.436
358,0.108,0.097,0.3
359,0.066,0.091,0.175
360,0.067,0.078,0.075
361,0.072,0.063,-0.01
362,0.043,0.049,-0.088
363,0.013,0.037,-0.149
364,-0.006,0.024,-0.192
365,-0.02,0.011,-0.223
366,-0.029,-0.0,-0.244
367,-0.036,-0.01,-0.259
368,-0.04,-0.018,-0.268
369,-0.047,-0.024,-0.275
370,-0.052,-0.027,-0.278
371,-0.048,-0.028,-0.276
372,-0.036,-0.027,-0.267
373,-0.021,-0.024,-0.251
374,-0.011,-0.019,-0.227
375,-0.005,-0.011,-0.191
376,-0.005,0.001,-0.146
377,-0.013,0.013,-0.089
378,0.012,0.025,-0.005
379,0.058,0.037,0.103
380,0.061,0.047,0.206
381,0.015,0.057,0.287
382,0.056,0.064,0.381
383,0.11,0.069,0.466
384,0.174,0.072,0.509
385,0.063,0.072,0.449
386,0.002,0.069,0.356
387,0.018,0.063,0.273
388,0.068,0.055,0.189
389,0.053,0.044,0.083
390,0.017,0.031,-0.024
391,0.004,0.017,-0.103
392,-0.001,0.001,-0.161
393,-0.013,-0.015,-0.207
394,-0.026,-0.031,-0.24
395,-0.034,-0.045,-0.263
396,-0.044,-0.055,-0.278
397,-0.051,-0.061,-0.287
398,-0.054,-0.061,-0.292
399,-0.053,-0.052,-0.293
400,-0.048,-0.032,-0.29
