lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.958,0.954,0.956
2,0.905,0.902,0.889
3,0.854,0.851,0.817
4,0.808,0.804,0.746
5,0.763,0.758,0.673
6,0.717,0.715,0.602
7,0.673,0.674,0.538
8,0.633,0.635,0.482
9,0.594,0.598,0.432
10,0.558,0.563,0.388
11,0.527,0.53,0.352
12,0.497,0.499,0.321
13,0.469,0.469,0.293
14,0.441,0.441,0.268
15,0.415,0.414,0.245
16,0.39,0.389,0.225
17,0.365,0.365,0.207
18,0.342,0.342,0.193
19,0.32,0.321,0.181
20,0.3,0.3,0.173
21,0.281,0.28,0.169
22,0.263,0.262,0.171
23,0.247,0.244,0.178
24,0.227,0.226,0.185
25,0.209,0.21,0.198
26,0.194,0.194,0.216
27,0.183,0.178,0.237
28,0.163,0.162,0.245
29,0.145,0.147,0.243
30,0.133,0.133,0.235
31,0.123,0.118,0.219
32,0.111,0.105,0.19
33,0.096,0.092,0.15
34,0.082,0.08,0.11
35,0.071,0.069,0.074
36,0.06,0.057,0.041
37,0.047,0.047,0.01
38,0.034,0.037,-0.016
39,0.024,0.028,-0.036
40,0.015,0.02,-0.053
41,0.007,0.012,-0.065
42,0.002,0.006,-0.074
43,-0.003,0.0,-0.081
44,-0.006,-0.004,-0.085
45,-0.009,-0.008,-0.087
46,-0.01,-0.01,-0.087
47,-0.009,-0.011,-0.084
48,-0.009,-0.012,-0.079
49,-0.01,-0.012,-0.073
50,-0.01,-0.011,-0.063
51,-0.01,-0.009,-0.051
52,-0.011,-0.007,-0.035
53,-0.01,-0.005,-0.014
54,-0.009,-0.002,0.013
55,-0.008,0.0,0.041
56,-0.006,0.003,0.069
57,0.003,0.006,0.099
58,0.014,0.008,0.127
59,0.022,0.009,0.144
60,0.018,0.011,0.138
61,0.016,0.012,0.122
62,0.017,0.012,0.099
63,0.019,0.011,0.073
64,0.02,0.011,0.044
65,0.017,0.01,0.015
66,0.014,0.009,-0.01
67,0.011,0.008,-0.032
68,0.006,0.006,-0.05
69,0.002,0.004,-0.065
70,-0.002,0.001,-0.077
71,-0.007,-0.001,-0.087
72,-0.01,-0.003,-0.094
73,-0.013,-0.005,-0.099
74,-0.015,-0.008,-0.102
75,-0.016,-0.01,-0.103
76,-0.017,-0.012,-0.101
77,-0.018,-0.014,-0.097
78,-0.017,-0.015,-0.089
79,-0.017,-0.016,-0.08
80,-0.016,-0.017,-0.066
81,-0.015,-0.018,-0.05
82,-0.014,-0.018,-0.03
83,-0.016,-0.017,-0.01
84,-0.016,-0.017,0.013
85,-0.015,-0.018,0.038
86,-0.014,-0.018,0.062
87,-0.018,-0.018,0.08
88,-0.019,-0.017,0.093
89,-0.017,-0.018,0.097
90,-0.013,-0.018,0.089
91,-0.013,-0.018,0.07
92,-0.017,-0.019,0.042
93,-0.019,-0.019,0.015
94,-0.021,-0.02,-0.011
95,-0.022,-0.021,-0.035
96,-0.024,-0.022,-0.055
97,-0.025,-0.022,-0.071
98,-0.025,-0.023,-0.084
99,-0.025,-0.024,-0.093
100,-0.026,-0.024,-0.1
101,-0.026,-0.024,-0.105
102,-0.026,-0.025,-0.108
103,-0.027,-0.025,-0.11
104,-0.026,-0.025,-0.108
105,-0.026,-0.025,-0.105
106,-0.024,-0.025,-0.1
107,-0.024,-0.025,-0.093
108,-0.024,-0.024,-0.084
109,-0.023,-0.024,-0.072
110,-0.023,-0.024,-0.057
111,-0.022,-0.024,-0.04
112,-0.022,-0.024,-0.019
113,-0.021,-0.024,0.002
114,-0.023,-0.023,0.024
115,-0.024,-0.023,0.045
116,-0.023,-0.023,0.068
117,-0.021,-0.024,0.085
118,-0.022,-0.024,0.09
119,-0.026,-0.024,0.081
120,-0.026,-0.024,0.066
121,-0.026,-0.025,0.046
122,-0.025,-0.025,0.022
123,-0.026,-0.026,-0.005
124,-0.027,-0.026,-0.03
125,-0.027,-0.027,-0.052
126,-0.027,-0.027,-0.07
127,-0.027,-0.028,-0.086
128,-0.027,-0.028,-0.097
129,-0.027,-0.028,-0.105
130,-0.028,-0.028,-0.111
131,-0.028,-0.028,-0.115
132,-0.028,-0.027,-0.116
133,-0.027,-0.027,-0.116
134,-0.027,-0.027,-0.115
135,-0.027,-0.027,-0.111
136,-0.027,-0.026,-0.106
137,-0.027,-0.026,-0.098
138,-0.027,-0.026,-0.087
139,-0.028,-0.026,-0.073
140,-0.027,-0.026,-0.055
141,-0.026,-0.026,-0.035
142,-0.026,-0.026,-0.013
143,-0.025,-0.027,0.013
144,-0.025,-0.027,0.039
145,-0.025,-0.028,0.063
146,-0.027,-0.029,0.082
147,-0.028,-0.03,0.093
148,-0.029,-0.032,0.092
149,-0.028,-0.033,0.081
150,-0.031,-0.034,0.06
151,-0.036,-0.036,0.034
152,-0.039,-0.037,0.008
153,-0.04,-0.038,-0.016
154,-0.041,-0.04,-0.039
155,-0.043,-0.041,-0.06
156,-0.045,-0.042,-0.078
157,-0.046,-0.043,-0.092
158,-0.047,-0.043,-0.103
159,-0.048,-0.044,-0.112
160,-0.048,-0.045,-0.117
161,-0.048,-0.046,-0.119
162,-0.049,-0.047,-0.12
163,-0.048,-0.048,-0.119
164,-0.048,-0.049,-0.116
165,-0.047,-0.049,-0.111
166,-0.047,-0.05,-0.103
167,-0.047,-0.051,-0.093
168,-0.047,-0.052,-0.081
169,-0.047,-0.052,-0.065
170,-0.048,-0.053,-0.047
171,-0.048,-0.053,-0.025
172,-0.05,-0.053,-0.001
173,-0.053,-0.054,0.024
174,-0.056,-0.054,0.048
175,-0.057,-0.054,0.071
176,-0.058,-0.055,0.087
177,-0.06,-0.055,0.092
178,-0.062,-0.055,0.083
179,-0.061,-0.055,0.068
180,-0.06,-0.055,0.047
181,-0.057,-0.055,0.022
182,-0.055,-0.054,-0.005
183,-0.054,-0.054,-0.029
184,-0.052,-0.053,-0.051
185,-0.05,-0.052,-0.07
186,-0.048,-0.052,-0.087
187,-0.047,-0.051,-0.1
188,-0.046,-0.05,-0.111
189,-0.046,-0.049,-0.118
190,-0.046,-0.048,-0.124
191,-0.046,-0.047,-0.127
192,-0.046,-0.046,-0.128
193,-0.046,-0.045,-0.127
194,-0.046,-0.044,-0.124
195,-0.045,-0.043,-0.118
196,-0.043,-0.042,-0.109
197,-0.042,-0.041,-0.098
198,-0.042,-0.041,-0.083
199,-0.041,-0.04,-0.065
200,-0.041,-0.04,-0.045
201,-0.04,-0.039,-0.022
202,-0.039,-0.039,0.003
203,-0.039,-0.039,0.028
204,-0.041,-0.039,0.051
205,-0.044,-0.039,0.07
206,-0.042,-0.039,0.086
207,-0.037,-0.039,0.094
208,-0.032,-0.039,0.089
209,-0.033,-0.039,0.07
210,-0.034,-0.04,0.048
211,-0.035,-0.04,0.025
212,-0.037,-0.041,0.001
213,-0.04,-0.041,-0.023
214,-0.042,-0.041,-0.045
215,-0.043,-0.041,-0.064
216,-0.044,-0.042,-0.079
217,-0.044,-0.042,-0.091
218,-0.044,-0.042,-0.1
219,-0.044,-0.042,-0.107
220,-0.045,-0.041,-0.112
221,-0.045,-0.041,-0.114
222,-0.045,-0.041,-0.115
223,-0.044,-0.04,-0.113
224,-0.042,-0.04,-0.109
225,-0.041,-0.039,-0.103
226,-0.039,-0.039,-0.093
227,-0.038,-0.039,-0.081
228,-0.036,-0.038,-0.066
229,-0.034,-0.038,-0.046
230,-0.031,-0.037,-0.024
231,-0.03,-0.037,0.001
232,-0.03,-0.036,0.027
233,-0.03,-0.035,0.052
234,-0.032,-0.035,0.076
235,-0.034,-0.034,0.095
236,-0.038,-0.034,0.102
237,-0.04,-0.034,0.097
238,-0.038,-0.034,0.085
239,-0.034,-0.034,0.067
240,-0.033,-0.034,0.042
241,-0.036,-0.034,0.013
242,-0.039,-0.034,-0.013
243,-0.037,-0.034,-0.032
244,-0.035,-0.034,-0.05
245,-0.033,-0.034,-0.065
246,-0.031,-0.033,-0.078
247,-0.03,-0.032,-0.088
248,-0.029,-0.031,-0.095
249,-0.028,-0.03,-0.1
250,-0.027,-0.029,-0.103
251,-0.027,-0.028,-0.105
252,-0.026,-0.026,-0.105
253,-0.026,-0.024,-0.104
254,-0.024,-0.022,-0.099
255,-0.022,-0.02,-0.093
256,-0.021,-0.018,-0.083
257,-0.02,-0.016,-0.07
258,-0.018,-0.015,-0.052
259,-0.016,-0.013,-0.03
260,-0.013,-0.011,-0.003
261,-0.009,-0.01,0.028
262,-0.003,-0.008,0.063
263,-0.002,-0.007,0.094
264,-0.003,-0.006,0.119
265,-0.005,-0.005,0.134
266,-0.005,-0.005,0.139
267,-0.003,-0.005,0.129
268,-0.006,-0.005,0.104
269,-0.007,-0.005,0.076
270,-0.005,-0.005,0.049
271,-0.003,-0.005,0.021
272,-0.004,-0.006,-0.006
273,-0.006,-0.007,-0.031
274,-0.007,-0.009,-0.051
275,-0.009,-0.011,-0.068
276,-0.011,-0.013,-0.081
277,-0.014,-0.015,-0.092
278,-0.016,-0.017,-0.1
279,-0.019,-0.019,-0.106
280,-0.022,-0.021,-0.111
281,-0.024,-0.023,-0.113
282,-0.024,-0.024,-0.113
283,-0.025,-0.024,-0.113
284,-0.026,-0.025,-0.11
285,-0.026,-0.024,-0.104
286,-0.026,-0.024,-0.096
287,-0.025,-0.023,-0.084
288,-0.025,-0.022,-0.067
289,-0.025,-0.021,-0.047
290,-0.025,-0.02,-0.024
291,-0.026,-0.019,0.001
292,-0.026,-0.018,0.029
293,-0.023,-0.017,0.057
294,-0.02,-0.016,0.079
295,-0.018,-0.015,0.091
296,-0.012,-0.014,0.095
297,0.0,-0.014,0.09
298,0.006,-0.014,0.073
299,0.001,-0.014,0.043
300,-0.005,-0.014,0.013
301,-0.008,-0.015,-0.014
302,-0.011,-0.015,-0.038
303,-0.014,-0.016,-0.059
304,-0.018,-0.017,-0.077
305,-0.021,-0.018,-0.092
306,-0.025,-0.019,-0.103
307,-0.027,-0.02,-0.111
308,-0.029,-0.021,-0.117
309,-0.029,-0.022,-0.119
310,-0.029,-0.023,-0.12
311,-0.029,-0.023,-0.12
312,-0.029,-0.024,-0.118
313,-0.027,-0.024,-0.114
314,-0.025,-0.024,-0.107
315,-0.023,-0.023,-0.097
316,-0.021,-0.022,-0.084
317,-0.018,-0.021,-0.067
318,-0.016,-0.019,-0.048
319,-0.012,-0.016,-0.024
320,-0.007,-0.013,0.007
321,-0.005,-0.01,0.037
322,-0.008,-0.007,0.063
323,-0.008,-0.004,0.085
324,-0.006,-0.002,0.102
325,-0.0,-0.0,0.11
326,-0.0,0.001,0.098
327,-0.004,0.002,0.075
328,-0.002,0.003,0.051
329,0.002,0.003,0.027
330,0.004,0.002,0.002
331,0.005,0.001,-0.023
332,0.004,-0.001,-0.043
333,0.004,-0.004,-0.058
334,0.003,-0.006,-0.071
335,0.001,-0.008,-0.082
336,-0.002,-0.011,-0.09
337,-0.006,-0.013,-0.097
338,-0.011,-0.015,-0.103
339,-0.016,-0.016,-0.107
340,-0.02,-0.017,-0.11
341,-0.023,-0.018,-0.111
342,-0.026,-0.018,-0.11
343,-0.028,-0.018,-0.107
344,-0.03,-0.018,-0.101
345,-0.029,-0.017,-0.091
346,-0.028,-0.016,-0.076
347,-0.024,-0.015,-0.055
348,-0.02,-0.013,-0.03
349,-0.017,-0.01,-0.003
350,-0.014,-0.008,0.027
351,-0.006,-0.005,0.062
352,0.009,-0.002,0.103
353,0.016,0.001,0.131
354,0.017,0.004,0.143
355,0.02,0.007,0.145
356,0.021,0.009,0.134
357,0.021,0.012,0.111
358,0.017,0.014,0.08
359,0.014,0.016,0.049
360,0.015,0.016,0.023
361,0.016,0.017,0.001
362,0.015,0.017,-0.019
363,0.014,0.016,-0.035
364,0.013,0.016,-0.046
365,0.012,0.015,-0.054
366,0.012,0.014,-0.061
367,0.011,0.014,-0.065
368,0.011,0.013,-0.068
369,0.01,0.012,-0.07
370,0.009,0.012,-0.07
371,0.008,0.011,-0.07
372,0.008,0.011,-0.068
373,0.008,0.011,-0.063
374,0.009,0.011,-0.057
375,0.009,0.012,-0.047
376,0.009,0.013,-0.035
377,0.01,0.013,-0.019
378,0.013,0.014,0.003
379,0.016,0.014,0.031
380,0.017,0.015,0.059
381,0.015,0.015,0.083
382,0.017,0.014,0.108
383,0.02,0.014,0.129
384,0.023,0.013,0.137
385,0.013,0.011,0.12
386,0.006,0.009,0.095
387,0.002,0.007,0.067
388,0.003,0.005,0.039
389,-0.001,0.002,0.007
390,-0.004,-0.001,-0.022
391,-0.007,-0.004,-0.045
392,-0.008,-0.007,-0.062
393,-0.01,-0.01,-0.075
394,-0.011,-0.012,-0.085
395,-0.012,-0.014,-0.091
396,-0.013,-0.015,-0.095
397,-0.013,-0.016,-0.097
398,-0.013,-0.015,-0.096
399,-0.012,-0.012,-0.094
400,-0.01,-0.007,-0.09
