lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.787,0.76,0.897
2,0.565,0.611,0.749
3,0.411,0.482,0.598
4,0.324,0.373,0.455
5,0.248,0.281,0.313
6,0.191,0.204,0.185
7,0.147,0.142,0.08
8,0.121,0.092,-0.001
9,0.092,0.053,-0.07
10,0.066,0.023,-0.124
11,0.037,0.003,-0.166
12,0.013,-0.011,-0.197
13,-0.001,-0.018,-0.22
14,-0.007,-0.021,-0.235
15,-0.01,-0.019,-0.244
16,-0.008,-0.014,-0.247
17,-0.012,-0.006,-0.246
18,-0.012,0.003,-0.237
19,-0.012,0.014,-0.219
20,-0.01,0.025,-0.191
21,0.001,0.036,-0.147
22,0.02,0.046,-0.084
23,0.039,0.056,-0.005
24,0.041,0.064,0.083
25,0.053,0.071,0.184
26,0.083,0.072,0.298
27,0.105,0.072,0.407
28,0.082,0.072,0.484
29,0.066,0.072,0.53
30,0.082,0.071,0.541
31,0.116,0.068,0.508
32,0.127,0.063,0.434
33,0.086,0.057,0.324
34,0.053,0.048,0.211
35,0.036,0.035,0.107
36,0.02,0.022,0.016
37,0.006,0.008,-0.061
38,-0.011,-0.005,-0.122
39,-0.029,-0.016,-0.167
40,-0.039,-0.026,-0.199
41,-0.047,-0.035,-0.221
42,-0.057,-0.041,-0.237
43,-0.064,-0.045,-0.247
44,-0.072,-0.047,-0.252
45,-0.073,-0.047,-0.252
46,-0.069,-0.043,-0.246
47,-0.058,-0.037,-0.233
48,-0.047,-0.029,-0.215
49,-0.038,-0.02,-0.189
50,-0.027,-0.009,-0.152
51,-0.023,0.003,-0.107
52,-0.012,0.014,-0.047
53,0.01,0.025,0.031
54,0.037,0.035,0.126
55,0.059,0.045,0.224
56,0.084,0.054,0.322
57,0.111,0.059,0.411
58,0.149,0.061,0.486
59,0.145,0.061,0.517
60,0.094,0.06,0.483
61,0.067,0.056,0.417
62,0.049,0.048,0.328
63,0.04,0.039,0.229
64,0.031,0.028,0.129
65,0.007,0.016,0.034
66,-0.013,0.004,-0.045
67,-0.024,-0.01,-0.106
68,-0.039,-0.024,-0.157
69,-0.055,-0.036,-0.197
70,-0.067,-0.047,-0.224
71,-0.077,-0.056,-0.244
72,-0.085,-0.063,-0.257
73,-0.086,-0.067,-0.264
74,-0.081,-0.069,-0.265
75,-0.077,-0.067,-0.262
76,-0.077,-0.063,-0.255
77,-0.068,-0.056,-0.241
78,-0.06,-0.046,-0.221
79,-0.052,-0.034,-0.193
80,-0.036,-0.021,-0.154
81,-0.019,-0.007,-0.102
82,0.0,0.007,-0.038
83,0.013,0.02,0.037
84,0.039,0.029,0.124
85,0.064,0.036,0.216
86,0.083,0.043,0.304
87,0.07,0.047,0.368
88,0.072,0.05,0.412
89,0.078,0.05,0.419
90,0.091,0.047,0.39
91,0.081,0.042,0.329
92,0.06,0.036,0.249
93,0.042,0.026,0.166
94,0.021,0.015,0.082
95,0.0,0.003,0.003
96,-0.019,-0.009,-0.065
97,-0.038,-0.021,-0.121
98,-0.056,-0.032,-0.167
99,-0.067,-0.042,-0.201
100,-0.075,-0.052,-0.226
101,-0.081,-0.06,-0.244
102,-0.085,-0.065,-0.256
103,-0.091,-0.069,-0.262
104,-0.091,-0.07,-0.263
105,-0.087,-0.069,-0.258
106,-0.077,-0.065,-0.246
107,-0.07,-0.059,-0.229
108,-0.059,-0.051,-0.203
109,-0.048,-0.041,-0.17
110,-0.037,-0.03,-0.127
111,-0.022,-0.019,-0.072
112,0.001,-0.009,-0.003
113,0.017,0.002,0.072
114,0.026,0.012,0.148
115,0.04,0.021,0.225
116,0.058,0.028,0.293
117,0.07,0.033,0.342
118,0.061,0.036,0.359
119,0.038,0.037,0.342
120,0.047,0.035,0.309
121,0.044,0.032,0.252
122,0.037,0.028,0.181
123,0.022,0.022,0.103
124,0.019,0.015,0.033
125,0.01,0.006,-0.03
126,-0.003,-0.002,-0.086
127,-0.017,-0.011,-0.133
128,-0.027,-0.019,-0.17
129,-0.035,-0.026,-0.199
130,-0.043,-0.03,-0.22
131,-0.048,-0.033,-0.236
132,-0.05,-0.034,-0.245
133,-0.05,-0.034,-0.248
134,-0.05,-0.031,-0.245
135,-0.047,-0.027,-0.237
136,-0.042,-0.022,-0.222
137,-0.035,-0.015,-0.2
138,-0.026,-0.008,-0.17
139,-0.012,-0.0,-0.131
140,0.001,0.008,-0.083
141,0.013,0.016,-0.026
142,0.031,0.023,0.039
143,0.047,0.028,0.111
144,0.052,0.033,0.182
145,0.052,0.037,0.248
146,0.062,0.039,0.305
147,0.084,0.039,0.346
148,0.086,0.037,0.352
149,0.071,0.034,0.325
150,0.049,0.029,0.273
151,0.029,0.022,0.207
152,0.011,0.014,0.136
153,-0.011,0.005,0.063
154,-0.025,-0.005,-0.004
155,-0.034,-0.014,-0.062
156,-0.041,-0.022,-0.11
157,-0.045,-0.031,-0.15
158,-0.049,-0.039,-0.181
159,-0.054,-0.046,-0.206
160,-0.06,-0.052,-0.224
161,-0.066,-0.056,-0.236
162,-0.069,-0.058,-0.241
163,-0.069,-0.057,-0.241
164,-0.066,-0.054,-0.235
165,-0.061,-0.049,-0.222
166,-0.053,-0.042,-0.202
167,-0.044,-0.033,-0.173
168,-0.03,-0.024,-0.137
169,-0.013,-0.014,-0.091
170,0.002,-0.003,-0.039
171,0.012,0.007,0.019
172,0.023,0.018,0.082
173,0.034,0.026,0.15
174,0.044,0.032,0.219
175,0.048,0.037,0.279
176,0.06,0.04,0.327
177,0.05,0.042,0.344
178,0.037,0.041,0.33
179,0.043,0.038,0.297
180,0.056,0.034,0.25
181,0.062,0.029,0.19
182,0.055,0.024,0.124
183,0.034,0.017,0.054
184,0.009,0.009,-0.012
185,-0.01,-0.001,-0.069
186,-0.023,-0.012,-0.117
187,-0.033,-0.023,-0.157
188,-0.042,-0.034,-0.188
189,-0.049,-0.042,-0.212
190,-0.055,-0.048,-0.228
191,-0.061,-0.051,-0.238
192,-0.064,-0.052,-0.242
193,-0.067,-0.051,-0.241
194,-0.067,-0.047,-0.234
195,-0.063,-0.042,-0.22
196,-0.055,-0.035,-0.198
197,-0.043,-0.026,-0.167
198,-0.032,-0.016,-0.129
199,-0.021,-0.005,-0.082
200,-0.005,0.005,-0.025
201,0.013,0.016,0.04
202,0.031,0.025,0.111
203,0.037,0.034,0.179
204,0.038,0.043,0.244
205,0.042,0.05,0.299
206,0.061,0.055,0.338
207,0.092,0.057,0.353
208,0.121,0.056,0.338
209,0.132,0.052,0.296
210,0.118,0.047,0.232
211,0.078,0.041,0.154
212,0.036,0.032,0.077
213,0.008,0.023,0.008
214,-0.007,0.014,-0.051
215,-0.017,0.004,-0.1
216,-0.027,-0.005,-0.14
217,-0.038,-0.014,-0.174
218,-0.049,-0.023,-0.201
219,-0.058,-0.031,-0.22
220,-0.064,-0.037,-0.232
221,-0.065,-0.041,-0.237
222,-0.066,-0.044,-0.237
223,-0.06,-0.044,-0.231
224,-0.053,-0.042,-0.218
225,-0.048,-0.037,-0.2
226,-0.041,-0.031,-0.174
227,-0.034,-0.024,-0.141
228,-0.023,-0.015,-0.097
229,-0.003,-0.006,-0.041
230,0.017,0.004,0.026
231,0.039,0.015,0.101
232,0.053,0.026,0.179
233,0.056,0.034,0.255
234,0.059,0.04,0.323
235,0.066,0.043,0.376
236,0.059,0.044,0.394
237,0.042,0.043,0.378
238,0.025,0.04,0.329
239,0.044,0.036,0.273
240,0.053,0.029,0.202
241,0.045,0.022,0.125
242,0.026,0.014,0.048
243,0.014,0.004,-0.018
244,0.001,-0.007,-0.077
245,-0.02,-0.017,-0.129
246,-0.04,-0.027,-0.171
247,-0.056,-0.036,-0.202
248,-0.065,-0.043,-0.225
249,-0.069,-0.05,-0.24
250,-0.069,-0.054,-0.248
251,-0.071,-0.057,-0.251
252,-0.074,-0.058,-0.249
253,-0.074,-0.057,-0.242
254,-0.071,-0.055,-0.228
255,-0.064,-0.051,-0.207
256,-0.058,-0.047,-0.179
257,-0.055,-0.041,-0.142
258,-0.047,-0.036,-0.094
259,-0.039,-0.031,-0.035
260,-0.022,-0.026,0.038
261,-0.009,-0.022,0.12
262,0.011,-0.019,0.208
263,0.017,-0.016,0.285
264,0.009,-0.013,0.347
265,-0.002,-0.013,0.382
266,0.01,-0.015,0.395
267,0.02,-0.019,0.368
268,-0.005,-0.023,0.3
269,-0.028,-0.029,0.219
270,-0.039,-0.038,0.135
271,-0.046,-0.048,0.053
272,-0.058,-0.059,-0.026
273,-0.075,-0.069,-0.096
274,-0.086,-0.079,-0.15
275,-0.091,-0.087,-0.19
276,-0.098,-0.093,-0.22
277,-0.106,-0.098,-0.244
278,-0.111,-0.1,-0.259
279,-0.115,-0.1,-0.269
280,-0.118,-0.098,-0.274
281,-0.116,-0.094,-0.274
282,-0.106,-0.088,-0.268
283,-0.101,-0.079,-0.259
284,-0.091,-0.069,-0.242
285,-0.078,-0.057,-0.217
286,-0.064,-0.044,-0.184
287,-0.047,-0.031,-0.141
288,-0.025,-0.019,-0.083
289,-0.007,-0.007,-0.014
290,0.006,0.005,0.067
291,0.018,0.015,0.156
292,0.046,0.024,0.252
293,0.093,0.03,0.349
294,0.119,0.034,0.42
295,0.092,0.037,0.443
296,0.062,0.038,0.422
297,0.04,0.036,0.362
298,0.039,0.031,0.285
299,0.019,0.026,0.189
300,0.003,0.021,0.092
301,-0.009,0.014,0.006
302,-0.009,0.005,-0.067
303,-0.015,-0.005,-0.128
304,-0.027,-0.016,-0.179
305,-0.042,-0.027,-0.217
306,-0.053,-0.039,-0.242
307,-0.065,-0.049,-0.259
308,-0.068,-0.057,-0.268
309,-0.066,-0.063,-0.272
310,-0.064,-0.066,-0.271
311,-0.066,-0.066,-0.268
312,-0.065,-0.064,-0.26
313,-0.059,-0.059,-0.247
314,-0.05,-0.052,-0.227
315,-0.044,-0.042,-0.2
316,-0.036,-0.031,-0.162
317,-0.031,-0.018,-0.112
318,-0.026,-0.005,-0.05
319,-0.01,0.006,0.028
320,0.012,0.015,0.124
321,0.019,0.024,0.224
322,0.01,0.032,0.313
323,0.005,0.039,0.387
324,0.021,0.044,0.439
325,0.08,0.046,0.466
326,0.11,0.048,0.436
327,0.1,0.048,0.364
328,0.099,0.045,0.279
329,0.09,0.038,0.181
330,0.07,0.029,0.077
331,0.042,0.021,-0.022
332,0.017,0.013,-0.101
333,-0.001,0.003,-0.161
334,-0.015,-0.006,-0.208
335,-0.031,-0.015,-0.243
336,-0.04,-0.022,-0.266
337,-0.051,-0.027,-0.281
338,-0.06,-0.031,-0.29
339,-0.067,-0.032,-0.294
340,-0.066,-0.032,-0.294
341,-0.062,-0.03,-0.29
342,-0.059,-0.026,-0.282
343,-0.052,-0.021,-0.267
344,-0.043,-0.013,-0.245
345,-0.029,-0.005,-0.212
346,-0.011,0.004,-0.167
347,0.01,0.014,-0.105
348,0.032,0.025,-0.029
349,0.05,0.037,0.059
350,0.064,0.05,0.156
351,0.096,0.059,0.259
352,0.148,0.065,0.369
353,0.138,0.07,0.437
354,0.088,0.072,0.463
355,0.075,0.071,0.453
356,0.096,0.068,0.411
357,0.104,0.063,0.331
358,0.07,0.057,0.22
359,0.033,0.05,0.11
360,0.019,0.038,0.015
361,0.013,0.024,-0.066
362,-0.002,0.01,-0.134
363,-0.021,-0.003,-0.188
364,-0.03,-0.015,-0.223
365,-0.037,-0.024,-0.247
366,-0.043,-0.032,-0.264
367,-0.048,-0.037,-0.274
368,-0.052,-0.04,-0.279
369,-0.056,-0.04,-0.281
370,-0.058,-0.038,-0.278
371,-0.056,-0.034,-0.271
372,-0.049,-0.027,-0.258
373,-0.034,-0.019,-0.237
374,-0.02,-0.009,-0.207
375,-0.005,0.002,-0.166
376,0.005,0.016,-0.114
377,0.011,0.029,-0.053
378,0.03,0.041,0.028
379,0.047,0.052,0.124
380,0.064,0.062,0.224
381,0.059,0.07,0.312
382,0.078,0.075,0.394
383,0.143,0.078,0.468
384,0.182,0.078,0.5
385,0.107,0.075,0.448
386,0.041,0.069,0.367
387,0.023,0.061,0.279
388,0.019,0.049,0.184
389,0.003,0.035,0.082
390,-0.003,0.019,-0.01
391,-0.015,0.002,-0.086
392,-0.021,-0.017,-0.143
393,-0.031,-0.035,-0.188
394,-0.044,-0.053,-0.222
395,-0.058,-0.068,-0.246
396,-0.067,-0.079,-0.261
397,-0.072,-0.086,-0.27
398,-0.076,-0.085,-0.274
399,-0.076,-0.075,-0.274
400,-0.07,-0.054,-0.268
