gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2981,1668,0.431557238101959,9.70248317718506,-13.5743398666382,3670176,2982,1260,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-04-01 02:14:01.609822,98.1009365287032,20.734683457335468,18.261278585654697,0.0003013668681426594,8.0,-20.74,1.0837787002826917,-21.53,0.5184,0.9466,1.8414,0.8868,0.3642,0.3827,0.3827,0
101138,npp,1523,313,4.00421285629272,9.69722938537598,-13.5740976333618,3670144,1525,167,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-04-03 01:36:19.137722,97.17883082470183,65.0150654160057,53.34324781232503,0.03191411836802611,2.0,-65.01,2.898275349237888,-65.29,1.3395,2.5162,4.2335,0.3336,1.3528,1.3358,0.7580595385588457,0
101270,npp,2801,3256,1.82491719722748,9.70361137390137,-13.5777530670166,3670144,2804,2599,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-04-04 02:57:55.171333,-79.72117996181446,53.722759821039425,45.52389095254307,0.030548820096392613,15.0,53.73,1.9513309067639726,53.32,0.7375,1.2277,2.1641,0.6837,1.1455,1.2477,0.6946754979459177,0
101395,npp,2082,2573,2.69905662536621,9.70236015319824,-13.5771141052246,3670144,2083,2081,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-04-05 02:39:06.602213,-80.36812841313935,29.319921113550045,25.685072803521408,0.07786588165032182,12.0,29.32,1.184412938166907,28.66,0.6554,1.0014,2.0979,0.8382,2.2727,2.2624,0.8527959534019345,0
101518,npp,1369,1893,3.62193393707275,9.70110988616943,-13.575119972229,3670144,1369,1466,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-04-06 02:20:16.256319,97.29076751400842,8.160913697067613,7.217864523184736,0.15873674928195963,9.0,-8.18,1.0,-8.99,0.4988,0.7749,1.656,1.0832,3.6864,3.9233,1.0496927231118933,0
102759,npp,1221,2347,0.620607107877731,9.70244407653809,-13.5780963897705,3670176,1221,1895,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-04-16 02:32:45.514597,-80.25246608669723,17.86231943951191,15.753247101054903,3.996513334523745e-10,11.0,17.86,1.0442604737599883,17.03,0.5784,0.9968,2.0973,0.8421,0.4791,0.5226,0.5226,0
102879,npp,488,1668,0.225104928016663,9.69875621795654,-13.5751962661743,3670176,488,1260,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-04-17 02:13:55.164559,98.23967935123875,20.7153271108783,18.24529455152242,5.589197498116719e-17,8.0,-20.74,1.0837787002826917,-21.53,0.5184,0.9466,1.8414,0.8868,0.1737,0.1996,0.1996,0
103484,npp,1954,1893,0.287938594818115,9.70298957824707,-13.5741710662842,3670176,1955,1466,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-04-22 02:20:09.805008,98.12845531362929,8.17788062019521,7.233121117319418,3.398368662242355e-31,9.0,-8.18,1.0,-8.99,0.4988,0.7749,1.656,1.0832,0.3524,0.3119,0.3119,0
105968,npp,319,982,5.178382396698,9.70075702667236,-13.5742883682251,3670144,323,725,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-05-04 01:54:53.196819,97.29066377637442,48.995424454436865,41.908559799308065,0.07004621520408522,5.0,-49.0,1.7549928774784245,-49.36,0.7932,1.2898,2.8696,0.6508,3.0551,3.37,2.101955173332975,0
106518,npp,149,2570,4.49297952651978,9.69778156280518,-13.5759305953979,3670144,149,2078,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-05-07 02:38:48.604120,-80.0551372123695,29.172011510963316,25.558587421612124,0.14928677456360767,12.0,29.18,1.184412938166907,28.66,0.6554,1.0014,2.0979,0.8382,3.7874,3.7662,1.0636653716315458,0
107440,npp,867,2117,0.381380259990692,9.69790744781494,-13.5745239257812,3670144,867,1680,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-05-13 02:26:11.245975,-82.64679936151397,4.823652014415406,4.268374649200261,0.004235411021362988,10.0,4.81,1.0,4.21,0.473,0.8394,2.1468,1.0,0.3814,0.3814,0.3047264635526716,0
110078,npp,2092,2789,0.724553823471069,9.70031547546387,-13.5723505020142,3670176,2092,2244,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-05-28 02:44:44.783943,-79.20715006075142,38.615185695380234,33.52928992664365,1.4835590463457262e-19,13.0,38.62,1.357151599901897,38.42,0.6741,1.0557,2.2386,0.7951,0.5954,0.5761,0.5761,0
112790,npp,584,300,5.06634664535522,9.6962890625,-13.5722742080688,3670144,584,159,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-06-06 01:35:31.170889,97.00147744249463,65.27297008731479,53.499038831937796,0.11553059939904486,2.0,-65.25,2.898275349237888,-65.29,1.3395,2.5162,4.2335,0.3336,1.7193,1.6902,-0.4012474602641398,0
113141,npp,1144,2557,1.78825950622559,9.69716167449951,-13.5723085403442,3670144,1144,2068,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-06-08 02:38:16.924888,-79.4235723228804,28.55838886581741,25.03003003730284,0.05839961468694733,12.0,28.56,1.184412938166907,28.66,0.6554,1.0014,2.0979,0.8382,1.5038,1.499,0.44179328201572443,0
113310,npp,423,1877,2.4149866104126,9.69795417785645,-13.5739431381226,3670144,423,1451,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-06-09 02:19:26.611772,97.04851620113043,9.109296505382554,8.054462910417904,0.034488396992280186,9.0,-9.11,1.0,-8.99,0.4988,0.7749,1.656,1.0832,2.4795,2.6159,1.9915574390396338,0
122129,npp,2827,3682,0.702325522899628,9.6963996887207,-13.5741367340088,3670176,2826,2980,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-07-19 03:09:16.197644,-78.70751309329826,63.41940708968762,52.32800143214274,6.197772786971106e-29,17.0,63.44,2.7445598364131496,63.55,0.8109,1.1721,2.9967,0.7162,0.6682,0.503,0.503,0
130264,npp,407,3686,7.11656618118286,9.6970386505127,-13.5751247406006,3670144,407,2983,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-08-04 03:09:17.259289,-78.81578101288794,63.485678395736244,52.37428381051955,0.126200917254782,17.0,63.51,2.7445598364131496,63.55,0.8109,1.1721,2.9967,0.7162,3.0053,5.0966,2.8119880508846316,0
131543,npp,474,2556,0.577854305505753,9.70123100280762,-13.5752611160278,3670144,474,2067,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-08-11 02:37:56.706958,-79.36094204357937,28.492774518218706,24.97600662577346,0.0028077767761046134,12.0,28.52,1.184412938166907,28.66,0.6554,1.0014,2.0979,0.8382,0.4818,0.4844,0.4335708894620244,0
132259,npp,2634,3463,0.334318906068802,9.70203971862793,-13.5733070373535,3670176,2634,2807,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-08-15 03:03:00.025894,-79.07816454719578,58.843980799213654,49.24145616069946,2.587840375038081e-16,16.0,58.87,2.253202848596432,58.84,0.716,1.1672,2.1699,0.7192,0.4698,0.2404,0.2404,0
133159,npp,2101,74,0.34271872043609597,9.70309734344482,-13.5736494064331,3670176,2103,32,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-08-20 01:28:50.199998,96.84256502862324,69.10678187419543,55.78025994702532,2.3317012240612577e-31,1.0,-69.09,3.5496478698597698,-69.07,1.2001,2.1814,3.6977,0.3848,0.3214,0.1319,0.1319,0
139621,npp,789,2326,0.458385735750198,9.69729614257812,-13.5787744522095,3670176,789,1876,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-09-23 02:31:25.898121,-79.58520126307613,16.681774055697634,14.718179756884338,1.2542177685982418e-15,11.0,16.7,1.0442604737599883,17.03,0.5784,0.9968,2.0973,0.8421,0.3238,0.386,0.386,0
142709,npp,1324,2320,0.764488637447357,9.70022773742676,-13.5728559494019,3670144,1324,1870,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-10-09 02:31:13.166401,-79.47030400947894,16.370933407913277,14.4448742503279,0.0038635904413074377,11.0,16.38,1.0442604737599883,17.03,0.5784,0.9968,2.0973,0.8421,0.6169,0.6438,0.5738575219205515,0
143889,npp,2116,1869,0.32135148346424103,9.7012996673584,-13.5740766525269,3670176,2116,1443,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-10-15 02:18:44.947312,97.21905169643215,9.599273769436882,8.48666395809883,2.02863577373611e-31,9.0,-9.57,1.0,-8.99,0.4988,0.7749,1.656,1.0832,0.3858,0.3481,0.3481,0
146061,npp,1350,1648,0.741258561611176,9.7000675201416,-13.5776071548462,3670144,1350,1243,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-10-26 02:12:35.299423,98.38949178238238,21.80503514501123,19.19143660221613,0.028485627355780953,8.0,-21.79,1.0837787002826917,-21.53,0.5184,0.9466,1.8414,0.8868,0.6499,0.6573,0.1416254228994217,0
147979,npp,1275,2103,1.037385761737823,9.70365333557129,-13.5769815444946,3670144,1276,1667,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-11-05 02:25:12.467968,-74.45971885206204,4.0137349839330865,3.5514926530882542,0.03130208239124754,10.0,4.01,1.0,4.21,0.473,0.8394,2.1468,1.0,1.0374,1.0374,0.47073921005611297,0
148398,npp,2911,742,0.17122222855687141,9.69914722442627,-13.573881149292,3670144,2909,524,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-11-07 01:47:31.922336,96.8380296290491,55.708930442206274,46.98240569872012,0.0037685786301440783,4.0,-55.68,2.0682789409984763,-55.64,0.8739,1.3663,2.8514,0.6143,0.2616,0.1052,0.036977518286763905,0
148812,npp,389,3010,0.21288727968931198,9.70380687713623,-13.577392578125,3670176,390,2424,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-11-09 02:50:19.544783,-79.64404434716305,46.49382129918674,39.933544193648125,0.0003571641657918771,14.0,46.5,1.646109783506203,46.63,0.6288,1.2577,2.862,0.6674,0.2047,0.1421,0.1421,0
150533,npp,2086,522,0.341752290725708,9.69954109191895,-13.5744762420654,3670176,2087,319,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-11-18 01:41:18.878080,97.07342804509221,60.89843945515982,50.649181355762856,1.5866152691989352e-24,3.0,-60.86,2.4157378735459294,-60.86,1.046,1.8113,3.4251,0.4634,0.2311,0.1584,0.1584,0
150728,npp,282,3462,0.1405950272455812,9.70228004455566,-13.5742721557617,3670176,282,2806,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-11-19 03:02:53.220966,-79.00975905722207,58.832147230103956,49.22678384395436,3.726402396895918e-26,16.0,58.84,2.253202848596432,58.84,0.716,1.1672,2.1699,0.7192,0.3838,0.1011,0.1011,0
151094,npp,1952,2105,0.241911090910435,9.69969177246094,-13.5751504898071,3670176,1952,1669,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-11-21 02:25:16.248727,-72.15218744784879,4.160754710046864,3.6816746464508103,3.425998287926387e-13,10.0,4.12,1.0,4.21,0.473,0.8394,2.1468,1.0,0.2419,0.2419,0.2419,0
151274,npp,1236,1426,0.22876339405775098,9.70031070709229,-13.5773258209229,3670176,1237,1071,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-11-22 02:06:27.761394,98.0147794598022,32.54825422924712,28.434045345618863,2.092331146010604e-05,7.0,-32.52,1.2365102219381485,-32.48,0.6415,0.9254,1.6429,0.9071,0.276,0.2075,0.2075,0
151404,npp,502,742,1.32089531421661,9.69843482971191,-13.575267791748,3670144,503,526,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-11-23 01:47:36.671805,97.3625355850143,55.6686735308483,46.95612503117379,0.007277647916362727,4.0,-55.68,2.0682789409984763,-55.64,0.8739,1.3663,2.8514,0.6143,0.8174,0.8115,0.6797529275313422,0
151957,npp,360,2331,1.64365255832672,9.70000267028809,-13.5718746185303,3670144,360,1881,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-11-26 02:31:33.807117,-79.14083195975796,16.99349212302677,14.990788939513495,0.06311481930618343,11.0,16.98,1.0442604737599883,17.03,0.5784,0.9968,2.0973,0.8421,1.4588,1.3841,0.24153405444463805,0
153246,npp,398,1195,2.32021999359131,9.70126056671143,-13.5771255493164,3670144,397,885,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-03 02:00:09.707330,97.18903071893608,41.845602524674824,36.1886322099295,0.061773634991911554,6.0,-41.85,1.4867838833500562,-41.7,0.7241,1.0399,2.2453,0.8072,1.7006,1.8729,0.754613479483726,0
153892,npp,2586,2103,0.322285920381546,9.70119667053223,-13.5769147872925,3670144,2586,1668,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-07 02:25:16.576362,-74.60380140749291,4.044766734209449,3.57925111151038,0.0045250022950085985,10.0,4.01,1.0,4.21,0.473,0.8394,2.1468,1.0,0.3223,0.3223,0.24038400019723793,0
154476,npp,2394,3683,0.482242733240128,9.6983642578125,-13.5770502090454,3670176,2393,2982,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-10 03:09:08.431062,-78.66283647454925,63.46830708183167,52.36445389135176,4.993647352051451e-10,17.0,63.46,2.7445598364131496,63.55,0.8109,1.1721,2.9967,0.7162,0.588,0.3454,0.3454,0
154675,npp,1700,3009,0.2188375368714333,9.69828510284424,-13.577748298645,3670176,1701,2424,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-11 02:50:21.663278,-79.61854541755652,46.48392494707718,39.930947131212235,9.517062394572645e-19,14.0,46.47,1.646109783506203,46.63,0.6288,1.2577,2.862,0.6674,0.2083,0.1461,0.1461,0
154877,npp,995,2329,0.1309094736352563,9.69694709777832,-13.5744180679321,3670176,995,1879,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-12 02:31:33.113150,-81.31614425011821,16.89508898521858,14.90548443254512,2.073332237936754e-26,11.0,16.87,1.0442604737599883,17.03,0.5784,0.9968,2.0973,0.8421,0.0102,0.1102,0.1102,0
155242,npp,2612,965,0.08635327592492101,9.69849109649658,-13.5773906707764,3670176,2613,713,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-14 01:53:52.452366,97.77619166196149,49.48603640206153,42.289399325019254,7.367494214707675e-34,5.0,-49.51,1.7549928774784245,-49.36,0.7932,1.2898,2.8696,0.6508,0.1537,0.0562,0.0562,0
155626,npp,86,3236,0.392465591430664,9.70080184936523,-13.5731153488159,3670176,87,2576,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-16 02:56:36.395963,-79.40471977619265,53.2083198034019,45.13969132599577,3.47479249433205e-32,15.0,53.19,1.9513309067639726,53.32,0.7375,1.2277,2.1641,0.6837,0.4114,0.2683,0.2683,0
155807,npp,2456,2553,0.1378504140302539,9.69885349273682,-13.5742158889771,3670176,2456,2065,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-17 02:37:47.840966,-79.47203302072073,28.39004158065308,24.888035951107568,1.1828553813950061e-29,12.0,28.38,1.184412938166907,28.66,0.6554,1.0014,2.0979,0.8382,0.1103,0.1156,0.1156,0
156166,npp,1022,1192,0.517902314662933,9.69970226287842,-13.5732984542847,3670176,1021,881,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-19 02:00:07.153817,97.52329614002737,41.93360024240324,36.261756334048435,7.262835082496892e-19,6.0,-41.96,1.4867838833500562,-41.7,0.7241,1.0399,2.2453,0.8072,0.4883,0.4181,0.4181,0
156351,npp,291,514,0.31148885190486897,9.70366287231445,-13.5779123306274,3670176,294,313,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-20 01:41:16.817319,97.2122212580751,61.01402207988651,50.73351989277397,1.70352544406475e-11,3.0,-61.03,2.4157378735459294,-60.86,1.046,1.8113,3.4251,0.4634,0.2186,0.1444,0.1444,0
156542,npp,1557,3457,0.08039521425962451,9.69739818572998,-13.577953338623,3670176,1558,2802,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-21 03:02:51.088303,-79.27310826916745,58.748236886526726,49.174001928408316,8.222829470214066e-15,16.0,58.73,2.253202848596432,58.84,0.716,1.1672,2.1699,0.7192,0.3571,0.0578,0.0578,0
156725,npp,841,2778,0.33994103968143496,9.70091533660889,-13.5768547058105,3670176,841,2234,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-22 02:44:02.534057,-79.57681660444976,38.19358192143992,33.18106159422008,1.5198207523043076e-07,13.0,38.18,1.357151599901897,38.42,0.6741,1.0557,2.2386,0.7951,0.312,0.2703,0.2703,0
156907,npp,131,2100,0.386072307825089,9.70220756530762,-13.5746631622314,3670144,131,1664,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-23 02:25:13.981923,-77.35161636777728,3.8342031843112663,3.3931241932877154,0.003731340639676772,10.0,3.83,1.0,4.21,0.473,0.8394,2.1468,1.0,0.3861,0.3861,0.31855163666746394,0
157083,npp,2484,1420,0.84817111492157,9.70120334625244,-13.5721855163574,3670144,2485,1066,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-24 02:06:23.652417,98.12819420712161,32.777989837330836,28.63157273186131,0.02353423787028745,7.0,-32.79,1.2365102219381485,-32.48,0.6415,0.9254,1.6429,0.9071,0.7769,0.7693,0.34326029901086313,0
157268,npp,1755,735,2.04733026027679,9.7023229598999,-13.5737075805664,3670144,1754,517,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-25 01:47:31.544089,97.17669644760325,55.84041340537735,47.0868840599402,0.05575918210581342,4.0,-55.86,2.0682789409984763,-55.64,0.8739,1.3663,2.8514,0.6143,1.1687,1.2578,0.24839296490957818,0
157473,npp,1018,65,3.5172963142395,9.70288372039795,-13.5746536254883,3670144,1017,27,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-26 01:28:39.432097,96.65732913975194,69.1985104327398,55.83111782729681,0.10060088017110004,1.0,-69.23,3.5496478698597698,-69.07,1.2001,2.1814,3.6977,0.3848,1.2158,1.3535,-0.46767513826318585,0
157688,npp,2310,3005,3.08433485031128,9.70120048522949,-13.5743684768677,3670144,2311,2420,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-27 02:50:17.266318,-79.67208991227649,46.36403545943321,39.83680585765328,0.11979118563817753,14.0,46.34,1.646109783506203,46.63,0.6288,1.2577,2.862,0.6674,1.9491,2.0585,-0.11007674302923931,0
157888,npp,1587,2324,3.8571195602417,9.702561378479,-13.5775184631348,3670144,1587,1875,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-28 02:31:28.724180,-80.27308235175778,16.59982716347139,14.647202519257199,0.22585394587081067,11.0,16.59,1.0442604737599883,17.03,0.5784,0.9968,2.0973,0.8421,3.5785,3.248,-0.840628155131399,0
158069,npp,871,1645,3.98369789123535,9.69768619537354,-13.5723562240601,3670144,871,1240,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-29 02:12:38.399686,98.11866397403325,21.932685383246103,19.30547259415052,0.21928116506505205,8.0,-21.95,1.0837787002826917,-21.53,0.5184,0.9466,1.8414,0.8868,3.6417,3.5326,-0.4370412737806353,0
158245,npp,145,960,3.62414741516113,9.69986248016357,-13.578423500061,3670144,147,710,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-30 01:53:48.076403,98.11732780564182,49.63071739240534,42.403015604735764,0.15902435237412782,5.0,-49.66,1.7549928774784245,-49.36,0.7932,1.2898,2.8696,0.6508,2.1695,2.3585,-0.5203137482455489,0
158423,npp,2482,287,3.41817259788513,9.70035076141357,-13.5752744674683,3670144,2485,151,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-31 01:34:55.974667,96.96291992797387,65.46764571746947,53.62800369339036,0.11061713437184253,2.0,-65.49,3.0,-65.29,1.3395,2.5162,4.2335,0.3336,1.1401,1.1403,-0.8621991296427034,0
158437,npp,1380,3900,3.31147289276123,9.70063877105713,-13.5769824981689,3670144,1382,3116,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2012-12-31 03:15:18.799062,-78.44545444002912,67.35446225092772,54.77732475413019,0.11788991661006169,18.0,67.35,3.1865100272627664,67.5,0.9167,1.7383,2.7507,0.4829,1.3331,1.5991,-0.5350581188654613,0
168071,npp,688,3230,2.33965468406677,9.69729804992676,-13.5766716003418,3670144,685,2570,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2013-01-01 02:56:30.256666,-78.95906055691388,53.0552911815702,45.02322424528458,0.08844079750353263,15.0,53.03,1.9513309067639726,53.32,0.7375,1.2277,2.1641,0.6837,1.4092,1.5996,-0.0014414754589044954,0
168418,npp,2342,1868,0.982818603515625,9.69833087921143,-13.5737333297729,3670144,2342,1442,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2013-01-03 02:18:53.167651,98.89964573729132,9.599171779879807,8.487693806583264,0.03462246777359363,9.0,-9.63,1.0,-8.99,0.4988,0.7749,1.656,1.0832,1.0473,1.0646,0.43783035914450485,0
168596,npp,1602,1187,0.64184981584549,9.70175361633301,-13.5730028152466,3670144,1604,877,196611,3866755,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2013-01-04 02:00:02.854094,97.92908127533116,42.12911303177351,36.422136062267704,0.01549767914318136,6.0,-42.14,1.4867838833500562,-41.7,0.7241,1.0399,2.2453,0.8072,0.5717,0.5181,0.2375459143067239,0
169852,npp,1586,59,0.833097994327545,9.70254898071289,-13.5768413543701,3670176,1590,25,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2013-01-11 01:28:33.494142,96.8940762698938,69.29592394067156,55.88614684447062,7.81175580823867e-33,1.0,-69.32,3.5496478698597698,-69.07,1.2001,2.1814,3.6977,0.3848,0.4596,0.3206,0.3206,0
169865,npp,518,3673,0.594485402107239,9.69883632659912,-13.5758066177368,3670176,519,2974,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2013-01-11 03:08:58.098330,-78.92849461527572,63.28474901702314,52.24817906951732,5.87752216117708e-28,17.0,63.27,2.7445598364131496,63.55,0.8109,1.1721,2.9967,0.7162,0.6289,0.4257,0.4257,0
170044,npp,2876,2998,0.416206687688828,9.69839286804199,-13.5741939544678,3670176,2875,2415,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2013-01-12 02:50:09.565556,-79.22814260497162,46.13045396675941,39.65153105344622,5.5239332106960756e-33,14.0,46.11,1.5732132722552272,46.63,0.6288,1.2577,2.862,0.6674,0.3045,0.2778,0.2778,0
170219,npp,2167,2317,0.1383787924423814,9.70162296295166,-13.5773620605469,3670176,2167,1868,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2013-01-13 02:31:21.029115,-80.72143087929838,16.23706835556608,14.329069473291874,1.7740394093503692e-33,11.0,16.21,1.0442604737599883,17.03,0.5784,0.9968,2.0973,0.8421,0.0174,0.1165,0.1165,0
170401,npp,1449,1638,0.24891082942485798,9.6983003616333,-13.5727090835571,3670176,1449,1234,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2013-01-14 02:12:30.710639,97.51402281543746,22.3152687228856,19.638072602599287,2.7050347334566283e-32,8.0,-22.32,1.0837787002826917,-21.53,0.5184,0.9466,1.8414,0.8868,0.1957,0.2207,0.2207,0
170584,npp,721,953,0.243724547326565,9.70141124725342,-13.5781707763672,3670176,723,705,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2013-01-15 01:53:40.389863,97.96732125194005,49.849781864523216,42.57250099601743,4.2253526750411096e-29,5.0,-49.87,1.7549928774784245,-49.36,0.7932,1.2898,2.8696,0.6508,0.2433,0.1586,0.1586,0
170768,npp,3064,280,0.125,9.69887161254883,-13.5762596130371,3670176,3064,147,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2013-01-16 01:34:48.284693,97.15899808166354,65.58838913334361,53.702326388697706,5.0564843455895664e-24,2.0,-65.61,3.0,-65.29,1.3395,2.5162,4.2335,0.3336,0.0423,0.0417,0.0417,0
170780,npp,1963,3893,0.330566242337227,9.70167827606201,-13.5752058029175,3670176,1962,3112,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2013-01-16 03:15:11.109181,-78.64513039907774,67.24666131535268,54.713402906832165,6.344318435338656e-30,18.0,67.23,3.1865100272627664,67.5,0.9167,1.7383,2.7507,0.4829,0.3976,0.1596,0.1596,0
170961,npp,1287,3225,0.32885868847370103,9.70163440704346,-13.572868347168,3670176,1288,2563,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2013-01-17 02:56:26.121159,-79.54375479782743,52.916156942343264,44.918531288385125,7.63053779213286e-26,15.0,52.9,1.9513309067639726,53.32,0.7375,1.2277,2.1641,0.6837,0.3788,0.2248,0.2248,0
171145,npp,599,2543,0.12545293578295968,9.70181083679199,-13.5744380950928,3670176,599,2058,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2013-01-18 02:37:39.350717,-80.0099666116093,27.926070641531286,24.48872479129505,3.725847876529556e-20,12.0,27.91,1.184412938166907,28.66,0.6554,1.0014,2.0979,0.8382,0.0998,0.1052,0.1052,0
171326,npp,2957,1864,0.2245886847376823,9.70185947418213,-13.5745315551758,3670176,2957,1438,196611,3866787,1178,gin_conakry_38_20,9.7,-13.575,38,20,gin_conakry,2013-01-19 02:18:50.800196,92.73727431257176,9.917875906508838,8.768876848964988,2.6569010544495294e-13,9.0,-9.86,1.0,-8.99,0.4988,0.7749,1.656,1.0832,0.2891,0.2433,0.2433,0
