lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.734,0.756,0.882
2,0.55,0.628,0.739
3,0.45,0.517,0.606
4,0.422,0.421,0.477
5,0.333,0.339,0.329
6,0.258,0.271,0.189
7,0.215,0.214,0.081
8,0.193,0.167,-0.002
9,0.165,0.13,-0.071
10,0.137,0.101,-0.125
11,0.111,0.079,-0.165
12,0.086,0.064,-0.195
13,0.068,0.054,-0.216
14,0.055,0.049,-0.23
15,0.047,0.047,-0.238
16,0.05,0.049,-0.24
17,0.042,0.053,-0.24
18,0.038,0.059,-0.233
19,0.038,0.066,-0.216
20,0.037,0.074,-0.191
21,0.045,0.082,-0.152
22,0.073,0.09,-0.091
23,0.105,0.097,-0.013
24,0.096,0.103,0.069
25,0.081,0.108,0.158
26,0.105,0.106,0.271
27,0.162,0.106,0.391
28,0.131,0.107,0.462
29,0.091,0.108,0.493
30,0.102,0.105,0.496
31,0.162,0.099,0.47
32,0.157,0.093,0.394
33,0.104,0.087,0.283
34,0.078,0.079,0.177
35,0.072,0.067,0.086
36,0.063,0.054,0.003
37,0.041,0.041,-0.071
38,0.019,0.03,-0.13
39,0.005,0.02,-0.173
40,-0.003,0.012,-0.203
41,-0.012,0.006,-0.226
42,-0.02,0.003,-0.24
43,-0.016,0.002,-0.246
44,-0.014,0.005,-0.248
45,-0.013,0.011,-0.248
46,-0.005,0.019,-0.241
47,0.005,0.03,-0.229
48,0.019,0.042,-0.209
49,0.032,0.055,-0.18
50,0.043,0.069,-0.142
51,0.056,0.084,-0.093
52,0.061,0.099,-0.035
53,0.1,0.111,0.05
54,0.148,0.122,0.154
55,0.175,0.134,0.253
56,0.163,0.143,0.336
57,0.186,0.149,0.416
58,0.238,0.15,0.487
59,0.263,0.149,0.516
60,0.195,0.146,0.469
61,0.155,0.141,0.395
62,0.138,0.132,0.314
63,0.123,0.121,0.222
64,0.093,0.108,0.121
65,0.062,0.093,0.025
66,0.044,0.076,-0.051
67,0.028,0.058,-0.111
68,0.01,0.04,-0.16
69,-0.0,0.022,-0.196
70,-0.011,0.006,-0.222
71,-0.02,-0.008,-0.24
72,-0.03,-0.02,-0.251
73,-0.035,-0.028,-0.258
74,-0.037,-0.034,-0.259
75,-0.037,-0.037,-0.256
76,-0.038,-0.036,-0.248
77,-0.035,-0.032,-0.234
78,-0.032,-0.025,-0.213
79,-0.034,-0.015,-0.186
80,-0.022,-0.004,-0.145
81,-0.006,0.007,-0.092
82,0.016,0.02,-0.028
83,0.009,0.032,0.039
84,0.016,0.042,0.117
85,0.041,0.048,0.206
86,0.084,0.054,0.297
87,0.085,0.06,0.358
88,0.095,0.064,0.398
89,0.112,0.065,0.409
90,0.141,0.065,0.391
91,0.111,0.063,0.329
92,0.078,0.06,0.247
93,0.062,0.055,0.17
94,0.05,0.048,0.095
95,0.026,0.04,0.022
96,0.014,0.031,-0.039
97,0.003,0.022,-0.09
98,-0.009,0.012,-0.132
99,-0.019,0.003,-0.163
100,-0.027,-0.006,-0.185
101,-0.031,-0.014,-0.198
102,-0.034,-0.02,-0.206
103,-0.041,-0.025,-0.211
104,-0.043,-0.029,-0.21
105,-0.04,-0.03,-0.204
106,-0.035,-0.03,-0.194
107,-0.032,-0.027,-0.178
108,-0.027,-0.024,-0.155
109,-0.021,-0.019,-0.124
110,-0.018,-0.012,-0.085
111,-0.015,-0.004,-0.038
112,0.006,0.003,0.026
113,0.02,0.01,0.095
114,0.02,0.017,0.161
115,0.021,0.022,0.223
116,0.037,0.025,0.283
117,0.059,0.026,0.329
118,0.067,0.027,0.348
119,0.038,0.027,0.328
120,0.035,0.025,0.294
121,0.036,0.022,0.246
122,0.036,0.018,0.186
123,0.017,0.012,0.12
124,0.001,0.007,0.055
125,-0.006,0.0,0.0
126,-0.012,-0.007,-0.048
127,-0.023,-0.014,-0.09
128,-0.032,-0.021,-0.124
129,-0.041,-0.028,-0.15
130,-0.046,-0.033,-0.17
131,-0.048,-0.037,-0.182
132,-0.047,-0.04,-0.19
133,-0.048,-0.041,-0.192
134,-0.046,-0.04,-0.189
135,-0.045,-0.038,-0.182
136,-0.042,-0.035,-0.168
137,-0.037,-0.03,-0.148
138,-0.032,-0.024,-0.123
139,-0.026,-0.017,-0.089
140,-0.016,-0.01,-0.045
141,-0.009,-0.003,0.005
142,-0.004,0.005,0.062
143,0.008,0.011,0.129
144,0.027,0.016,0.198
145,0.038,0.021,0.257
146,0.032,0.025,0.298
147,0.043,0.028,0.323
148,0.049,0.029,0.327
149,0.059,0.029,0.306
150,0.052,0.028,0.263
151,0.043,0.026,0.206
152,0.034,0.022,0.147
153,0.023,0.018,0.088
154,0.01,0.013,0.031
155,-0.002,0.008,-0.021
156,-0.012,0.003,-0.066
157,-0.019,-0.003,-0.102
158,-0.024,-0.008,-0.132
159,-0.029,-0.014,-0.155
160,-0.032,-0.019,-0.172
161,-0.034,-0.024,-0.182
162,-0.036,-0.027,-0.188
163,-0.036,-0.03,-0.188
164,-0.035,-0.032,-0.184
165,-0.035,-0.032,-0.174
166,-0.033,-0.032,-0.159
167,-0.03,-0.03,-0.138
168,-0.029,-0.028,-0.111
169,-0.028,-0.025,-0.077
170,-0.021,-0.021,-0.035
171,-0.01,-0.018,0.016
172,-0.006,-0.014,0.071
173,-0.01,-0.011,0.124
174,-0.005,-0.008,0.177
175,0.0,-0.006,0.224
176,0.001,-0.005,0.255
177,-0.003,-0.004,0.266
178,-0.006,-0.005,0.257
179,-0.005,-0.006,0.233
180,0.002,-0.008,0.197
181,0.004,-0.01,0.148
182,-0.002,-0.013,0.092
183,-0.012,-0.016,0.037
184,-0.019,-0.02,-0.013
185,-0.026,-0.025,-0.058
186,-0.031,-0.029,-0.097
187,-0.037,-0.033,-0.129
188,-0.04,-0.037,-0.153
189,-0.043,-0.04,-0.171
190,-0.044,-0.042,-0.183
191,-0.045,-0.043,-0.189
192,-0.045,-0.043,-0.191
193,-0.05,-0.042,-0.188
194,-0.051,-0.041,-0.18
195,-0.049,-0.038,-0.165
196,-0.047,-0.035,-0.143
197,-0.043,-0.032,-0.115
198,-0.038,-0.029,-0.079
199,-0.034,-0.025,-0.036
200,-0.029,-0.021,0.013
201,-0.021,-0.017,0.068
202,-0.014,-0.014,0.128
203,-0.007,-0.011,0.188
204,-0.004,-0.008,0.24
205,0.002,-0.006,0.28
206,0.011,-0.005,0.307
207,0.023,-0.006,0.314
208,0.027,-0.008,0.296
209,0.014,-0.01,0.25
210,-0.001,-0.013,0.191
211,-0.008,-0.017,0.131
212,-0.02,-0.022,0.067
213,-0.033,-0.027,0.005
214,-0.043,-0.03,-0.051
215,-0.047,-0.034,-0.095
216,-0.048,-0.038,-0.131
217,-0.049,-0.041,-0.158
218,-0.051,-0.044,-0.18
219,-0.055,-0.047,-0.196
220,-0.057,-0.048,-0.206
221,-0.058,-0.049,-0.21
222,-0.061,-0.048,-0.211
223,-0.06,-0.046,-0.206
224,-0.057,-0.043,-0.196
225,-0.051,-0.039,-0.179
226,-0.041,-0.033,-0.155
227,-0.029,-0.027,-0.124
228,-0.017,-0.02,-0.084
229,-0.004,-0.013,-0.035
230,0.008,-0.006,0.022
231,0.012,0.001,0.084
232,0.017,0.007,0.151
233,0.02,0.012,0.216
234,0.029,0.015,0.279
235,0.032,0.017,0.327
236,0.014,0.018,0.343
237,-0.001,0.018,0.331
238,0.002,0.017,0.299
239,0.036,0.015,0.259
240,0.032,0.012,0.195
241,0.018,0.009,0.123
242,0.006,0.004,0.054
243,0.006,-0.004,-0.005
244,-0.004,-0.012,-0.06
245,-0.017,-0.019,-0.107
246,-0.028,-0.026,-0.143
247,-0.034,-0.032,-0.17
248,-0.042,-0.038,-0.192
249,-0.049,-0.041,-0.207
250,-0.052,-0.043,-0.216
251,-0.055,-0.044,-0.219
252,-0.058,-0.043,-0.218
253,-0.054,-0.041,-0.212
254,-0.052,-0.038,-0.202
255,-0.046,-0.034,-0.184
256,-0.039,-0.03,-0.159
257,-0.035,-0.025,-0.127
258,-0.027,-0.02,-0.085
259,-0.027,-0.015,-0.035
260,-0.027,-0.01,0.022
261,-0.019,-0.006,0.091
262,-0.001,-0.003,0.165
263,0.013,0.001,0.233
264,0.019,0.005,0.285
265,0.033,0.006,0.322
266,0.065,0.005,0.343
267,0.07,0.003,0.318
268,0.013,0.001,0.25
269,-0.003,-0.003,0.179
270,-0.003,-0.01,0.111
271,-0.001,-0.017,0.042
272,-0.032,-0.023,-0.034
273,-0.052,-0.028,-0.097
274,-0.052,-0.034,-0.14
275,-0.052,-0.04,-0.173
276,-0.054,-0.045,-0.197
277,-0.059,-0.049,-0.214
278,-0.061,-0.051,-0.225
279,-0.066,-0.052,-0.23
280,-0.068,-0.052,-0.231
281,-0.067,-0.049,-0.229
282,-0.061,-0.045,-0.222
283,-0.056,-0.039,-0.211
284,-0.047,-0.032,-0.194
285,-0.033,-0.024,-0.169
286,-0.02,-0.014,-0.135
287,-0.007,-0.003,-0.09
288,0.006,0.008,-0.033
289,0.024,0.018,0.037
290,0.039,0.028,0.118
291,0.046,0.037,0.201
292,0.052,0.042,0.287
293,0.078,0.045,0.374
294,0.103,0.048,0.438
295,0.047,0.049,0.446
296,0.033,0.049,0.432
297,0.048,0.045,0.391
298,0.095,0.041,0.331
299,0.058,0.036,0.229
300,0.03,0.032,0.125
301,0.02,0.024,0.037
302,0.019,0.014,-0.037
303,0.0,0.004,-0.103
304,-0.016,-0.004,-0.154
305,-0.029,-0.012,-0.19
306,-0.034,-0.019,-0.212
307,-0.037,-0.025,-0.228
308,-0.039,-0.029,-0.237
309,-0.04,-0.029,-0.241
310,-0.04,-0.027,-0.243
311,-0.037,-0.022,-0.241
312,-0.031,-0.016,-0.235
313,-0.02,-0.007,-0.225
314,-0.008,0.002,-0.209
315,0.005,0.013,-0.184
316,0.015,0.025,-0.15
317,0.024,0.036,-0.105
318,0.026,0.048,-0.049
319,0.043,0.059,0.024
320,0.077,0.067,0.117
321,0.097,0.076,0.21
322,0.073,0.084,0.289
323,0.088,0.091,0.368
324,0.131,0.093,0.435
325,0.193,0.092,0.472
326,0.149,0.091,0.427
327,0.095,0.089,0.345
328,0.091,0.084,0.263
329,0.116,0.075,0.184
330,0.093,0.065,0.088
331,0.044,0.056,-0.011
332,0.009,0.046,-0.088
333,0.003,0.035,-0.139
334,0.001,0.023,-0.176
335,-0.001,0.014,-0.201
336,-0.008,0.007,-0.218
337,-0.015,0.0,-0.229
338,-0.019,-0.004,-0.233
339,-0.022,-0.006,-0.233
340,-0.022,-0.005,-0.23
341,-0.017,-0.003,-0.223
342,-0.014,0.002,-0.214
343,-0.007,0.009,-0.199
344,0.002,0.017,-0.176
345,0.016,0.027,-0.142
346,0.023,0.038,-0.1
347,0.047,0.048,-0.039
348,0.068,0.06,0.037
349,0.075,0.071,0.119
350,0.056,0.08,0.202
351,0.082,0.085,0.304
352,0.165,0.088,0.422
353,0.164,0.091,0.491
354,0.105,0.094,0.506
355,0.1,0.092,0.496
356,0.128,0.087,0.458
357,0.146,0.082,0.382
358,0.082,0.077,0.258
359,0.046,0.071,0.143
360,0.045,0.061,0.052
361,0.05,0.05,-0.025
362,0.021,0.038,-0.097
363,0.002,0.029,-0.149
364,-0.008,0.019,-0.184
365,-0.011,0.01,-0.208
366,-0.017,0.002,-0.225
367,-0.019,-0.003,-0.236
368,-0.013,-0.007,-0.239
369,-0.016,-0.008,-0.243
370,-0.016,-0.007,-0.244
371,-0.008,-0.004,-0.24
372,-0.0,0.001,-0.232
373,0.008,0.008,-0.219
374,0.014,0.015,-0.198
375,0.021,0.024,-0.166
376,0.029,0.035,-0.122
377,0.019,0.047,-0.069
378,0.035,0.058,0.008
379,0.068,0.068,0.106
380,0.09,0.078,0.205
381,0.065,0.085,0.285
382,0.081,0.091,0.367
383,0.124,0.095,0.446
384,0.172,0.097,0.492
385,0.109,0.096,0.448
386,0.063,0.092,0.369
387,0.068,0.087,0.294
388,0.097,0.078,0.214
389,0.065,0.068,0.113
390,0.031,0.056,0.017
391,0.015,0.042,-0.058
392,0.019,0.027,-0.11
393,0.008,0.012,-0.155
394,0.001,-0.002,-0.186
395,-0.005,-0.015,-0.208
396,-0.012,-0.025,-0.223
397,-0.018,-0.031,-0.232
398,-0.022,-0.032,-0.237
399,-0.025,-0.025,-0.238
400,-0.026,-0.009,-0.237
