gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2792,3252,1.56459081172943,9.7645263671875,-13.5859603881836,3670144,2792,2595,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-04-04 02:57:53.392103,-79.28688298411575,53.617086904561894,45.444997632619845,0.030562368909166335,15.0,53.62,1.9513309067639726,53.175,0.2466,0.5287,1.7164,0.5973,0.8466,0.9345,0.5158195922869062,0
101518,npp,1360,1889,3.40763878822327,9.76328659057617,-13.586296081543,3670144,1360,1463,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-04-06 02:20:14.477046,93.80126407389392,8.434779562550201,7.459723589693599,0.15869081466533635,9.0,-8.41,1.0,-9.135,0.1931,0.3636,1.0519,0.8686,3.3599,2.9598,0.7858606963461212,0
102879,npp,479,1664,0.0441675558686256,9.76099872589111,-13.5864639282227,3670176,478,1257,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-04-17 02:13:53.385285,96.86528620286703,20.943105337312065,18.44386342020067,5.535847614878438e-17,8.0,-20.95,1.0837787002826917,-21.68,0.2081,0.3752,1.1611,0.8415,0.0103,0.0372,0.0372,0
106337,npp,846,3250,8.55416393280029,9.7647647857666,-13.5797328948975,3670144,844,2591,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-05-06 02:57:35.371801,-78.96970170520486,53.55489646308463,45.39998277188295,0.21506918659191626,15.0,53.57,1.9513309067639726,53.175,0.2466,0.5287,1.7164,0.5973,4.4286,5.1091,2.162821359216354,0
107440,npp,858,2113,0.316271603107452,9.76007080078125,-13.5851335525513,3670144,858,1677,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-05-13 02:26:09.466702,-76.20342001760723,4.602795949233984,4.073047220256378,0.004226563376119611,10.0,4.58,1.0,4.01,0.2024,0.3158,1.3042,1.0,0.3163,0.3163,0.25839940718933435,0
107613,npp,117,1433,0.10453169979155061,9.76603126525879,-13.5847873687744,3670176,118,1076,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-05-14 02:07:19.139235,98.46940876948288,32.198259364043906,28.139732275427804,0.00021075891905402339,7.0,-32.21,1.2365102219381485,-32.65,0.1992,0.3395,1.167,0.9301,0.1257,0.0972,0.0972,0
107972,npp,629,3694,0.025559075176715906,9.76509189605713,-13.5846424102783,3670176,631,2989,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-05-16 03:09:59.529280,-78.79488862648306,63.643569943075505,52.478272296069505,6.15946506832285e-06,17.0,63.67,2.7445598364131496,63.48,0.3015,0.7252,2.6051,0.4354,0.0609,0.0111,0.0111,0
109905,npp,2789,3465,0.0454095974564552,9.76569366455078,-13.5840349197388,3670176,2791,2809,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-05-27 03:03:33.328617,-79.17747403275597,58.89915207903495,49.2766536040698,1.6202148590022573e-24,16.0,58.91,2.3545700244418297,58.77,0.2465,0.5431,1.871,0.5814,0.1044,0.0264,0.0264,0
112790,npp,574,296,4.42702531814575,9.76140403747559,-13.5845880508423,3670144,571,157,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-06-06 01:35:29.391659,96.71570117801461,65.34781931935551,53.54578821320074,0.1154210626959833,2.0,-65.32,2.898275349237888,-65.34,0.4752,0.982,2.8609,0.3216,1.5044,1.4236,-0.1575777461314276,0
112799,npp,2544,3906,5.3867301940918,9.76312637329102,-13.5805721282959,3670144,2549,3120,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-06-06 03:15:52.216842,-78.23959063480727,67.43232523008692,54.81549242745722,0.11461962234253013,18.0,67.45,3.3166247903554,67.44,0.2293,0.9521,2.1087,0.3317,1.6529,1.7866,0.2164013561410032,0
130264,npp,397,3682,4.79431819915771,9.76425743103027,-13.5826835632324,3670144,395,2980,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-08-04 03:09:15.480015,-78.5225382590141,63.40731066757801,52.32370402795014,0.12615558446718347,17.0,63.44,2.7445598364131496,63.48,0.3015,0.7252,2.6051,0.4354,1.7984,2.0876,0.3593677514794198,0
130826,npp,1342,1648,1.05996298789978,9.75906372070312,-13.5810327529907,3670144,1341,1243,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-08-07 02:12:49.833902,96.5726563827362,21.83523839264542,19.219946960585386,0.04399746481509505,8.0,-21.79,1.0837787002826917,-21.68,0.2081,0.3752,1.1611,0.8415,0.9476,0.892,0.28926934905227,0
131543,npp,465,2553,0.5002458095550539,9.76456260681152,-13.5849742889404,3670144,466,2065,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-08-11 02:37:56.706958,-80.34580035070421,28.3469442083184,24.85083945328834,0.00281064735595437,12.0,28.38,1.184412938166907,28.47,0.2262,0.4224,1.5576,0.7476,0.3815,0.374,0.33549634262886713,0
132259,npp,2626,3460,0.25244148075580597,9.76090240478516,-13.5832853317261,3670176,2628,2805,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-08-15 03:03:00.025894,-79.40885154662713,58.77459811633156,49.19276434977847,2.6275687257502494e-16,16.0,58.8,2.253202848596432,58.77,0.2465,0.5431,1.871,0.5814,0.1868,0.1468,0.1468,0
132620,npp,1218,2102,0.1933278739452362,9.76383876800537,-13.5827989578247,3670176,1218,1666,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-08-17 02:25:22.944645,-78.51930670712733,3.9103337306840786,3.4605154624200627,9.406090435374701e-30,10.0,3.95,1.0,4.01,0.2024,0.3158,1.3042,1.0,0.1933,0.1933,0.1933,0
133159,npp,2092,71,0.435647964477539,9.76066970825195,-13.5803718566895,3670176,2090,30,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-08-20 01:28:48.420724,96.55998194903336,69.15610767889083,55.8081344564702,2.350593648612979e-31,1.0,-69.13,3.5496478698597698,-69.13,0.3887,0.8553,3.1456,0.3692,0.1976,0.1608,0.1608,0
133355,npp,314,3009,0.12978868512436748,9.7617712020874,-13.5807514190674,3670176,314,2422,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-08-21 02:50:26.255444,-79.48787102677237,46.451397808888935,39.90665610352609,7.72045110275499e-32,14.0,46.47,1.646109783506203,46.485,0.1666,0.4054,2.1944,0.779,0.1484,0.1011,0.1011,0
138438,npp,47,2777,0.486865967512131,9.76075172424316,-13.5803318023682,3670176,46,2232,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-09-17 02:43:59.603628,-79.08563585792282,38.12918910879655,33.126778642793134,8.157684451509279e-33,13.0,38.14,1.357151599901897,38.26,0.2245,0.3722,1.816,0.8484,0.4003,0.4131,0.4131,0
140209,npp,565,3900,0.930177509784698,9.76101875305176,-13.5846157073975,3670144,567,3116,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-09-26 03:15:14.249327,-78.55636382496202,67.3233825729265,54.75286870018785,0.0015718508973409165,18.0,67.35,3.1865100272627664,67.44,0.2293,0.9521,2.1087,0.3317,0.3089,0.3085,0.28696687943206173,0
142709,npp,1315,2317,0.5498988032341,9.76363468170166,-13.5831575393677,3670144,1315,1868,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-10-09 02:31:13.166401,-81.27866804710698,16.201976236345356,14.296707274180612,0.003865513713085233,11.0,16.21,1.0442604737599883,16.84,0.2153,0.364,1.37,0.8675,0.4938,0.477,0.42404550350055875,0
147979,npp,1267,2101,0.799321174621582,9.75898456573486,-13.5817880630493,3670144,1267,1665,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-11-05 02:25:12.467968,-81.1442919514119,3.8655447909514127,3.4204128936505187,0.031308880240139315,10.0,3.89,1.0,4.01,0.2024,0.3158,1.3042,1.0,0.7993,0.7993,0.3703929744045316,0
148812,npp,380,3007,0.0940861795097589,9.76410579681396,-13.5803127288818,3670176,379,2421,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-11-09 02:50:17.765501,-79.10503021090635,46.39323101539667,39.8537106028914,0.0003570312331475891,14.0,46.41,1.646109783506203,46.485,0.1666,0.4054,2.1944,0.779,0.1267,0.0733,0.0733,0
149591,npp,590,295,-0.0009174346923830068,9.76043701171875,-13.586049079895,3670176,587,156,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-11-13 01:34:58.472223,96.69266504815391,65.3726279562443,53.55891904430429,1.5919738250068907e-31,2.0,-65.34,2.898275349237888,-65.34,0.4752,0.982,2.8609,0.3216,-0.0234,-0.0003,-0.0003,0
149787,npp,1874,3236,0.291500136256218,9.76197242736816,-13.5812702178955,3670176,1876,2576,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-11-14 02:56:36.369505,-79.59441723884662,53.18099707432729,45.112854726222615,2.3144753572410698e-32,15.0,53.19,1.9513309067639726,53.175,0.2466,0.5287,1.7164,0.5973,0.1942,0.1741,0.1741,0
151094,npp,1943,2102,0.09564937651157379,9.76270580291748,-13.585560798645,3670176,1943,1666,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-11-21 02:25:16.248727,-79.33501959787307,3.932951267241086,3.480171911036616,3.4564924455145084e-13,10.0,3.95,1.0,4.01,0.2024,0.3158,1.3042,1.0,0.0956,0.0956,0.0956,0
151404,npp,492,738,1.14564156532288,9.76466655731201,-13.5864458084106,3670144,491,522,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-11-23 01:47:34.892572,96.99011644569357,55.77254019492817,47.032178471681554,0.007289227181003966,4.0,-55.78,2.0682789409984763,-55.715,0.3163,0.8855,2.5173,0.3566,0.4416,0.4085,0.30864332275333584,0
152694,npp,2537,3234,5.87576675415039,9.76044845581055,-13.5855464935303,3670144,2537,2575,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-11-30 02:56:37.112954,-79.34443539573311,53.16341739715609,45.10280252236659,0.1605127870877548,15.0,53.14,1.9513309067639726,53.175,0.2466,0.5287,1.7164,0.5973,3.056,3.5094,1.3105011076791775,0
153892,npp,2577,2101,0.227599628269672,9.76352691650391,-13.5805807113647,3670144,2577,1665,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-12-07 02:25:16.576362,-82.14484837422475,3.897445155186889,3.4489294218633204,0.004522098807092513,10.0,3.89,1.0,4.01,0.2024,0.3158,1.3042,1.0,0.2276,0.2276,0.16565080431103163,0
154075,npp,1860,1421,-0.0004741549491880104,9.76002025604248,-13.5806007385254,3670176,1860,1067,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-12-08 02:06:26.253446,98.4111863326475,32.717499411112414,28.578978481911665,0.00014938248493575343,7.0,-32.74,1.2365102219381485,-32.65,0.1992,0.3395,1.167,0.9301,0.0408,-0.0004,-0.0004,0
154476,npp,2385,3680,0.007286727428436002,9.76268863677979,-13.5849657058716,3670176,2389,2980,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-12-10 03:09:08.431062,-78.97609112968655,63.41101439909787,52.327336064452254,4.87492277679637e-10,17.0,63.4,2.7445598364131496,63.48,0.3015,0.7252,2.6051,0.4354,0.0542,0.0032,0.0032,0
154675,npp,1691,3005,0.08298433944582939,9.76034355163574,-13.5867338180542,3670176,1690,2421,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-12-11 02:50:19.883998,-79.08477951044156,46.35301476043525,39.82697464079836,9.290991010768168e-19,14.0,46.34,1.646109783506203,46.485,0.1666,0.4054,2.1944,0.779,0.1199,0.0646,0.0646,0
154877,npp,985,2325,0.059327714145183605,9.76547718048096,-13.5841064453125,3670176,985,1875,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-12-12 02:31:31.333877,-79.75242934149642,16.668653427792545,14.707050590430267,2.0260555119714466e-26,11.0,16.65,1.0442604737599883,16.84,0.2153,0.364,1.37,0.8675,0.024,0.0515,0.0515,0
155626,npp,77,3232,0.0773302540183067,9.76180362701416,-13.5825901031494,3670176,75,2571,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-12-16 02:56:34.616683,-78.96156680136363,53.09731382742759,45.05636379601801,3.460938740871513e-32,15.0,53.08,1.9513309067639726,53.175,0.2466,0.5287,1.7164,0.5973,0.0845,0.0462,0.0462,0
156166,npp,1013,1189,0.24070892482995998,9.76266288757324,-13.5846405029297,3670176,1014,879,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-12-19 02:00:07.153817,98.12857556740396,42.03960324039079,36.34829292671346,7.369600143654343e-19,6.0,-42.07,1.4867838833500562,-41.81,0.2705,0.4841,2.034,0.6523,0.1521,0.157,0.157,0
156351,npp,282,511,0.042757838964462294,9.76126956939697,-13.5843982696533,3670176,281,311,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-12-20 01:41:15.038040,97.18505489067988,61.06862338170042,50.770589337046225,1.725665336026548e-11,3.0,-61.1,2.5331140255951103,-60.92,0.2022,0.7765,3.4287,0.4067,0.0261,0.0174,0.0174,0
156725,npp,832,2774,0.1469335611909628,9.76205253601074,-13.5862045288086,3670176,834,2231,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-12-22 02:44:00.754823,-78.86849124425228,38.03786351299365,33.05168547184336,1.5574292391259603e-07,13.0,38.02,1.357151599901897,38.26,0.2245,0.3722,1.816,0.8484,0.1498,0.1247,0.1247,0
156907,npp,122,2096,0.241197094321251,9.76468753814697,-13.5849313735962,3670144,122,1661,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-12-23 02:25:12.202643,-77.14365453361837,3.629465121060018,3.2119969364669756,0.0037488963395001028,10.0,3.6,1.0,4.01,0.2024,0.3158,1.3042,1.0,0.2412,0.2412,0.18984306976461918,0
157083,npp,2475,1416,0.751367151737213,9.76253318786621,-13.5840721130371,3670144,2475,1064,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-12-24 02:06:21.873137,97.28951646939667,32.96828517579317,28.79294242802807,0.02357096545102177,7.0,-32.97,1.2365102219381485,-32.65,0.1992,0.3395,1.167,0.9301,0.6489,0.6989,0.375996318856841,0
157268,npp,1746,732,3.1744019985199,9.76629161834717,-13.5862197875977,3670144,1749,514,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-12-25 01:47:31.544089,97.57292667436374,55.9153525147329,47.14155683190075,0.05580886090535097,4.0,-55.93,2.0682789409984763,-55.715,0.3163,0.8855,2.5173,0.3566,1.4224,1.132,0.367462515772209,0
157473,npp,1010,63,3.10578536987305,9.75879859924316,-13.5813550949097,3670144,1013,26,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-12-26 01:28:39.432097,96.88480691756536,69.22801141783124,55.84762038890963,0.10064604443800572,1.0,-69.26,3.5496478698597698,-69.13,0.3887,0.8553,3.1456,0.3692,0.9498,1.1467,-0.2320716209189564,0
157688,npp,2301,3001,2.34426140785217,9.76338386535645,-13.5831861495972,3670144,2300,2417,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-12-27 02:50:15.487046,-79.13771833426638,46.23314836935811,39.7327672444243,0.1198693397594541,14.0,46.21,1.646109783506203,46.485,0.1666,0.4054,2.1944,0.779,1.4937,1.8262,0.1840843579845861,0
157888,npp,1578,2321,3.08706092834473,9.76322364807129,-13.5808029174805,3670144,1578,1871,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-12-28 02:31:26.944945,-78.4729132938242,16.444108403655143,14.51070476725475,0.2259337123683707,11.0,16.43,1.0442604737599883,16.84,0.2153,0.364,1.37,0.8675,2.9234,2.6779,-0.41721409575818047,0
158069,npp,862,1641,5.08405685424805,9.75912570953369,-13.5836801528931,3670144,861,1237,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-12-29 02:12:36.620450,96.809276093371,22.157668828285487,19.50121495498993,0.21934456664539542,8.0,-22.16,1.0837787002826917,-21.68,0.2081,0.3752,1.1611,0.8415,4.6606,4.2785,1.2736520163346183,0
158245,npp,135,957,3.20801711082458,9.76563930511475,-13.5822610855103,3670144,136,708,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-12-30 01:53:46.297174,97.67396562168247,49.72243005155317,42.47432422864304,0.15905374564504018,5.0,-49.75,1.7549928774784245,-49.45,0.2147,0.4263,1.7101,0.7407,1.9008,2.3763,0.19738882747673703,0
158423,npp,2472,284,2.48966073989868,9.76513290405273,-13.5805702209473,3670144,2472,149,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-12-31 01:34:54.195387,96.97255089963689,65.5125397017407,53.65590774416157,0.11062463653385217,2.0,-65.54,3.0,-65.34,0.4752,0.982,2.8609,0.3216,0.8183,0.8006,-0.714870481518032,0
158437,npp,1371,3896,2.71201968193054,9.75966739654541,-13.5845012664795,3670144,1370,3114,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2012-12-31 03:15:17.019826,-78.42311236423792,67.29877475307089,54.7444988515257,0.11790226017710022,18.0,67.28,3.1865100272627664,67.44,0.2293,0.9521,2.1087,0.3317,0.8681,0.8995,-0.7156681994270544,0
168071,npp,679,3227,1.77558255195618,9.76082134246826,-13.5852031707764,3670144,679,2566,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-01-01 02:56:30.256666,-79.38902196881472,52.973379972256865,44.96154823704758,0.0884362384707299,15.0,52.95,1.9513309067639726,53.175,0.2466,0.5287,1.7164,0.5973,0.9548,1.0605,-0.1510068857909277,0
168418,npp,2333,1864,0.702335298061371,9.76077175140381,-13.5849351882935,3670144,2333,1439,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-01-03 02:18:51.388378,95.89126343651552,9.85501952712845,8.713454047807579,0.034606365827254223,9.0,-9.86,1.0,-9.135,0.1931,0.3636,1.0519,0.8686,0.6546,0.61,0.13592001630875877,0
168596,npp,1593,1183,0.6027565002441411,9.76315212249756,-13.584529876709,3670144,1593,874,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-01-04 02:00:01.074815,97.91530223151898,42.2577143871983,36.527064326490596,0.015483210080446407,6.0,-42.28,1.4867838833500562,-41.81,0.2705,0.4841,2.034,0.6523,0.3956,0.3932,0.18109220402203396,0
169852,npp,1577,56,0.652950525283813,9.75906276702881,-13.5817241668701,3670176,1577,23,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-01-11 01:28:31.714905,96.60985933552344,69.34047521376912,55.91120485643772,7.723755180554191e-33,1.0,-69.36,3.5496478698597698,-69.13,0.3887,0.8553,3.1456,0.3692,0.2588,0.2411,0.2411,0
169865,npp,508,3669,0.230595231056213,9.76569080352783,-13.584059715271,3670176,507,2971,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-01-11 03:08:56.319056,-78.63114759585369,63.20375836394005,52.195692432838385,5.761409926182173e-28,17.0,63.19,2.7445598364131496,63.48,0.3015,0.7252,2.6051,0.4354,0.1356,0.1004,0.1004,0
170044,npp,2867,2995,0.0681811086833477,9.76336193084717,-13.5837459564209,3670176,2868,2412,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-01-12 02:50:09.565556,-79.77429115930359,46.02630238030845,39.56852358179588,5.456557983480274e-33,14.0,46.01,1.5732132722552272,46.485,0.1666,0.4054,2.1944,0.779,0.1015,0.0531,0.0531,0
170219,npp,2158,2314,0.036938153207302094,9.76240158081055,-13.580472946167,3670176,2158,1865,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-01-13 02:31:19.249879,-78.88765384398037,16.078481404727466,14.189997933507897,1.7685241320882347e-33,11.0,16.05,1.0442604737599883,16.84,0.2153,0.364,1.37,0.8675,0.0026,0.032,0.032,0
170584,npp,712,950,0.051156260073184995,9.76022624969482,-13.5830812454224,3670176,712,703,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-01-15 01:53:38.610626,97.47256957376227,49.94222307380473,42.64425059128643,4.257139321117989e-29,5.0,-49.96,1.7549928774784245,-49.45,0.2147,0.4263,1.7101,0.7407,0.102,0.0379,0.0379,0
170780,npp,1954,3890,0.105227081105113,9.76595115661621,-13.5833339691162,3670176,1958,3110,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-01-16 03:15:11.109181,-78.92138184425801,67.1965024129426,54.68365670150318,6.438667361709741e-30,18.0,67.18,3.1865100272627664,67.44,0.2293,0.9521,2.1087,0.3317,0.05,0.0349,0.0349,0
170961,npp,1278,3221,0.026457957923412295,9.76292037963867,-13.5821285247803,3670176,1276,2560,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-01-17 02:56:24.341885,-79.09946504668946,52.80431286699779,44.83433707018373,7.792096943248244e-26,15.0,52.79,1.9513309067639726,53.175,0.2466,0.5287,1.7164,0.5973,0.0584,0.0158,0.0158,0
171326,npp,2948,1861,0.0250345543026924,9.7650089263916,-13.5857200622559,3670176,2948,1436,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-01-19 02:18:50.800196,95.7912569440432,10.047401108349073,8.883138817292297,2.7420137542196745e-13,9.0,-10.03,1.0,-9.135,0.1931,0.3636,1.0519,0.8686,-0.0227,0.0217,0.0217,0
171504,npp,2241,1182,0.023655965924263,9.76154613494873,-13.5800886154175,3670176,2243,873,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-01-20 02:00:02.250598,97.73475024750182,42.2997022442743,36.56096342450633,4.988286452681968e-06,6.0,-42.32,1.4867838833500562,-41.81,0.2705,0.4841,2.034,0.6523,0.0061,0.0154,0.0154,0
172064,npp,2121,2770,0.790562152862549,9.75974750518799,-13.5815477371216,3670144,2121,2226,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-01-23 02:44:01.186710,-79.81241505738512,37.88495962722146,32.92356794601196,0.018233862079669573,13.0,37.86,1.357151599901897,38.26,0.2245,0.3722,1.816,0.8484,0.6241,0.6708,0.42101043583402586,0
172249,npp,1426,2093,1.3656839132309,9.75953483581543,-13.5818023681641,3670144,1426,1657,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-01-24 02:25:14.405646,-82.73460485158236,3.434617714745092,3.039515274383831,0.05069961263022322,10.0,3.43,1.0,4.01,0.2024,0.3158,1.3042,1.0,1.3657,1.3657,0.6711551972065442,0
172434,npp,721,1414,2.75584554672241,9.76339530944824,-13.5814771652222,3670144,722,1062,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-01-25 02:06:25.850110,98.2237467168243,33.04862371419335,28.859890763424815,0.09857201348186859,7.0,-33.06,1.2365102219381485,-32.65,0.1992,0.3395,1.167,0.9301,2.2699,2.5632,1.2128409713413457,0
173534,npp,1543,960,1.82283282279968,9.76319885253906,-13.583348274231,3670144,1544,710,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-01-31 01:53:59.108902,97.77334091072171,49.6353059806996,42.403553890347936,0.06491838834778671,5.0,-49.66,1.7549928774784245,-49.45,0.2147,0.4263,1.7101,0.7407,1.1115,1.3503,0.46096915714847,0
173713,npp,807,289,1.96236991882324,9.76285743713379,-13.581205368042,3670144,808,152,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-02-01 01:35:08.765230,96.85810588127134,65.44532485674718,53.609280559133445,0.035035409762610735,2.0,-65.46,2.898275349237888,-65.34,0.4752,0.982,2.8609,0.3216,0.654,0.631,0.15104245196432675,0
173913,npp,2101,3231,1.72799146175385,9.76134490966797,-13.5832414627075,3670144,2102,2570,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-02-02 02:56:46.587899,-79.3591661113374,53.074239949820935,45.03571345642975,0.028645986830662794,15.0,53.06,1.9513309067639726,53.175,0.2466,0.5287,1.7164,0.5973,0.9304,1.0321,0.6396725189610977,0
174101,npp,1412,2549,0.640346229076385,9.76140022277832,-13.5868844985962,3670144,1412,2063,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-02-03 02:37:59.802572,-79.94471665381651,28.19919052170432,24.72271282242604,0.011808624188591646,12.0,28.19,1.184412938166907,28.47,0.2262,0.4224,1.5576,0.7476,0.4998,0.4787,0.3169311395918193,0
174288,npp,713,1871,0.28989985585212696,9.7600040435791,-13.5820026397705,3670144,713,1445,196611,3866755,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-02-04 02:19:11.237500,97.52618100057875,9.43167163866772,8.339214005646978,0.002071998159169952,9.0,-9.45,1.0,-9.135,0.1931,0.3636,1.0519,0.8686,0.2421,0.2518,0.2234152554587524,0
174871,npp,566,3456,0.316642910242081,9.76143836975098,-13.5842638015747,3670176,567,2801,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-02-07 03:03:08.359850,-79.1015172842218,58.72756011239981,49.15438978116217,2.3554540480076707e-14,16.0,58.7,2.253202848596432,58.77,0.2465,0.5431,1.871,0.5814,0.2153,0.1841,0.1841,0
175252,npp,2240,2101,0.2024088352918625,9.76111507415771,-13.5830450057983,3670176,2240,1665,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-02-09 02:25:33.001545,-73.70115317382339,3.954340874076317,3.499113064552617,5.827043166025367e-29,10.0,3.89,1.0,4.01,0.2024,0.3158,1.3042,1.0,0.2024,0.2024,0.2024,0
175633,npp,820,740,0.321867823600769,9.75933647155762,-13.5834283828735,3670176,821,522,196611,3866787,276,gin_conakry_36_5,9.7625,-13.58333333,36,5,gin_conakry,2013-02-11 01:47:55.855116,97.37275675208434,55.715141087407524,46.989407914785914,3.494411605576975e-34,4.0,-55.73,2.0682789409984763,-55.715,0.3163,0.8855,2.5173,0.3566,0.0433,0.1148,0.1148,0
