lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.895,0.866,0.917
2,0.76,0.772,0.79
3,0.645,0.686,0.662
4,0.563,0.608,0.545
5,0.501,0.537,0.439
6,0.454,0.473,0.349
7,0.414,0.416,0.273
8,0.379,0.366,0.209
9,0.346,0.321,0.154
10,0.314,0.282,0.107
11,0.281,0.248,0.065
12,0.248,0.218,0.03
13,0.218,0.194,-0.0
14,0.19,0.173,-0.025
15,0.166,0.155,-0.046
16,0.146,0.141,-0.062
17,0.126,0.13,-0.075
18,0.108,0.121,-0.082
19,0.095,0.115,-0.083
20,0.085,0.11,-0.077
21,0.079,0.107,-0.061
22,0.075,0.105,-0.034
23,0.073,0.104,0.001
24,0.074,0.103,0.046
25,0.08,0.103,0.099
26,0.095,0.101,0.164
27,0.116,0.097,0.234
28,0.125,0.095,0.286
29,0.126,0.093,0.313
30,0.13,0.091,0.315
31,0.134,0.089,0.292
32,0.13,0.087,0.246
33,0.112,0.085,0.18
34,0.089,0.082,0.111
35,0.07,0.078,0.049
36,0.059,0.072,-0.002
37,0.05,0.066,-0.044
38,0.042,0.059,-0.079
39,0.034,0.052,-0.105
40,0.028,0.044,-0.124
41,0.024,0.037,-0.138
42,0.019,0.031,-0.148
43,0.014,0.025,-0.155
44,0.01,0.02,-0.159
45,0.007,0.016,-0.16
46,0.007,0.013,-0.156
47,0.009,0.011,-0.149
48,0.011,0.011,-0.138
49,0.013,0.011,-0.123
50,0.014,0.013,-0.103
51,0.015,0.015,-0.076
52,0.019,0.018,-0.041
53,0.022,0.021,0.003
54,0.021,0.023,0.053
55,0.02,0.024,0.103
56,0.019,0.025,0.152
57,0.026,0.024,0.198
58,0.042,0.022,0.238
59,0.048,0.02,0.258
60,0.038,0.017,0.243
61,0.027,0.013,0.204
62,0.017,0.009,0.149
63,0.012,0.004,0.091
64,0.004,-0.001,0.031
65,-0.01,-0.006,-0.027
66,-0.021,-0.011,-0.074
67,-0.028,-0.016,-0.111
68,-0.032,-0.021,-0.14
69,-0.036,-0.026,-0.163
70,-0.04,-0.031,-0.181
71,-0.045,-0.035,-0.194
72,-0.048,-0.039,-0.202
73,-0.049,-0.042,-0.206
74,-0.049,-0.044,-0.206
75,-0.048,-0.046,-0.201
76,-0.047,-0.046,-0.194
77,-0.045,-0.045,-0.182
78,-0.042,-0.044,-0.166
79,-0.038,-0.042,-0.144
80,-0.032,-0.039,-0.115
81,-0.03,-0.035,-0.08
82,-0.029,-0.031,-0.04
83,-0.028,-0.026,0.006
84,-0.021,-0.023,0.06
85,-0.014,-0.019,0.116
86,-0.013,-0.017,0.168
87,-0.022,-0.014,0.207
88,-0.026,-0.013,0.237
89,-0.025,-0.012,0.243
90,-0.011,-0.011,0.23
91,0.004,-0.011,0.196
92,0.005,-0.01,0.146
93,-0.001,-0.011,0.091
94,-0.003,-0.012,0.041
95,-0.004,-0.013,-0.004
96,-0.009,-0.015,-0.046
97,-0.016,-0.017,-0.084
98,-0.022,-0.019,-0.115
99,-0.027,-0.022,-0.139
100,-0.03,-0.024,-0.158
101,-0.032,-0.027,-0.171
102,-0.034,-0.029,-0.181
103,-0.037,-0.03,-0.187
104,-0.039,-0.031,-0.19
105,-0.039,-0.032,-0.188
106,-0.037,-0.033,-0.182
107,-0.034,-0.033,-0.171
108,-0.032,-0.032,-0.155
109,-0.03,-0.031,-0.133
110,-0.028,-0.03,-0.103
111,-0.026,-0.029,-0.065
112,-0.027,-0.028,-0.02
113,-0.031,-0.026,0.03
114,-0.034,-0.024,0.083
115,-0.033,-0.022,0.135
116,-0.022,-0.02,0.186
117,-0.009,-0.019,0.225
118,-0.009,-0.019,0.239
119,-0.015,-0.018,0.224
120,-0.015,-0.019,0.191
121,-0.011,-0.02,0.149
122,-0.004,-0.021,0.1
123,-0.01,-0.022,0.043
124,-0.015,-0.022,-0.008
125,-0.021,-0.023,-0.053
126,-0.026,-0.024,-0.09
127,-0.03,-0.026,-0.12
128,-0.033,-0.027,-0.144
129,-0.037,-0.028,-0.162
130,-0.04,-0.03,-0.175
131,-0.041,-0.031,-0.183
132,-0.041,-0.032,-0.188
133,-0.04,-0.032,-0.188
134,-0.039,-0.033,-0.185
135,-0.037,-0.033,-0.177
136,-0.034,-0.033,-0.165
137,-0.031,-0.032,-0.149
138,-0.027,-0.032,-0.127
139,-0.024,-0.031,-0.098
140,-0.022,-0.03,-0.063
141,-0.023,-0.028,-0.023
142,-0.021,-0.027,0.025
143,-0.019,-0.026,0.08
144,-0.021,-0.025,0.136
145,-0.027,-0.025,0.185
146,-0.033,-0.025,0.225
147,-0.035,-0.025,0.247
148,-0.03,-0.025,0.253
149,-0.02,-0.026,0.238
150,-0.017,-0.027,0.2
151,-0.019,-0.028,0.149
152,-0.021,-0.03,0.098
153,-0.026,-0.031,0.044
154,-0.029,-0.033,-0.006
155,-0.033,-0.033,-0.05
156,-0.036,-0.033,-0.087
157,-0.039,-0.033,-0.116
158,-0.041,-0.033,-0.138
159,-0.04,-0.032,-0.154
160,-0.039,-0.031,-0.164
161,-0.036,-0.029,-0.17
162,-0.033,-0.027,-0.172
163,-0.029,-0.025,-0.17
164,-0.024,-0.022,-0.164
165,-0.018,-0.018,-0.155
166,-0.014,-0.015,-0.141
167,-0.01,-0.011,-0.123
168,-0.006,-0.008,-0.099
169,-0.003,-0.004,-0.068
170,0.002,-0.001,-0.029
171,0.005,0.003,0.019
172,0.008,0.007,0.073
173,0.009,0.011,0.13
174,0.014,0.014,0.188
175,0.02,0.016,0.24
176,0.025,0.017,0.277
177,0.02,0.017,0.285
178,0.01,0.016,0.267
179,0.007,0.014,0.233
180,0.013,0.011,0.19
181,0.018,0.008,0.14
182,0.016,0.005,0.084
183,0.01,0.001,0.031
184,0.003,-0.003,-0.016
185,-0.002,-0.007,-0.056
186,-0.007,-0.011,-0.089
187,-0.013,-0.015,-0.116
188,-0.019,-0.018,-0.137
189,-0.025,-0.02,-0.153
190,-0.03,-0.023,-0.165
191,-0.034,-0.025,-0.172
192,-0.038,-0.027,-0.176
193,-0.042,-0.028,-0.177
194,-0.044,-0.029,-0.173
195,-0.044,-0.03,-0.164
196,-0.042,-0.03,-0.149
197,-0.037,-0.03,-0.127
198,-0.029,-0.029,-0.096
199,-0.023,-0.028,-0.058
200,-0.018,-0.027,-0.015
201,-0.013,-0.026,0.034
202,-0.007,-0.025,0.089
203,-0.005,-0.024,0.146
204,-0.009,-0.023,0.196
205,-0.02,-0.021,0.234
206,-0.023,-0.02,0.259
207,-0.017,-0.02,0.268
208,-0.011,-0.02,0.248
209,-0.019,-0.02,0.201
210,-0.032,-0.022,0.144
211,-0.039,-0.024,0.086
212,-0.035,-0.026,0.034
213,-0.031,-0.029,-0.012
214,-0.03,-0.031,-0.054
215,-0.03,-0.032,-0.088
216,-0.03,-0.033,-0.115
217,-0.032,-0.034,-0.137
218,-0.034,-0.036,-0.153
219,-0.036,-0.037,-0.165
220,-0.039,-0.038,-0.173
221,-0.041,-0.038,-0.176
222,-0.042,-0.039,-0.176
223,-0.041,-0.039,-0.172
224,-0.041,-0.038,-0.165
225,-0.041,-0.038,-0.154
226,-0.041,-0.037,-0.139
227,-0.04,-0.036,-0.117
228,-0.037,-0.035,-0.089
229,-0.035,-0.035,-0.054
230,-0.03,-0.034,-0.011
231,-0.027,-0.033,0.038
232,-0.022,-0.031,0.092
233,-0.017,-0.03,0.146
234,-0.012,-0.03,0.199
235,-0.016,-0.029,0.237
236,-0.037,-0.029,0.245
237,-0.055,-0.028,0.232
238,-0.054,-0.028,0.203
239,-0.043,-0.028,0.165
240,-0.028,-0.028,0.119
241,-0.022,-0.028,0.066
242,-0.02,-0.029,0.013
243,-0.02,-0.03,-0.032
244,-0.021,-0.032,-0.07
245,-0.023,-0.033,-0.103
246,-0.027,-0.034,-0.129
247,-0.032,-0.034,-0.148
248,-0.033,-0.035,-0.161
249,-0.035,-0.035,-0.169
250,-0.036,-0.035,-0.174
251,-0.038,-0.035,-0.176
252,-0.041,-0.034,-0.176
253,-0.041,-0.033,-0.171
254,-0.04,-0.032,-0.162
255,-0.038,-0.031,-0.148
256,-0.036,-0.03,-0.129
257,-0.034,-0.029,-0.104
258,-0.033,-0.027,-0.072
259,-0.028,-0.027,-0.032
260,-0.023,-0.026,0.015
261,-0.021,-0.026,0.068
262,-0.018,-0.026,0.125
263,-0.021,-0.024,0.177
264,-0.022,-0.023,0.222
265,-0.015,-0.021,0.254
266,-0.006,-0.02,0.266
267,-0.007,-0.02,0.246
268,-0.019,-0.019,0.198
269,-0.027,-0.019,0.141
270,-0.029,-0.02,0.083
271,-0.024,-0.021,0.03
272,-0.021,-0.022,-0.02
273,-0.023,-0.022,-0.065
274,-0.025,-0.023,-0.101
275,-0.026,-0.024,-0.128
276,-0.026,-0.025,-0.148
277,-0.026,-0.027,-0.162
278,-0.027,-0.029,-0.172
279,-0.029,-0.03,-0.178
280,-0.031,-0.031,-0.18
281,-0.031,-0.031,-0.178
282,-0.029,-0.031,-0.173
283,-0.028,-0.031,-0.165
284,-0.028,-0.029,-0.155
285,-0.028,-0.028,-0.14
286,-0.028,-0.026,-0.12
287,-0.025,-0.023,-0.092
288,-0.022,-0.021,-0.057
289,-0.02,-0.018,-0.016
290,-0.02,-0.015,0.03
291,-0.019,-0.012,0.08
292,-0.013,-0.009,0.136
293,-0.006,-0.007,0.189
294,-0.009,-0.005,0.229
295,-0.017,-0.003,0.247
296,-0.014,-0.002,0.242
297,-0.004,-0.002,0.217
298,0.015,-0.002,0.181
299,0.024,-0.001,0.128
300,0.021,-0.001,0.067
301,0.015,-0.0,0.01
302,0.011,-0.0,-0.037
303,0.005,-0.002,-0.076
304,0.001,-0.003,-0.108
305,-0.004,-0.004,-0.131
306,-0.008,-0.005,-0.147
307,-0.012,-0.006,-0.159
308,-0.014,-0.006,-0.164
309,-0.015,-0.006,-0.167
310,-0.015,-0.005,-0.167
311,-0.016,-0.004,-0.164
312,-0.016,-0.003,-0.159
313,-0.016,-0.001,-0.151
314,-0.014,0.001,-0.138
315,-0.009,0.003,-0.119
316,-0.001,0.005,-0.091
317,0.008,0.008,-0.054
318,0.02,0.01,-0.01
319,0.031,0.012,0.041
320,0.036,0.014,0.096
321,0.022,0.016,0.144
322,0.007,0.018,0.186
323,0.003,0.02,0.228
324,0.017,0.02,0.266
325,0.039,0.02,0.288
326,0.05,0.019,0.28
327,0.038,0.017,0.241
328,0.023,0.014,0.187
329,0.011,0.01,0.125
330,0.004,0.006,0.066
331,-0.005,0.002,0.008
332,-0.012,-0.003,-0.039
333,-0.016,-0.008,-0.076
334,-0.018,-0.013,-0.102
335,-0.019,-0.019,-0.122
336,-0.021,-0.023,-0.135
337,-0.024,-0.025,-0.146
338,-0.026,-0.026,-0.152
339,-0.027,-0.026,-0.154
340,-0.026,-0.024,-0.154
341,-0.025,-0.021,-0.151
342,-0.023,-0.017,-0.145
343,-0.022,-0.011,-0.136
344,-0.019,-0.005,-0.123
345,-0.015,0.001,-0.103
346,-0.008,0.007,-0.075
347,0.002,0.014,-0.038
348,0.011,0.021,0.005
349,0.019,0.029,0.053
350,0.031,0.036,0.108
351,0.045,0.041,0.166
352,0.055,0.045,0.222
353,0.057,0.048,0.265
354,0.063,0.049,0.295
355,0.083,0.05,0.311
356,0.092,0.049,0.296
357,0.088,0.047,0.253
358,0.068,0.045,0.188
359,0.049,0.042,0.124
360,0.032,0.037,0.066
361,0.02,0.031,0.019
362,0.012,0.024,-0.018
363,0.004,0.017,-0.048
364,-0.004,0.01,-0.071
365,-0.012,0.003,-0.087
366,-0.016,-0.003,-0.098
367,-0.019,-0.009,-0.105
368,-0.02,-0.012,-0.109
369,-0.022,-0.015,-0.111
370,-0.023,-0.016,-0.111
371,-0.024,-0.016,-0.108
372,-0.022,-0.014,-0.102
373,-0.018,-0.011,-0.093
374,-0.014,-0.007,-0.078
375,-0.011,-0.003,-0.059
376,-0.007,0.004,-0.033
377,0.0,0.011,0.001
378,0.013,0.018,0.046
379,0.023,0.025,0.098
380,0.026,0.031,0.15
381,0.029,0.036,0.198
382,0.038,0.039,0.242
383,0.055,0.042,0.279
384,0.07,0.043,0.3
385,0.065,0.042,0.282
386,0.05,0.04,0.238
387,0.04,0.036,0.185
388,0.03,0.031,0.126
389,0.019,0.024,0.066
390,0.005,0.016,0.009
391,-0.008,0.007,-0.036
392,-0.016,-0.003,-0.07
393,-0.021,-0.012,-0.095
394,-0.024,-0.022,-0.113
395,-0.027,-0.03,-0.126
396,-0.03,-0.036,-0.134
397,-0.032,-0.039,-0.139
398,-0.033,-0.039,-0.141
399,-0.031,-0.033,-0.139
400,-0.029,-0.022,-0.135
