lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.826,0.848,0.832
2,0.738,0.777,0.743
3,0.683,0.718,0.685
4,0.649,0.669,0.645
5,0.624,0.628,0.611
6,0.595,0.596,0.576
7,0.57,0.57,0.546
8,0.562,0.55,0.533
9,0.549,0.535,0.514
10,0.545,0.524,0.504
11,0.528,0.516,0.483
12,0.521,0.511,0.473
13,0.51,0.508,0.461
14,0.511,0.507,0.462
15,0.519,0.506,0.469
16,0.518,0.507,0.469
17,0.515,0.507,0.466
18,0.508,0.508,0.461
19,0.496,0.509,0.453
20,0.503,0.51,0.465
21,0.501,0.51,0.467
22,0.501,0.509,0.472
23,0.492,0.508,0.469
24,0.489,0.507,0.472
25,0.494,0.505,0.485
26,0.496,0.5,0.493
27,0.496,0.496,0.5
28,0.493,0.493,0.503
29,0.482,0.49,0.494
30,0.483,0.487,0.495
31,0.486,0.484,0.494
32,0.483,0.48,0.485
33,0.485,0.476,0.479
34,0.479,0.472,0.464
35,0.468,0.468,0.445
36,0.471,0.464,0.441
37,0.469,0.459,0.433
38,0.46,0.454,0.419
39,0.453,0.45,0.408
40,0.442,0.445,0.394
41,0.435,0.44,0.383
42,0.426,0.434,0.371
43,0.424,0.429,0.368
44,0.414,0.424,0.357
45,0.407,0.42,0.349
46,0.415,0.416,0.356
47,0.414,0.412,0.357
48,0.405,0.408,0.353
49,0.407,0.405,0.36
50,0.404,0.402,0.363
51,0.405,0.399,0.37
52,0.4,0.396,0.371
53,0.395,0.393,0.374
54,0.388,0.391,0.374
55,0.383,0.388,0.378
56,0.383,0.386,0.384
57,0.378,0.384,0.384
58,0.377,0.382,0.388
59,0.38,0.379,0.391
60,0.383,0.376,0.393
61,0.385,0.372,0.392
62,0.373,0.368,0.374
63,0.371,0.364,0.367
64,0.369,0.36,0.358
65,0.361,0.355,0.344
66,0.353,0.35,0.331
67,0.337,0.344,0.31
68,0.33,0.339,0.299
69,0.33,0.334,0.295
70,0.328,0.33,0.29
71,0.325,0.326,0.283
72,0.326,0.322,0.282
73,0.319,0.318,0.275
74,0.32,0.315,0.275
75,0.318,0.312,0.272
76,0.305,0.31,0.26
77,0.294,0.308,0.25
78,0.289,0.306,0.248
79,0.296,0.304,0.26
80,0.293,0.303,0.262
81,0.301,0.302,0.275
82,0.303,0.301,0.284
83,0.302,0.301,0.289
84,0.305,0.3,0.299
85,0.299,0.299,0.299
86,0.292,0.297,0.297
87,0.297,0.294,0.306
88,0.297,0.291,0.306
89,0.299,0.287,0.307
90,0.295,0.282,0.301
91,0.285,0.277,0.287
92,0.277,0.271,0.274
93,0.273,0.264,0.263
94,0.264,0.258,0.246
95,0.252,0.251,0.227
96,0.24,0.243,0.21
97,0.233,0.235,0.199
98,0.226,0.227,0.19
99,0.22,0.22,0.18
100,0.206,0.212,0.163
101,0.202,0.204,0.155
102,0.191,0.197,0.142
103,0.181,0.191,0.131
104,0.177,0.185,0.126
105,0.172,0.18,0.121
106,0.175,0.177,0.124
107,0.169,0.173,0.121
108,0.163,0.171,0.119
109,0.167,0.169,0.129
110,0.17,0.168,0.138
111,0.171,0.168,0.145
112,0.17,0.168,0.151
113,0.166,0.169,0.154
114,0.169,0.169,0.164
115,0.175,0.17,0.175
116,0.171,0.17,0.176
117,0.172,0.17,0.179
118,0.171,0.17,0.179
119,0.176,0.168,0.184
120,0.174,0.166,0.181
121,0.166,0.164,0.168
122,0.16,0.162,0.157
123,0.162,0.159,0.151
124,0.161,0.156,0.143
125,0.158,0.152,0.131
126,0.157,0.149,0.123
127,0.153,0.145,0.113
128,0.145,0.14,0.1
129,0.133,0.136,0.083
130,0.127,0.132,0.074
131,0.129,0.127,0.073
132,0.113,0.123,0.056
133,0.104,0.12,0.047
134,0.103,0.117,0.047
135,0.104,0.114,0.048
136,0.106,0.111,0.052
137,0.106,0.108,0.056
138,0.103,0.106,0.06
139,0.104,0.105,0.067
140,0.111,0.104,0.08
141,0.118,0.102,0.094
142,0.118,0.102,0.101
143,0.108,0.102,0.1
144,0.1,0.102,0.1
145,0.095,0.102,0.102
146,0.1,0.103,0.11
147,0.104,0.103,0.115
148,0.104,0.104,0.116
149,0.102,0.105,0.112
150,0.102,0.105,0.106
151,0.107,0.106,0.106
152,0.108,0.105,0.098
153,0.103,0.105,0.085
154,0.097,0.103,0.072
155,0.097,0.101,0.065
156,0.095,0.099,0.06
157,0.096,0.096,0.057
158,0.1,0.093,0.058
159,0.099,0.091,0.054
160,0.099,0.088,0.052
161,0.096,0.086,0.047
162,0.085,0.083,0.035
163,0.085,0.081,0.033
164,0.082,0.079,0.029
165,0.077,0.077,0.025
166,0.069,0.075,0.017
167,0.069,0.072,0.021
168,0.068,0.07,0.023
169,0.061,0.067,0.022
170,0.057,0.066,0.024
171,0.053,0.064,0.028
172,0.052,0.063,0.035
173,0.056,0.062,0.046
174,0.056,0.061,0.053
175,0.06,0.06,0.062
176,0.06,0.059,0.067
177,0.066,0.059,0.074
178,0.071,0.058,0.079
179,0.072,0.058,0.077
180,0.067,0.058,0.068
181,0.063,0.058,0.057
182,0.056,0.058,0.044
183,0.054,0.058,0.035
184,0.053,0.057,0.026
185,0.051,0.056,0.017
186,0.049,0.055,0.011
187,0.051,0.053,0.009
188,0.049,0.05,0.003
189,0.049,0.048,0.001
190,0.049,0.045,-0.002
191,0.048,0.042,-0.005
192,0.042,0.039,-0.01
193,0.035,0.036,-0.016
194,0.036,0.032,-0.014
195,0.034,0.029,-0.013
196,0.03,0.026,-0.014
197,0.028,0.024,-0.011
198,0.022,0.022,-0.013
199,0.02,0.021,-0.008
200,0.016,0.021,-0.005
201,0.013,0.02,0.001
202,0.015,0.02,0.012
203,0.011,0.02,0.017
204,0.014,0.021,0.026
205,0.016,0.021,0.033
206,0.016,0.022,0.034
207,0.022,0.023,0.04
208,0.023,0.024,0.039
209,0.027,0.026,0.04
210,0.028,0.027,0.036
211,0.032,0.029,0.033
212,0.037,0.031,0.03
213,0.039,0.032,0.024
214,0.037,0.034,0.014
215,0.039,0.035,0.01
216,0.038,0.036,0.003
217,0.042,0.036,0.002
218,0.041,0.035,-0.002
219,0.041,0.035,-0.004
220,0.034,0.034,-0.012
221,0.03,0.033,-0.015
222,0.026,0.032,-0.017
223,0.03,0.03,-0.012
224,0.032,0.029,-0.007
225,0.032,0.027,-0.003
226,0.024,0.026,-0.008
227,0.022,0.025,-0.006
228,0.017,0.025,-0.005
229,0.026,0.024,0.008
230,0.024,0.024,0.013
231,0.024,0.024,0.022
232,0.019,0.025,0.025
233,0.018,0.026,0.033
234,0.019,0.028,0.041
235,0.027,0.029,0.054
236,0.025,0.031,0.053
237,0.029,0.033,0.056
238,0.036,0.035,0.061
239,0.042,0.037,0.063
240,0.042,0.038,0.057
241,0.045,0.039,0.054
242,0.042,0.04,0.045
243,0.045,0.04,0.04
244,0.051,0.04,0.04
245,0.047,0.04,0.03
246,0.048,0.04,0.026
247,0.046,0.04,0.02
248,0.043,0.04,0.014
249,0.038,0.04,0.008
250,0.033,0.039,0.003
251,0.035,0.038,0.005
252,0.041,0.038,0.013
253,0.038,0.037,0.012
254,0.031,0.036,0.008
255,0.029,0.035,0.009
256,0.024,0.035,0.008
257,0.021,0.035,0.009
258,0.023,0.035,0.017
259,0.032,0.035,0.031
260,0.032,0.036,0.04
261,0.039,0.036,0.056
262,0.047,0.038,0.072
263,0.051,0.039,0.084
264,0.047,0.041,0.086
265,0.046,0.042,0.087
266,0.047,0.044,0.089
267,0.05,0.045,0.092
268,0.05,0.047,0.091
269,0.042,0.048,0.078
270,0.042,0.049,0.071
271,0.047,0.05,0.07
272,0.053,0.051,0.07
273,0.052,0.051,0.062
274,0.052,0.051,0.055
275,0.051,0.051,0.048
276,0.056,0.052,0.047
277,0.056,0.052,0.044
278,0.051,0.052,0.038
279,0.047,0.051,0.033
280,0.048,0.051,0.035
281,0.05,0.05,0.038
282,0.051,0.05,0.04
283,0.056,0.05,0.046
284,0.052,0.05,0.046
285,0.05,0.051,0.047
286,0.045,0.051,0.046
287,0.049,0.052,0.053
288,0.047,0.052,0.055
289,0.054,0.053,0.067
290,0.053,0.053,0.073
291,0.056,0.054,0.084
292,0.056,0.054,0.091
293,0.06,0.055,0.101
294,0.06,0.056,0.105
295,0.061,0.058,0.109
296,0.059,0.059,0.107
297,0.056,0.061,0.102
298,0.059,0.062,0.102
299,0.062,0.064,0.098
300,0.055,0.065,0.085
301,0.061,0.066,0.084
302,0.063,0.067,0.08
303,0.072,0.068,0.084
304,0.077,0.069,0.086
305,0.072,0.07,0.076
306,0.073,0.07,0.073
307,0.073,0.071,0.068
308,0.074,0.071,0.068
309,0.069,0.071,0.063
310,0.072,0.071,0.067
311,0.075,0.071,0.07
312,0.076,0.071,0.072
313,0.073,0.071,0.072
314,0.072,0.07,0.073
315,0.069,0.07,0.073
316,0.068,0.069,0.077
317,0.06,0.069,0.073
318,0.063,0.068,0.08
319,0.064,0.068,0.087
320,0.068,0.067,0.097
321,0.074,0.068,0.109
322,0.073,0.068,0.115
323,0.071,0.069,0.119
324,0.073,0.069,0.126
325,0.061,0.07,0.115
326,0.066,0.071,0.118
327,0.07,0.073,0.118
328,0.075,0.075,0.116
329,0.073,0.077,0.107
330,0.07,0.078,0.096
331,0.078,0.08,0.097
332,0.08,0.082,0.092
333,0.084,0.083,0.091
334,0.082,0.085,0.084
335,0.083,0.086,0.081
336,0.096,0.086,0.089
337,0.096,0.087,0.087
338,0.099,0.086,0.089
339,0.087,0.086,0.077
340,0.09,0.085,0.08
341,0.089,0.083,0.079
342,0.079,0.082,0.071
343,0.077,0.08,0.071
344,0.075,0.079,0.072
345,0.069,0.077,0.07
346,0.075,0.074,0.08
347,0.081,0.072,0.09
348,0.071,0.068,0.085
349,0.07,0.065,0.089
350,0.064,0.062,0.09
351,0.047,0.059,0.082
352,0.048,0.057,0.088
353,0.048,0.054,0.093
354,0.049,0.051,0.098
355,0.053,0.049,0.1
356,0.041,0.048,0.087
357,0.05,0.047,0.09
358,0.049,0.046,0.083
359,0.052,0.046,0.078
360,0.047,0.046,0.068
361,0.047,0.046,0.063
362,0.052,0.047,0.064
363,0.043,0.047,0.052
364,0.04,0.047,0.046
365,0.043,0.048,0.046
366,0.043,0.048,0.045
367,0.053,0.049,0.052
368,0.047,0.05,0.045
369,0.054,0.051,0.051
370,0.052,0.052,0.049
371,0.053,0.054,0.048
372,0.06,0.054,0.056
373,0.052,0.054,0.052
374,0.058,0.053,0.061
375,0.057,0.053,0.063
376,0.061,0.052,0.069
377,0.055,0.052,0.067
378,0.044,0.051,0.06
379,0.041,0.05,0.063
380,0.046,0.048,0.074
381,0.042,0.047,0.076
382,0.046,0.045,0.085
383,0.052,0.043,0.096
384,0.041,0.041,0.086
385,0.036,0.039,0.08
386,0.037,0.037,0.078
387,0.042,0.034,0.079
388,0.037,0.032,0.068
389,0.025,0.029,0.05
390,0.018,0.026,0.038
391,0.016,0.023,0.031
392,0.011,0.02,0.021
393,0.018,0.018,0.024
394,0.015,0.015,0.018
395,0.019,0.012,0.02
396,0.024,0.01,0.021
397,0.011,0.008,0.007
398,0.001,0.006,-0.005
399,0.001,0.004,-0.006
400,0.0,0.002,-0.008
