gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101147,npp,441,3941,1.36637353897095,9.54886722564697,-13.5115003585815,3670144,441,3138,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-04-03 03:16:43.740318,-78.32518305590588,67.98254636600254,55.14175388633294,0.004380514730072044,18.0,68.01,3.3166247903554,67.76,0.8163,1.3061,2.5363,0.3184,0.4341,0.4351,0.35866860529502087,0
101270,npp,2822,3271,1.92852056026459,9.54838085174561,-13.5069398880005,3670144,2823,2615,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-04-04 02:57:56.950612,-79.16839768122684,54.119774773630276,45.81996860259041,0.03043026023113196,15.0,54.14,1.9513309067639726,53.7,0.3613,0.6392,1.7383,0.6507,1.0766,1.2548,0.7238516128768672,0
101395,npp,2103,2588,2.60485744476318,9.54723167419434,-13.5054988861084,3670144,2103,2091,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-04-05 02:39:08.381495,-80.04411073931747,30.03479640906369,26.296600457869644,0.07777339082136599,12.0,30.03,1.184412938166907,29.32,0.2729,0.4057,0.9882,1.0251,2.2726,2.6703,1.3133067931047313,0
101518,npp,1390,1907,3.23230457305908,9.54853820800781,-13.5088233947754,3670144,1390,1480,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-04-06 02:20:18.035599,95.76377329221587,7.350430324269694,6.50193172370693,0.158759446540815,9.0,-7.37,1.0,-8.18,0.2115,0.3926,1.3895,1.0592,3.2556,3.4237,0.6536588816802125,0
106337,npp,876,3268,12.1692485809326,9.54961204528809,-13.5081386566162,3670144,875,2612,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-05-06 02:57:38.930311,-78.85403034221902,54.030015395789654,45.754660092017396,0.21546558845669347,15.0,54.05,1.9513309067639726,53.7,0.3613,0.6392,1.7383,0.6507,6.3247,7.918,4.158547869039287,0
107440,npp,887,2131,0.361918464303017,9.55165004730225,-13.5087471008301,3670144,887,1694,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-05-13 02:26:13.025257,-81.17065476987185,5.6422334137425985,4.992238247555959,0.004271508530431705,10.0,5.63,1.0,5.05,0.2347,0.4159,1.5631,1.0,0.3619,0.3619,0.2873705497886223,0
107613,npp,147,1451,0.0946392267942429,9.55265998840332,-13.5065317153931,3670176,148,1088,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-05-14 02:07:22.697797,98.21271151589444,31.404879181227894,27.464930131483865,0.00021679145953769894,7.0,-31.4,1.2365102219381485,-31.85,0.219,0.4136,1.7616,1.0055,0.1579,0.0952,0.0952,0
109905,npp,2819,3484,0.14017241727560759,9.55016899108887,-13.5075569152832,3670176,2821,2826,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-05-27 03:03:36.887173,-79.0813514348556,59.316686285598706,49.56806523574145,1.431803596672575e-24,16.0,59.34,2.3545700244418297,59.18,0.3444,0.765,1.4074,0.5436,0.1505,0.0762,0.0762,0
110078,npp,2113,2805,0.2183858901262283,9.5479211807251,-13.5053558349609,3670176,2114,2258,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-05-28 02:44:48.342504,-80.3381554201469,39.232314737881005,34.04035269941425,1.349136299306963e-19,13.0,39.23,1.4276677814245327,38.97,0.2556,0.4605,1.6801,0.9031,0.2463,0.1972,0.1972,0
110253,npp,1380,2125,0.30443009734153703,9.55213260650635,-13.5085334777832,3670176,1380,1688,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-05-29 02:25:58.019398,-83.17118364949431,5.296977170553748,4.686637417545875,3.9021532055522495e-13,10.0,5.28,1.0,5.05,0.2347,0.4159,1.5631,1.0,0.3044,0.3044,0.3044,0
112799,npp,2574,3925,6.0444393157959,9.54876136779785,-13.5080938339233,3670144,2571,3129,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-06-06 03:15:55.775404,-78.1826038836898,67.73255145722086,54.991399083254564,0.11490761289247987,18.0,67.76,3.3166247903554,67.76,0.8163,1.3061,2.5363,0.3184,1.8446,1.9248,-0.08011258602562399,0
113828,npp,230,3475,1.25442588329315,9.55074214935303,-13.5090980529785,3670144,231,2818,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-06-12 03:03:18.488768,-79.11350342555558,59.12436458138485,49.43050865709777,0.006593549349860471,16.0,59.13,2.3545700244418297,59.18,0.3444,0.765,1.4074,0.5436,0.6238,0.682,0.5669554894984554,0
121771,npp,2317,1435,0.0901889279484749,9.54760265350342,-13.5071897506714,3670176,2316,1077,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-07-17 02:06:35.803704,97.14348054586456,32.15287255981999,28.09843240368565,2.3102972738822154e-23,7.0,-32.12,1.2365102219381485,-31.85,0.219,0.4136,1.7616,1.0055,0.1543,0.0907,0.0907,0
123205,npp,553,3252,0.059398502111434895,9.54895877838135,-13.5052852630615,3670176,553,2594,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-07-25 02:56:47.759704,-79.11767042184768,53.594323304876895,45.42540917967408,6.764202824369364e-26,15.0,53.62,1.9513309067639726,53.7,0.3613,0.6392,1.7383,0.6507,0.1188,0.0386,0.0386,0
130826,npp,1371,1665,3.1978645324707,9.55270957946777,-13.5076961517334,3670144,1371,1258,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-08-07 02:12:53.392464,97.57364719078585,20.91506980510505,18.418621320576506,0.044043932839952685,8.0,-20.89,1.0837787002826917,-20.74,0.2287,0.346,1.3385,1.2022,3.0474,3.8444,3.075919713393441,0
131365,npp,1196,3254,1.103114485740662,9.55111789703369,-13.507905960083,3670144,1195,2596,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-08-10 02:56:47.026069,-79.28607378809471,53.65555589150748,45.47406030723904,0.00995073822388054,15.0,53.68,1.9513309067639726,53.7,0.3613,0.6392,1.7383,0.6507,0.6536,0.7177,0.5440791249064403,0
132259,npp,2655,3478,0.30679441988468203,9.5472297668457,-13.5062389373779,3670176,2652,2820,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-08-15 03:03:01.805175,-78.61155229687873,59.17132432479013,49.470425974377676,2.58247708112576e-16,16.0,59.2,2.3545700244418297,59.18,0.3444,0.765,1.4074,0.5436,0.2213,0.1668,0.1668,0
132798,npp,530,1439,0.255066320300102,9.54976558685303,-13.5113315582275,3670176,531,1080,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-08-18 02:06:36.182464,98.75673038228474,31.95070497195044,27.92956258707751,3.3816278322937284e-33,7.0,-31.94,1.2365102219381485,-31.85,0.219,0.4136,1.7616,1.0055,0.2877,0.2565,0.2565,0
133159,npp,2123,87,0.955127716064453,9.54970264434814,-13.5058279037476,3670176,2122,38,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-08-20 01:28:51.979279,96.50585473104988,68.90506417903653,55.66657914456149,2.2457539881546947e-31,1.0,-68.88,3.3985290935932855,-68.85,0.5295,1.0675,3.2108,0.3896,0.3828,0.3721,0.3721,0
140194,npp,1681,306,4.21819496154785,9.54999446868896,-13.5063800811768,3670144,1685,163,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-09-26 01:34:54.982826,97.01513400871715,65.16176655802553,53.431311219523714,0.026751366226422175,2.0,-65.14,2.898275349237888,-65.06,0.6334,1.1074,3.6906,0.3756,1.4892,1.5842,1.1174411013452992,0
140768,npp,1532,1884,4.24214839935303,9.5512056350708,-13.5101261138916,3670144,1532,1458,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-09-29 02:18:50.450613,95.62716552071008,8.722708293549571,7.713451577331483,0.1433602894186587,9.0,-8.7,1.0,-8.18,0.2115,0.3926,1.3895,1.0592,4.2654,4.4934,1.9920439857497434,0
143097,npp,2986,973,0.240232244133949,9.55036163330078,-13.5077524185181,3670176,2986,718,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-10-11 01:53:36.151452,97.6669207012563,49.28827285288266,42.13165183326293,1.0114348519679237e-11,5.0,-49.27,1.7549928774784245,-48.91,0.3309,0.6641,2.509,0.6263,0.1744,0.1505,0.1505,0
143698,npp,2841,2562,0.24522635340690602,9.54717063903809,-13.5079183578491,3670176,2841,2072,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-10-14 02:37:35.228280,-79.11137266908857,28.808845285235282,25.24485833137908,8.030832839481491e-25,12.0,28.8,1.184412938166907,29.32,0.2729,0.4057,0.9882,1.0251,0.2804,0.2514,0.2514,0
146061,npp,1371,1662,0.927497565746307,9.54755592346191,-13.5101232528687,3670144,1371,1255,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-10-26 02:12:37.078698,97.93205863848534,21.06381495153416,18.546115919745734,0.028399839490332195,8.0,-21.05,1.0837787002826917,-20.74,0.2287,0.346,1.3385,1.2022,0.9525,1.115,0.6194784744718951,0
147790,npp,2000,2795,1.66660141944885,9.54987049102783,-13.5106048583984,3670144,2002,2251,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-11-04 02:44:02.738929,-78.93867550295677,38.84319701271151,33.71512459489876,0.05257955527588073,13.0,38.85,1.4276677814245327,38.97,0.2556,0.4605,1.6801,0.9031,1.2607,1.5051,0.5876898346797674,0
147979,npp,1296,2118,0.653957903385162,9.54978370666504,-13.506251335144,3670144,1296,1681,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-11-05 02:25:14.247199,-73.53188842621262,4.901406725998904,4.336545427520017,0.03132118571523591,10.0,4.87,1.0,5.05,0.2347,0.4159,1.5631,1.0,0.654,0.654,0.10750670970354703,0
148398,npp,2932,756,0.316730305552483,9.55377674102783,-13.5110569000244,3670144,2934,539,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-11-07 01:47:35.480853,97.54288343752913,55.345887244392465,46.71621272293074,0.0037838029695637433,4.0,-55.32,2.0682789409984763,-55.3,0.3536,0.9564,2.4682,0.4348,0.1066,0.1377,0.07168005575298171,0
150533,npp,2107,535,0.249558046460152,9.55018901824951,-13.5081386566162,3670176,2106,330,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-11-18 01:41:20.657361,96.985070681969,60.611738634793475,50.45392155568688,1.5560172669668782e-24,3.0,-60.58,2.4157378735459294,-60.58,0.4044,0.823,2.7131,0.5054,0.1785,0.1261,0.1261,0
151094,npp,1973,2120,0.11895778076723218,9.54773712158203,-13.5104351043701,3670176,1973,1683,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-11-21 02:25:19.807291,-77.6464036619268,4.967058396561139,4.3947650109375465,3.2188457513307117e-13,10.0,4.99,1.0,5.05,0.2347,0.4159,1.5631,1.0,0.119,0.119,0.119,0
153892,npp,2607,2118,0.290247619152069,9.54719352722168,-13.5063734054565,3670144,2607,1681,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-12-07 02:25:18.355597,-73.63923846997031,4.9317012050669735,4.363713265991762,0.004553759840509041,10.0,4.87,1.0,5.05,0.2347,0.4159,1.5631,1.0,0.2902,0.2902,0.21074581773865986,0
154675,npp,1720,3024,0.023066937923430994,9.55074501037598,-13.5081634521484,3670176,1720,2434,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-12-11 02:50:23.442559,-79.50841327856068,46.974451560414934,40.3200330347947,1.0540870266097887e-18,14.0,46.96,1.646109783506203,47.15,0.3236,0.5612,2.2279,0.7411,0.089,0.0171,0.0171,0
154877,npp,1015,2343,0.0428298935294151,9.54999351501465,-13.5078144073486,3670176,1015,1891,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-12-12 02:31:34.892431,-79.25076283192588,17.64620353328408,15.563415842196797,2.249404438424776e-26,11.0,17.64,1.0442604737599883,17.8,0.2498,0.3898,1.4214,1.0669,0.0836,0.0457,0.0457,0
155626,npp,106,3250,0.0679602771997452,9.5534029006958,-13.5104684829712,3670176,106,2592,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-12-16 02:56:38.175236,-79.31163905000875,53.589343475082856,45.42533737518607,3.490752868635582e-32,15.0,53.57,1.9513309067639726,53.7,0.3613,0.6392,1.7383,0.6507,0.1232,0.0442,0.0442,0
156166,npp,1043,1207,0.24188505858182902,9.55038261413574,-13.507438659668,3670176,1044,894,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-12-19 02:00:10.712376,97.95835866812473,41.40030109846907,35.82551805501243,6.76821317657389e-19,6.0,-41.42,1.4867838833500562,-41.19,0.3043,0.5463,2.1841,0.7613,0.2112,0.1842,0.1842,0
156351,npp,313,527,0.23979914188385,9.54708385467529,-13.5121936798096,3670176,313,324,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-12-20 01:41:18.596598,97.08544240134363,60.727374885718284,50.538630667993964,1.5636529672387823e-11,3.0,-60.75,2.4157378735459294,-60.58,0.4044,0.823,2.7131,0.5054,0.1745,0.1212,0.1212,0
156542,npp,1577,3472,0.06995803117752081,9.54892921447754,-13.5096454620361,3670176,1577,2815,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-12-21 03:02:52.867539,-78.84058960905368,59.07569303075203,49.40337283626921,7.4412045879482e-15,16.0,59.07,2.3545700244418297,59.18,0.3444,0.765,1.4074,0.5436,0.1207,0.038,0.038,0
156725,npp,861,2792,0.12216706201434135,9.55306148529053,-13.5114555358887,3670176,861,2247,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-12-22 02:44:04.313338,-79.42310205130094,38.76309784521427,33.65374818519118,1.370147608884249e-07,13.0,38.74,1.357151599901897,38.97,0.2556,0.4605,1.6801,0.9031,0.1666,0.1103,0.1103,0
156907,npp,152,2114,0.249381519854069,9.5497407913208,-13.5099506378174,3670144,152,1678,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-12-23 02:25:15.761202,-75.83550229773832,4.666994671267708,4.1297799911582596,0.003661629200500027,10.0,4.64,1.0,5.05,0.2347,0.4159,1.5631,1.0,0.2494,0.2494,0.18551174851999824,0
157083,npp,2505,1433,0.846334755420685,9.55029296875,-13.5108022689819,3670144,2505,1076,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-12-24 02:06:25.431698,97.855474885889,32.18851956109105,28.131260533508456,0.023402166150449228,7.0,-32.21,1.2365102219381485,-31.85,0.219,0.4136,1.7616,1.0055,0.7658,0.851,0.4426780770722188,0
157268,npp,1777,749,2.02093625068665,9.54991340637207,-13.5098667144775,3670144,1780,532,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-12-25 01:47:35.102642,97.83922294855296,55.473551822831205,46.81822395576631,0.0555884998909172,4.0,-55.5,2.0682789409984763,-55.3,0.3536,0.9564,2.4682,0.4348,0.9306,0.8788,-0.09111035027303882,0
157473,npp,1040,79,2.05379176139832,9.54962635040283,-13.5077028274536,3670144,1045,34,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-12-26 01:28:41.211326,96.58045658798852,68.98964281434768,55.71363243830537,0.10040158921817097,1.0,-69.01,3.5496478698597698,-68.85,0.5295,1.0675,3.2108,0.3896,0.6938,0.8002,-0.9516109097683587,0
157486,npp,3027,3695,2.58377051353455,9.54797267913818,-13.5071115493774,3670144,3029,2989,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-12-26 03:09:07.593733,-78.87269405472757,63.69934344097111,52.515482003646795,0.05609773712391653,17.0,63.69,2.7445598364131496,63.84,0.567,1.066,2.5532,0.3901,0.9689,1.008,0.029204458293487057,0
157688,npp,2331,3020,2.89179658889771,9.54719352722168,-13.5075197219849,3670144,2330,2430,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-12-27 02:50:19.045555,-79.50265022663243,46.84897666642159,40.221795699557404,0.11948678057597258,14.0,46.83,1.646109783506203,47.15,0.3236,0.5612,2.2279,0.7411,1.8317,2.143,0.05818991466119394,0
157888,npp,1608,2339,3.92515444755554,9.5478343963623,-13.5054445266724,3670144,1608,1887,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-12-28 02:31:30.503461,-79.70708464468144,17.433792288492192,15.377947015859073,0.22548820419748952,11.0,17.42,1.0442604737599883,17.8,0.2498,0.3898,1.4214,1.0669,3.8014,4.1879,0.25357287218052305,0
158069,npp,891,1658,3.86659336090088,9.55283546447754,-13.5106163024902,3670144,891,1252,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-12-29 02:12:40.178960,97.80634955092667,21.243635929425228,18.705623177774786,0.21909556988817644,8.0,-21.26,1.0837787002826917,-20.74,0.2287,0.346,1.3385,1.2022,3.6644,4.6484,0.8256118090879814,0
158245,npp,166,974,2.95516228675842,9.54893016815186,-13.511176109314,3670144,167,719,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-12-30 01:53:49.855682,97.49942722575541,49.22665832117843,42.08873811606073,0.15897384689432292,5.0,-49.24,1.7549928774784245,-48.91,0.3309,0.6641,2.509,0.6263,1.7214,1.8508,-0.9229819841891236,0
158423,npp,2503,300,3.02300953865051,9.55267429351807,-13.509352684021,3670144,2504,159,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-12-31 01:34:57.753902,96.89857020911589,65.22854494383056,53.47922420033072,0.11064847307493413,2.0,-65.25,2.898275349237888,-65.06,0.6334,1.1074,3.6906,0.3756,1.0768,1.1353,-0.7952989456071204,0
158437,npp,1400,3915,2.55434083938599,9.55224227905273,-13.5106744766235,3670144,1400,3124,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2012-12-31 03:15:20.578342,-78.39507548317454,67.60042458105424,54.92196594982044,0.117847749953647,18.0,67.6,3.3166247903554,67.76,0.8163,1.3061,2.5363,0.3184,0.7923,0.8134,-1.2428122140501836,0
168071,npp,708,3246,1.7396594285965,9.55159759521484,-13.507194519043,3670144,710,2587,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2013-01-01 02:56:33.815226,-79.31249248274347,53.47679530935218,45.33957722009571,0.08847197362032921,15.0,53.46,1.9513309067639726,53.7,0.3613,0.6392,1.7383,0.6507,0.9799,1.1319,-0.41176250378815027,0
168418,npp,2362,1882,0.743514835834503,9.5525951385498,-13.5061101913452,3670144,2362,1455,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2013-01-03 02:18:54.946887,94.82401375420596,8.841486522933545,7.818951311961024,0.034690379996069755,9.0,-8.82,1.0,-8.18,0.2115,0.3926,1.3895,1.0592,0.7668,0.7876,0.18232087429741084,0
168596,npp,1623,1201,0.640815615653992,9.55118179321289,-13.5074291229248,3670144,1624,889,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2013-01-04 02:00:04.633332,97.7451213279654,41.62278384770928,36.00843227770189,0.015556537535857895,6.0,-41.63,1.4867838833500562,-41.19,0.3043,0.5463,2.1841,0.7613,0.4795,0.4879,0.21646891623180925,0
168958,npp,2153,3466,0.265065014362335,9.55310153961182,-13.5108165740967,3670144,2153,2810,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2013-01-06 03:02:46.841667,-78.82884821382895,58.93963713846079,49.30840800867625,0.003680617439017338,16.0,58.93,2.3545700244418297,59.18,0.3444,0.765,1.4074,0.5436,0.2036,0.1441,0.07988044098143303,0
169852,npp,1608,73,0.295017287135124,9.54797267913818,-13.5070657730103,3670176,1608,31,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2013-01-11 01:28:35.273415,96.81557765646063,69.08094884403235,55.765577956481785,8.193193941610485e-33,1.0,-69.1,3.5496478698597698,-68.85,0.5295,1.0675,3.2108,0.3896,0.1983,0.1149,0.1149,0
169865,npp,538,3688,0.591514229774475,9.55002021789551,-13.5073127746582,3670176,537,2984,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2013-01-11 03:08:59.877609,-78.55524177407443,63.56598316690048,52.43035207271854,6.353012487723307e-28,17.0,63.55,2.7445598364131496,63.84,0.567,1.066,2.5532,0.3901,0.243,0.2308,0.2308,0
170044,npp,2896,3013,0.1458401959389448,9.55153942108154,-13.5056753158569,3670176,2899,2426,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2013-01-12 02:50:11.344793,-79.1271021254902,46.62027509190172,40.04101096212253,5.783526748704215e-33,14.0,46.6,1.646109783506203,47.15,0.3236,0.5612,2.2279,0.7411,0.1636,0.1081,0.1081,0
170219,npp,2188,2332,0.0315060764551163,9.54693126678467,-13.5056829452515,3670176,2188,1881,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2013-01-13 02:31:22.808395,-78.41264867512173,17.051228802502372,15.042803474921616,1.7973259401415167e-33,11.0,17.03,1.0442604737599883,17.8,0.2498,0.3898,1.4214,1.0669,0.0728,0.0336,0.0336,0
170584,npp,742,967,0.07303466647863391,9.55021190643311,-13.5102272033691,3670176,743,714,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2013-01-15 01:53:42.169137,97.82803103837117,49.42657111186345,42.24382280823565,4.0338753719014817e-29,5.0,-49.45,1.7549928774784245,-48.91,0.3309,0.6641,2.509,0.6263,0.0791,0.0457,0.0457,0
170780,npp,1984,3908,0.1686641722917557,9.5464391708374,-13.5067167282104,3670176,1989,3121,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2013-01-16 03:15:12.888461,-78.2916467334903,67.4932209383019,54.858924891680694,6.017664242810356e-30,18.0,67.48,3.3166247903554,67.76,0.8163,1.3061,2.5363,0.3184,0.073,0.0537,0.0537,0
170961,npp,1308,3240,0.18939277529716492,9.54662609100342,-13.5058250427246,3670176,1307,2580,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2013-01-17 02:56:27.900438,-78.97650707885524,53.30929221629785,45.214178159518035,7.045560322151291e-26,15.0,53.3,1.9513309067639726,53.7,0.3613,0.6392,1.7383,0.6507,0.1854,0.1232,0.1232,0
171326,npp,2978,1879,0.13346289191395044,9.54990386962891,-13.5071659088135,3670176,2978,1453,196611,3866787,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2013-01-19 02:18:54.358755,97.62868718614291,8.971089986668899,7.933323304192294,2.3666604776416693e-13,9.0,-8.99,1.0,-8.18,0.2115,0.3926,1.3895,1.0592,0.1567,0.1414,0.1414,0
171692,npp,1555,522,1.36323821544647,9.55090045928955,-13.5048522949219,3670144,1557,319,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2013-01-21 01:41:15.476682,97.38356576054078,60.84232845574718,50.61570694978261,0.004944537649799115,3.0,-60.86,2.4157378735459294,-60.58,0.4044,0.823,2.7131,0.5054,0.6395,0.6889,0.6026275110271776,0
172064,npp,2150,2788,0.676436245441437,9.55123996734619,-13.5072336196899,3670144,2151,2243,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2013-01-23 02:44:04.745227,-79.67697472138785,38.59227383521122,33.511173538813786,0.018045518024037796,13.0,38.58,1.357151599901897,38.97,0.2556,0.4605,1.6801,0.9031,0.575,0.6109,0.2960410859818375,0
172249,npp,1455,2110,1.25882196426392,9.55070018768311,-13.5055799484253,3670144,1455,1673,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2013-01-24 02:25:16.184920,-74.06807125066962,4.4681981148401775,3.95383040020797,0.050460249630704335,10.0,4.41,1.0,5.05,0.2347,0.4159,1.5631,1.0,1.2588,1.2588,0.3783675636107925,0
172434,npp,751,1430,2.37855100631714,9.54839515686035,-13.508563041687,3670144,750,1074,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2013-01-25 02:06:27.629390,97.09653112924043,32.33323523948407,28.253136736168415,0.0983140202700096,7.0,-32.34,1.2365102219381485,-31.85,0.219,0.4136,1.7616,1.0055,2.005,2.3916,0.6762130760147356,0
172994,npp,606,3019,4.01684141159058,9.54682922363281,-13.5061845779419,3670144,604,2430,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2013-01-28 02:50:26.568050,-79.1101184327595,46.817020445362765,40.19466055751012,0.18954600145684386,14.0,46.79,1.646109783506203,47.15,0.3236,0.5612,2.2279,0.7411,2.5152,2.9767,-0.33050614923267707,0
173355,npp,2284,1660,2.69559931755066,9.5502986907959,-13.5080585479736,3670144,2284,1253,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2013-01-30 02:12:51.229663,97.59793290930445,21.142341757882736,18.61632581695464,0.10189113660941,8.0,-21.16,1.0837787002826917,-20.74,0.2287,0.346,1.3385,1.2022,2.5839,3.2406,1.4627994082862756,0
173534,npp,1573,977,1.93436622619629,9.55302906036377,-13.510461807251,3670144,1574,721,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2013-01-31 01:54:02.667462,97.65335831197802,49.1340138864016,42.01342519117343,0.06525495915274061,5.0,-49.15,1.7549928774784245,-48.91,0.3309,0.6641,2.509,0.6263,1.1397,1.2115,0.072928885235507,0
173713,npp,838,305,1.98312282562256,9.54970645904541,-13.5051651000977,3670144,839,162,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2013-02-01 01:35:12.323790,97.07680141907692,65.13642318346538,53.4166858294115,0.03516749027999617,2.0,-65.16,2.898275349237888,-65.06,0.6334,1.1074,3.6906,0.3756,0.718,0.7448,0.13119623514524792,0
173725,npp,2823,3918,1.76688659191132,9.55228233337402,-13.5046720504761,3670144,2824,3125,196611,3866755,3354,gin_conakry_54_56,9.55,-13.50833333,54,56,gin_conakry,2013-02-01 03:15:35.147365,-78.54601953920533,67.66135200022337,54.952733877276366,0.05135105893547855,18.0,67.64,3.3166247903554,67.76,0.8163,1.3061,2.5363,0.3184,0.5548,0.5626,-0.33337531246097585,0
