lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.757,0.778,0.89
2,0.589,0.652,0.755
3,0.494,0.544,0.621
4,0.462,0.451,0.491
5,0.371,0.373,0.342
6,0.29,0.307,0.205
7,0.25,0.253,0.102
8,0.227,0.208,0.023
9,0.205,0.173,-0.04
10,0.179,0.146,-0.09
11,0.153,0.125,-0.127
12,0.127,0.111,-0.154
13,0.108,0.101,-0.173
14,0.097,0.095,-0.186
15,0.089,0.093,-0.194
16,0.09,0.094,-0.197
17,0.087,0.096,-0.197
18,0.084,0.1,-0.191
19,0.085,0.105,-0.177
20,0.083,0.11,-0.153
21,0.088,0.115,-0.116
22,0.105,0.12,-0.061
23,0.134,0.125,0.013
24,0.125,0.128,0.09
25,0.108,0.131,0.174
26,0.13,0.128,0.28
27,0.184,0.126,0.393
28,0.152,0.126,0.461
29,0.093,0.125,0.488
30,0.108,0.121,0.492
31,0.168,0.115,0.47
32,0.164,0.109,0.398
33,0.105,0.104,0.284
34,0.08,0.097,0.175
35,0.081,0.086,0.083
36,0.08,0.074,-0.001
37,0.06,0.062,-0.075
38,0.039,0.051,-0.133
39,0.026,0.041,-0.174
40,0.024,0.032,-0.201
41,0.02,0.025,-0.219
42,0.015,0.02,-0.23
43,0.009,0.017,-0.236
44,0.006,0.016,-0.238
45,0.004,0.017,-0.237
46,0.007,0.021,-0.232
47,0.012,0.026,-0.222
48,0.02,0.033,-0.204
49,0.025,0.04,-0.178
50,0.031,0.048,-0.142
51,0.036,0.058,-0.096
52,0.034,0.067,-0.039
53,0.057,0.074,0.04
54,0.089,0.081,0.138
55,0.107,0.089,0.236
56,0.091,0.097,0.318
57,0.12,0.1,0.396
58,0.183,0.1,0.465
59,0.201,0.1,0.49
60,0.132,0.099,0.447
61,0.101,0.097,0.384
62,0.094,0.092,0.31
63,0.099,0.085,0.223
64,0.077,0.078,0.125
65,0.046,0.071,0.03
66,0.032,0.061,-0.043
67,0.028,0.05,-0.098
68,0.022,0.038,-0.144
69,0.014,0.028,-0.179
70,0.003,0.018,-0.203
71,-0.007,0.008,-0.219
72,-0.014,0.001,-0.229
73,-0.013,-0.006,-0.234
74,-0.015,-0.011,-0.235
75,-0.015,-0.014,-0.232
76,-0.015,-0.015,-0.225
77,-0.012,-0.014,-0.211
78,-0.01,-0.011,-0.19
79,-0.007,-0.006,-0.162
80,-0.001,0.0,-0.123
81,0.009,0.007,-0.072
82,0.016,0.015,-0.011
83,0.0,0.023,0.052
84,0.006,0.028,0.127
85,0.029,0.03,0.213
86,0.055,0.033,0.296
87,0.042,0.036,0.35
88,0.04,0.039,0.382
89,0.061,0.039,0.387
90,0.087,0.037,0.364
91,0.065,0.036,0.303
92,0.038,0.034,0.225
93,0.034,0.03,0.152
94,0.034,0.025,0.081
95,0.022,0.019,0.014
96,0.011,0.013,-0.046
97,0.001,0.008,-0.094
98,-0.007,0.002,-0.131
99,-0.013,-0.002,-0.159
100,-0.017,-0.006,-0.179
101,-0.023,-0.01,-0.193
102,-0.028,-0.012,-0.202
103,-0.032,-0.014,-0.206
104,-0.029,-0.015,-0.204
105,-0.026,-0.015,-0.199
106,-0.021,-0.014,-0.188
107,-0.019,-0.012,-0.171
108,-0.015,-0.01,-0.147
109,-0.009,-0.006,-0.115
110,-0.008,-0.001,-0.078
111,-0.003,0.003,-0.031
112,0.011,0.007,0.028
113,0.026,0.012,0.096
114,0.027,0.016,0.16
115,0.027,0.019,0.22
116,0.044,0.02,0.275
117,0.058,0.021,0.315
118,0.053,0.022,0.329
119,0.022,0.022,0.311
120,0.017,0.021,0.278
121,0.014,0.019,0.229
122,0.014,0.016,0.168
123,0.005,0.012,0.102
124,-0.002,0.009,0.039
125,-0.003,0.004,-0.017
126,-0.007,-0.001,-0.065
127,-0.012,-0.006,-0.104
128,-0.018,-0.01,-0.135
129,-0.022,-0.015,-0.158
130,-0.026,-0.018,-0.174
131,-0.026,-0.021,-0.185
132,-0.026,-0.024,-0.19
133,-0.026,-0.026,-0.192
134,-0.025,-0.027,-0.189
135,-0.025,-0.028,-0.181
136,-0.025,-0.027,-0.168
137,-0.025,-0.026,-0.149
138,-0.023,-0.025,-0.125
139,-0.023,-0.024,-0.092
140,-0.024,-0.022,-0.053
141,-0.028,-0.021,-0.005
142,-0.031,-0.02,0.049
143,-0.025,-0.02,0.114
144,-0.014,-0.02,0.182
145,-0.007,-0.02,0.244
146,-0.015,-0.019,0.288
147,-0.016,-0.019,0.313
148,-0.01,-0.02,0.317
149,-0.004,-0.021,0.297
150,-0.013,-0.022,0.257
151,-0.027,-0.024,0.202
152,-0.03,-0.027,0.143
153,-0.032,-0.029,0.083
154,-0.035,-0.032,0.026
155,-0.037,-0.034,-0.025
156,-0.039,-0.036,-0.07
157,-0.041,-0.038,-0.107
158,-0.041,-0.039,-0.135
159,-0.04,-0.04,-0.156
160,-0.039,-0.04,-0.171
161,-0.038,-0.039,-0.181
162,-0.035,-0.038,-0.186
163,-0.034,-0.035,-0.186
164,-0.034,-0.032,-0.181
165,-0.034,-0.028,-0.17
166,-0.034,-0.024,-0.153
167,-0.033,-0.019,-0.129
168,-0.029,-0.014,-0.098
169,-0.024,-0.008,-0.061
170,-0.017,-0.003,-0.017
171,-0.004,0.001,0.033
172,0.008,0.006,0.089
173,0.016,0.01,0.145
174,0.023,0.013,0.198
175,0.031,0.014,0.244
176,0.039,0.015,0.279
177,0.035,0.016,0.291
178,0.027,0.016,0.282
179,0.024,0.015,0.257
180,0.025,0.013,0.219
181,0.023,0.011,0.17
182,0.014,0.008,0.114
183,0.002,0.004,0.058
184,-0.008,-0.0,0.006
185,-0.017,-0.006,-0.042
186,-0.023,-0.011,-0.083
187,-0.027,-0.016,-0.117
188,-0.03,-0.02,-0.144
189,-0.031,-0.024,-0.164
190,-0.031,-0.027,-0.177
191,-0.031,-0.028,-0.185
192,-0.031,-0.029,-0.187
193,-0.032,-0.028,-0.183
194,-0.033,-0.027,-0.174
195,-0.032,-0.025,-0.16
196,-0.03,-0.023,-0.139
197,-0.027,-0.021,-0.111
198,-0.025,-0.018,-0.075
199,-0.023,-0.016,-0.032
200,-0.022,-0.014,0.018
201,-0.018,-0.012,0.074
202,-0.012,-0.011,0.136
203,-0.002,-0.011,0.198
204,0.002,-0.011,0.253
205,0.007,-0.012,0.296
206,0.013,-0.014,0.324
207,0.019,-0.017,0.33
208,0.015,-0.021,0.311
209,-0.007,-0.026,0.264
210,-0.029,-0.03,0.204
211,-0.043,-0.036,0.14
212,-0.056,-0.041,0.073
213,-0.066,-0.047,0.011
214,-0.073,-0.051,-0.044
215,-0.073,-0.055,-0.088
216,-0.072,-0.059,-0.124
217,-0.071,-0.063,-0.153
218,-0.069,-0.065,-0.176
219,-0.068,-0.066,-0.193
220,-0.067,-0.066,-0.203
221,-0.065,-0.065,-0.209
222,-0.065,-0.062,-0.21
223,-0.063,-0.058,-0.206
224,-0.059,-0.053,-0.196
225,-0.054,-0.047,-0.18
226,-0.049,-0.04,-0.158
227,-0.041,-0.033,-0.128
228,-0.029,-0.026,-0.087
229,-0.015,-0.019,-0.036
230,-0.0,-0.011,0.024
231,0.003,-0.005,0.087
232,0.005,-0.0,0.155
233,0.006,0.003,0.222
234,0.018,0.005,0.284
235,0.033,0.005,0.334
236,0.019,0.005,0.35
237,0.006,0.005,0.337
238,0.004,0.004,0.305
239,0.025,0.003,0.262
240,0.015,0.001,0.195
241,-0.002,-0.0,0.121
242,-0.015,-0.002,0.052
243,-0.015,-0.007,-0.007
244,-0.023,-0.012,-0.061
245,-0.03,-0.016,-0.107
246,-0.034,-0.02,-0.142
247,-0.033,-0.024,-0.168
248,-0.031,-0.027,-0.186
249,-0.03,-0.028,-0.2
250,-0.028,-0.028,-0.208
251,-0.028,-0.027,-0.212
252,-0.028,-0.024,-0.212
253,-0.024,-0.021,-0.205
254,-0.017,-0.016,-0.193
255,-0.007,-0.011,-0.173
256,-0.0,-0.006,-0.146
257,0.001,0.0,-0.112
258,0.004,0.007,-0.067
259,-0.0,0.013,-0.015
260,0.001,0.019,0.047
261,0.008,0.023,0.119
262,0.021,0.027,0.196
263,0.023,0.031,0.264
264,0.029,0.034,0.317
265,0.043,0.035,0.353
266,0.08,0.034,0.371
267,0.097,0.032,0.351
268,0.05,0.031,0.285
269,0.028,0.03,0.209
270,0.033,0.025,0.137
271,0.037,0.02,0.064
272,0.013,0.016,-0.014
273,-0.003,0.012,-0.077
274,-0.004,0.007,-0.124
275,-0.005,0.002,-0.16
276,-0.01,-0.003,-0.189
277,-0.014,-0.006,-0.21
278,-0.017,-0.008,-0.224
279,-0.02,-0.009,-0.232
280,-0.021,-0.008,-0.237
281,-0.021,-0.007,-0.238
282,-0.016,-0.005,-0.235
283,-0.01,-0.001,-0.228
284,-0.002,0.004,-0.214
285,0.004,0.01,-0.195
286,0.011,0.017,-0.166
287,0.023,0.026,-0.125
288,0.034,0.034,-0.071
289,0.046,0.043,-0.002
290,0.049,0.052,0.076
291,0.044,0.06,0.158
292,0.057,0.066,0.248
293,0.092,0.069,0.333
294,0.127,0.072,0.397
295,0.082,0.075,0.409
296,0.069,0.076,0.398
297,0.089,0.075,0.364
298,0.127,0.072,0.309
299,0.093,0.07,0.215
300,0.062,0.069,0.119
301,0.051,0.064,0.036
302,0.052,0.057,-0.033
303,0.042,0.049,-0.095
304,0.03,0.043,-0.143
305,0.023,0.035,-0.177
306,0.017,0.027,-0.199
307,0.011,0.02,-0.215
308,0.004,0.013,-0.225
309,-0.003,0.007,-0.231
310,-0.009,0.003,-0.234
311,-0.009,-0.001,-0.233
312,-0.006,-0.003,-0.227
313,-0.003,-0.004,-0.216
314,0.001,-0.005,-0.198
315,0.006,-0.004,-0.172
316,0.007,-0.002,-0.136
317,0.003,0.001,-0.09
318,-0.012,0.005,-0.035
319,-0.013,0.008,0.036
320,0.008,0.01,0.127
321,0.018,0.012,0.222
322,-0.009,0.016,0.303
323,-0.014,0.018,0.373
324,0.021,0.017,0.434
325,0.084,0.014,0.468
326,0.051,0.013,0.427
327,0.007,0.013,0.35
328,0.006,0.012,0.269
329,0.041,0.007,0.191
330,0.032,0.003,0.093
331,0.006,-0.001,-0.004
332,-0.019,-0.004,-0.081
333,-0.02,-0.01,-0.136
334,-0.022,-0.016,-0.178
335,-0.022,-0.021,-0.21
336,-0.027,-0.024,-0.233
337,-0.035,-0.025,-0.249
338,-0.036,-0.026,-0.258
339,-0.038,-0.026,-0.262
340,-0.038,-0.024,-0.263
341,-0.033,-0.022,-0.26
342,-0.026,-0.018,-0.253
343,-0.02,-0.013,-0.242
344,-0.014,-0.006,-0.222
345,-0.008,0.003,-0.194
346,0.003,0.012,-0.154
347,0.022,0.021,-0.097
348,0.04,0.031,-0.025
349,0.031,0.043,0.051
350,0.009,0.054,0.132
351,0.033,0.061,0.232
352,0.111,0.067,0.348
353,0.123,0.073,0.42
354,0.07,0.08,0.438
355,0.083,0.083,0.435
356,0.137,0.083,0.406
357,0.153,0.082,0.335
358,0.102,0.082,0.222
359,0.064,0.082,0.114
360,0.07,0.077,0.027
361,0.083,0.07,-0.046
362,0.069,0.064,-0.113
363,0.056,0.06,-0.164
364,0.048,0.056,-0.199
365,0.042,0.052,-0.225
366,0.035,0.049,-0.242
367,0.028,0.047,-0.252
368,0.023,0.046,-0.258
369,0.021,0.047,-0.26
370,0.024,0.048,-0.258
371,0.029,0.05,-0.254
372,0.038,0.054,-0.243
373,0.047,0.058,-0.227
374,0.056,0.063,-0.202
375,0.069,0.069,-0.165
376,0.072,0.078,-0.12
377,0.07,0.087,-0.065
378,0.091,0.096,0.011
379,0.121,0.104,0.108
380,0.145,0.11,0.21
381,0.105,0.116,0.288
382,0.11,0.12,0.365
383,0.159,0.121,0.438
384,0.198,0.121,0.479
385,0.114,0.119,0.432
386,0.057,0.114,0.36
387,0.069,0.108,0.291
388,0.108,0.099,0.213
389,0.082,0.088,0.112
390,0.054,0.076,0.017
391,0.043,0.062,-0.055
392,0.046,0.048,-0.106
393,0.041,0.034,-0.146
394,0.032,0.021,-0.176
395,0.022,0.009,-0.195
396,0.014,0.0,-0.206
397,0.004,-0.005,-0.214
398,0.001,-0.004,-0.216
399,0.002,0.003,-0.215
400,0.004,0.02,-0.21
