gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2980,1646,0.2062521651387215,9.73171520233154,-13.7233943939209,3670176,2981,1241,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-04-01 02:14:01.609822,98.25206261108278,21.89168698159813,19.268822206556084,0.0003210839732259232,8.0,-21.89,1.0837787002826917,-22.63,0.145,0.267,0.8554,1.1135,0.2412,0.2297,0.2297,0
101147,npp,421,3903,1.049640715122223,9.72649765014648,-13.7289447784424,3670144,423,3118,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-04-03 03:16:41.961039,-78.39279833615974,67.372178930544,54.78453082917692,0.004582650297920427,18.0,67.4,3.1865100272627664,67.13,0.2218,0.5409,1.8756,0.5495,0.4569,0.5768,0.5108261006349607,0
101518,npp,1368,1871,3.09791135787964,9.73084449768066,-13.7242269515991,3670144,1368,1445,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-04-06 02:20:16.256319,97.82515121431918,9.436023741672486,8.343536259579082,0.15904237676740932,9.0,-9.45,1.0,-10.32,0.1666,0.2459,0.7866,1.2089,3.1493,3.745,1.4553542540893414,0
102022,npp,479,2777,2.09696304798126,9.72716331481934,-13.7272653579712,3670144,478,2233,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-04-10 02:45:19.481839,-79.15698315966395,38.143110241119096,33.13948020255331,0.06141830367324756,13.0,38.14,1.357151599901897,37.54,0.1761,0.3437,1.5673,0.865,1.5892,1.8138,0.929594415395601,0
102759,npp,1221,2325,0.15144951455295091,9.7268009185791,-13.7281932830811,3670176,1221,1875,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-04-16 02:32:45.514597,-80.24370251396755,16.65375350237113,14.694527321132682,3.397873761723275e-10,11.0,16.65,1.0442604737599883,15.94,0.1639,0.3151,1.6259,0.9434,0.1405,0.1429,0.1429,0
102879,npp,487,1646,0.0916674174368382,9.72783851623535,-13.7242126464844,3670176,487,1241,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-04-17 02:13:55.164559,98.38003711807183,21.872693483646362,19.25323878161902,4.8277775887680474e-17,8.0,-21.89,1.0837787002826917,-22.63,0.145,0.267,0.8554,1.1135,0.1355,0.1021,0.1021,0
102999,npp,2831,962,0.1785038523375988,9.73155498504639,-13.7216501235962,3670176,2835,711,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-04-18 01:55:03.038079,97.34399922235514,49.58365992600155,42.36655857864951,6.532485474405337e-23,5.0,-49.6,1.7549928774784245,-50.05,0.16,0.4268,2.109,0.6964,0.1558,0.1243,0.1243,0
103119,npp,2095,290,0.1705103553831577,9.73075294494629,-13.7237529754639,3670176,2101,153,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-04-19 01:36:10.911740,96.51491938024738,65.44760379590392,53.615537279827485,1.262837892124701e-27,2.0,-65.44,2.898275349237888,-65.69,0.2807,0.6973,2.9236,0.4263,0.1155,0.0727,0.0727,0
103127,npp,995,3904,0.339633584022522,9.73150634765625,-13.7266931533813,3670176,998,3118,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-04-19 03:16:35.513595,-78.57399310291568,67.38809391522537,54.79682220050501,1.8012861431905563e-19,18.0,67.42,3.1865100272627664,67.13,0.2218,0.5409,1.8756,0.5495,0.2341,0.1866,0.1866,0
103484,npp,1954,1871,0.1087668295949697,9.72623157501221,-13.7242546081543,3670176,1954,1445,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-04-22 02:20:09.805008,98.20640094047747,9.454882743564246,8.360494184609314,3.3145105022479433e-31,9.0,-9.45,1.0,-10.32,0.1666,0.2459,0.7866,1.2089,0.1601,0.1315,0.1315,0
103846,npp,1742,3456,0.63459724187851,9.73024272918701,-13.726996421814,3670176,1740,2801,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-04-25 03:03:59.831324,-78.62653898877585,58.6820158662129,49.129535418016644,2.1029274864554182e-28,16.0,58.7,2.253202848596432,58.345,0.1404,0.4101,1.1718,0.7248,0.3969,0.46,0.46,0
103964,npp,1040,2776,0.23622911423444698,9.72848320007324,-13.7268571853638,3670176,1042,2233,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-04-26 02:45:11.272592,-79.2486571761625,38.10461184844327,33.107906885248944,4.650571774437224e-26,13.0,38.1,1.357151599901897,37.54,0.1761,0.3437,1.5673,0.865,0.2181,0.2043,0.2043,0
104079,npp,327,2098,0.309356287121773,9.73013496398926,-13.7244577407837,3670176,327,1662,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-04-27 02:26:22.712925,-75.94571842023849,3.724076404669393,3.2957406383100736,4.277869523662578e-22,10.0,3.72,1.0,2.85,0.1668,0.2973,1.2407,1.0,0.3094,0.3094,0.3094,0
106337,npp,855,3231,6.41431665420532,9.73206806182861,-13.7237529754639,3670144,856,2570,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-05-06 02:57:37.151073,-79.43171337756719,53.047899339555336,45.019167405926396,0.21564655818654427,15.0,53.06,1.9513309067639726,52.65,0.1647,0.4766,1.4853,0.6237,3.3401,4.0003,0.8957549434696603,0
106518,npp,148,2548,4.07509183883667,9.7289400100708,-13.7220783233643,3670144,148,2061,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-05-07 02:38:48.604120,-80.17296328852777,28.13681718683918,24.670591990353362,0.14934364544098488,12.0,28.14,1.184412938166907,27.58,0.1971,0.3441,1.3742,0.8639,3.4474,3.5206,1.370581562066222,0
107093,npp,2285,3453,1.67632782459259,9.72854232788086,-13.7233009338379,3670144,2283,2798,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-05-11 03:03:48.344208,-78.86490268440028,58.61812702717055,49.08415963926581,0.029806549649532478,16.0,58.63,2.253202848596432,58.345,0.1404,0.4101,1.1718,0.7248,0.8592,1.215,0.7858914756402722,0
107440,npp,866,2094,0.345140159130096,9.72897243499756,-13.7275629043579,3670144,866,1659,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-05-13 02:26:11.245975,-84.29219433502503,3.493332035188527,3.091572585443851,0.004175812777762306,10.0,3.49,1.0,2.85,0.1668,0.2973,1.2407,1.0,0.3451,0.3451,0.28498311696130235,0
107782,npp,2463,730,0.1080661062151194,9.73119831085205,-13.7259426116943,3670176,2468,513,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-05-15 01:48:27.032638,97.17387525043071,55.98841139969899,47.19396047404059,1.3817148475134992e-10,4.0,-55.98,2.0682789409984763,-56.16,0.1925,0.5224,1.7491,0.569,0.0969,0.0615,0.0615,0
107972,npp,638,3675,-0.03082300722598999,9.72942447662354,-13.7245769500732,3670176,636,2975,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-05-16 03:09:59.529280,-78.50326284816269,63.280013894779515,52.242840118660624,5.181137682433297e-06,17.0,63.3,2.7445598364131496,63.08,0.2032,0.5145,0.9218,0.5777,0.0986,-0.0178,-0.0178,0
109905,npp,2798,3446,0.0716370046138763,9.7293872833252,-13.7260036468506,3670176,2796,2792,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-05-27 03:03:33.328617,-78.83281380509409,58.46025207259262,48.968097243366884,1.7540704041930455e-24,16.0,58.47,2.253202848596432,58.345,0.1404,0.4101,1.1718,0.7248,0.147,0.0519,0.0519,0
112283,npp,2797,2311,2.05699384212494,9.72793102264404,-13.7253293991089,3670144,2797,1863,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-06-03 02:32:05.679249,-78.32332878282295,15.900564632566462,14.032447518604767,0.08122826601101997,11.0,15.88,1.0442604737599883,15.94,0.1639,0.3151,1.6259,0.9434,1.9653,1.9405,0.7711012680392566,0
113141,npp,1143,2534,1.80681622028351,9.72929573059082,-13.7236070632935,3670144,1143,2051,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-06-08 02:38:16.924888,-79.51764643564427,27.47693304901549,24.100991844044426,0.0582779740710146,12.0,27.48,1.184412938166907,27.58,0.1971,0.3441,1.3742,0.8639,1.5323,1.561,0.7220040158848172,0
113310,npp,422,1855,0.877053499221802,9.72785663604736,-13.7239303588867,3670144,422,1430,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-06-09 02:19:26.611772,97.56333492014355,10.384961071209666,9.179848900099708,0.03436446237713277,9.0,-10.38,1.0,-10.32,0.1666,0.2459,0.7866,1.2089,0.9284,1.0603,0.5655737094882728,0
113477,npp,2763,1174,0.576095014810562,9.72855663299561,-13.724479675293,3670144,2762,867,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-06-10 02:00:34.520674,97.47834678405103,42.62179648714203,36.81868992961476,0.016281097192803615,6.0,-42.61,1.4867838833500562,-42.54,0.2352,0.38,1.99,0.7822,0.4291,0.4506,0.2162099859424404,0
115348,npp,871,1845,0.12120968895033002,9.73275947570801,-13.7268409729004,3670176,872,1421,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-06-25 02:19:05.888358,96.63678948999028,10.973487021904644,9.698393077417746,2.5557090923579105e-24,9.0,-10.96,1.015504800579495,-10.32,0.1666,0.2459,0.7866,1.2089,0.1745,0.1465,0.1465,0
120566,npp,2240,2526,0.441818326711655,9.72858142852783,-13.7278146743774,3670144,2239,2045,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-07-10 02:37:54.598190,-78.78789711660573,27.086021616825366,23.764152725200777,0.01969899917814384,12.0,27.1,1.1367971201176101,27.58,0.1971,0.3441,1.3742,0.8639,0.3832,0.3817,0.0981043283074402,0
120905,npp,812,1169,0.39931121468544,9.73189640045166,-13.7233686447144,3670144,812,862,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-07-12 02:00:15.725742,97.28152430477387,42.82577764416579,36.984086327343626,0.0015020047934900134,6.0,-42.79,1.4867838833500562,-42.54,0.2352,0.38,1.99,0.7822,0.3102,0.3124,0.2907764619489983,0
132798,npp,508,1403,0.1052376013249159,9.72692203521729,-13.722562789917,3670176,507,1054,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-08-18 02:06:32.623954,97.41696528724026,33.57850389976879,29.309882720201646,3.381032904127139e-33,7.0,-33.55,1.2365102219381485,-33.46,0.1794,0.2999,1.3382,0.991,0.1398,0.1043,0.1043,0
136136,npp,1623,3664,0.835925281047821,9.72618198394775,-13.72740650177,3670144,1623,2968,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-09-05 03:09:10.617360,-78.73465933519624,63.05829763095918,52.099529270180675,0.0669269551984763,17.0,63.09,2.7445598364131496,63.08,0.2032,0.5145,0.9218,0.5777,0.4144,0.4829,-0.48061061504222924,0
138438,npp,55,2758,0.307428881525993,9.73251152038574,-13.7246065139771,3670176,56,2215,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-09-17 02:44:01.382865,-79.8792589180538,37.362090022077496,32.48791803825761,8.40183104826324e-33,13.0,37.38,1.357151599901897,37.54,0.1761,0.3437,1.5673,0.865,0.2706,0.2659,0.2659,0
139421,npp,1497,2985,0.286317050457001,9.73240184783936,-13.7242870330811,3670176,1497,2405,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-09-22 02:50:14.427034,-79.47953597436647,45.653572431086864,39.26783074861104,1.0542029753891971e-22,14.0,45.67,1.5732132722552272,45.855,0.124,0.3465,1.7366,0.8579,0.259,0.2456,0.2456,0
143502,npp,458,3206,0.1820959858596325,9.72769737243652,-13.7276725769043,3670176,457,2551,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-10-13 02:56:20.174591,-78.93122213756452,52.37615567611735,44.5058260582921,3.1433921882142405e-17,15.0,52.38,1.847645286154319,52.65,0.1647,0.4766,1.4853,0.6237,0.1378,0.1136,0.1136,0
143889,npp,2115,1847,0.1730696819722652,9.73131275177002,-13.7241640090942,3670176,2115,1422,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-10-15 02:18:44.947312,97.69319083861204,10.872778516937458,9.609747171127815,1.875027321199531e-31,9.0,-10.84,1.015504800579495,-10.32,0.1666,0.2459,0.7866,1.2089,0.2255,0.2092,0.2092,0
144085,npp,1402,1167,0.2222220525145531,9.72596263885498,-13.7252426147461,3670176,1401,861,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-10-16 01:59:54.662539,97.4813038551997,42.88920379540414,37.03523503072211,4.893789304490226e-34,6.0,-42.86,1.4867838833500562,-42.54,0.2352,0.38,1.99,0.7822,0.1911,0.1738,0.1738,0
145681,npp,2758,2984,0.12403898302000016,9.72899436950684,-13.7267456054688,3670176,2759,2404,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-10-24 02:50:12.298447,-79.74509263158593,45.625030943862726,39.241223264015936,1.675989067990552e-07,14.0,45.63,1.5732132722552272,45.855,0.124,0.3465,1.7366,0.8579,0.1558,0.1064,0.1064,0
147601,npp,2673,3438,1.115030825138092,9.73085975646973,-13.724967956543,3670144,2676,2785,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-11-03 03:02:49.452482,-79.33169785824867,58.27153828891514,48.82948161093863,0.07659332130335551,16.0,58.29,2.253202848596432,58.345,0.1404,0.4101,1.1718,0.7248,0.6101,0.8082,-0.29447197870079234,0
148398,npp,2909,720,-0.03375685214996299,9.73245716094971,-13.7260007858276,3670144,2908,502,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-11-07 01:47:31.922336,96.90858568909914,56.271164231463125,47.391909299038126,0.0037119068899374497,4.0,-56.24,2.0682789409984763,-56.16,0.1925,0.5224,1.7491,0.569,0.0284,-0.0192,-0.07263828476727931,0
148812,npp,389,2988,-0.03941598534584001,9.73068714141846,-13.7260770797729,3670176,390,2407,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-11-09 02:50:19.544783,-79.66876107019193,45.76185767494219,39.35052025988279,0.000344928824821887,14.0,45.77,1.5732132722552272,45.855,0.124,0.3465,1.7366,0.8579,0.0519,-0.0338,-0.0338,0
149591,npp,598,277,0.312188163399696,9.72704315185547,-13.7236843109131,3670176,599,144,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-11-13 01:35:00.251497,97.01594967366017,65.69276029526914,53.75673414010452,1.6680431227322754e-31,2.0,-65.67,3.0,-65.69,0.2807,0.6973,2.9236,0.4263,0.1689,0.1331,0.1331,0
149602,npp,2569,3886,0.30394814908504497,9.73222160339355,-13.723048210144,3670176,2569,3108,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-11-13 03:15:23.079888,-78.50794985970768,67.09335417321793,54.61149926433174,3.771327906132394e-25,18.0,67.11,3.1865100272627664,67.13,0.2218,0.5409,1.8756,0.5495,0.2229,0.167,0.167,0
149787,npp,1883,3216,0.21311156451702118,9.72607326507568,-13.7243213653564,3670176,1882,2557,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-11-14 02:56:36.369505,-79.1846996027062,52.64581886583728,44.70955022465202,2.1677803288438468e-32,15.0,52.65,1.9513309067639726,52.65,0.1647,0.4766,1.4853,0.6237,0.1622,0.1329,0.1329,0
151094,npp,1951,2082,0.0949370544403791,9.7306489944458,-13.7281103134155,3670176,1951,1647,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-11-21 02:25:16.248727,-69.19266260763723,2.842430542048396,2.5154018876856914,4.0113468611929274e-13,10.0,2.79,1.0,2.85,0.1668,0.2973,1.2407,1.0,0.0949,0.0949,0.0949,0
151274,npp,1235,1404,0.014532372355460996,9.72931003570557,-13.7281265258789,3670176,1236,1055,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-11-22 02:06:27.761394,98.0943650737522,33.53612537105707,29.27079521740925,2.5262258114351662e-05,7.0,-33.51,1.2365102219381485,-33.46,0.1794,0.2999,1.3382,0.991,0.0664,0.0144,0.0144,0
151404,npp,500,720,1.45102739334106,9.73237705230713,-13.7270078659058,3670144,502,503,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-11-23 01:47:36.671805,97.4286410264653,56.23121736174509,47.366099270479054,0.0074081341221467955,4.0,-56.24,2.0682789409984763,-56.16,0.1925,0.5224,1.7491,0.569,0.7462,0.8257,0.7190491618858602,0
151957,npp,359,2308,1.33669829368591,9.73206043243408,-13.7264251708984,3670144,359,1861,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-11-26 02:31:33.807117,-79.24802996414624,15.730016562854887,13.88287180418233,0.06343803409727969,11.0,15.72,1.0442604737599883,15.94,0.1639,0.3151,1.6259,0.9434,1.2756,1.261,0.3477174657972273,0
152694,npp,2545,3215,3.04916834831238,9.73281097412109,-13.7267951965332,3670144,2548,2557,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-11-30 02:56:38.892234,-79.42316040465145,52.64356277302023,44.71089414400651,0.16062753041439387,15.0,52.63,1.9513309067639726,52.65,0.1647,0.4766,1.4853,0.6237,1.6156,1.9016,-0.4108663323367583,0
153892,npp,2585,2081,0.23224931210279498,9.73113822937012,-13.7230768203735,3670144,2585,1646,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-12-07 02:25:16.576362,-72.90464819881205,2.7751648812916425,2.4560032567146313,0.004472937423044331,10.0,2.73,1.0,2.85,0.1668,0.2973,1.2407,1.0,0.2322,0.2322,0.16780557663586992,0
154075,npp,1867,1401,0.032817699015140506,9.73259544372559,-13.7260370254517,3670176,1867,1054,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-12-08 02:06:26.253446,97.74650323603981,33.61869563514913,29.342048666753826,0.00014229303028626293,7.0,-33.64,1.2365102219381485,-33.46,0.1794,0.2999,1.3382,0.991,0.0812,0.0325,0.0325,0
154476,npp,2394,3661,-0.033452123403549,9.72677612304688,-13.7233257293701,3670176,2393,2967,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-12-10 03:09:08.431062,-78.68421730410282,63.048247672972686,52.091319608140935,4.2578750287060196e-10,17.0,63.04,2.7445598364131496,63.08,0.2032,0.5145,0.9218,0.5777,0.0976,-0.0193,-0.0193,0
154675,npp,1699,2987,0.036469146609306294,9.73213958740234,-13.7253894805908,3670176,1701,2407,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-12-11 02:50:21.663278,-79.70483963254301,45.750007206023575,39.3462162820927,8.226909504048201e-19,14.0,45.74,1.5732132722552272,45.855,0.124,0.3465,1.7366,0.8579,0.1002,0.0313,0.0313,0
154877,npp,994,2307,0.063803918659687,9.72768020629883,-13.7220487594604,3670176,994,1859,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-12-12 02:31:33.113150,-81.59757507607947,15.688353355279444,13.847165118597001,1.8582353764175985e-26,11.0,15.66,1.0442604737599883,15.94,0.1639,0.3151,1.6259,0.9434,0.0566,0.0602,0.0602,0
155437,npp,777,3882,-0.038430780172347995,9.72641658782959,-13.7271709442139,3670176,777,3106,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-12-15 03:15:23.166736,-78.50226153971994,67.06496461867941,54.60405194736543,1.4138982096026837e-32,18.0,67.05,3.1865100272627664,67.13,0.2218,0.5409,1.8756,0.5495,0.1154,-0.0211,-0.0211,0
155626,npp,86,3213,0.050109937787056,9.72824287414551,-13.7244176864624,3670176,87,2555,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-12-16 02:56:36.395963,-79.42599969755354,52.592482731008346,44.675442580823926,3.538542324053017e-32,15.0,52.57,1.9513309067639726,52.65,0.1647,0.4766,1.4853,0.6237,0.0787,0.0313,0.0313,0
156166,npp,1021,1169,0.26908636093139604,9.72768306732178,-13.7275142669678,3670176,1020,863,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-12-19 02:00:07.153817,97.57262476833894,42.7664364453153,36.940338537254014,8.393835782185718e-19,6.0,-42.79,1.4867838833500562,-42.54,0.2352,0.38,1.99,0.7822,0.2227,0.2105,0.2105,0
156351,npp,290,492,0.11596000101417303,9.728196144104,-13.7268762588501,3670176,293,296,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-12-20 01:41:16.817319,97.21846318054162,61.47141152644191,51.042252782596215,1.9980451951211392e-11,3.0,-61.49,2.5331140255951103,-61.32,0.171,0.8268,3.6129,0.3595,0.0166,0.0417,0.0417,0
156542,npp,1556,3435,0.06729790940880781,9.73204612731934,-13.726243019104,3670176,1558,2782,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-12-21 03:02:51.088303,-79.33815219347977,58.23970537580823,48.815494845456655,9.593357308052487e-15,16.0,58.22,2.253202848596432,58.345,0.1404,0.4101,1.1718,0.7248,0.1451,0.0488,0.0488,0
156725,npp,841,2756,0.0325800776481628,9.72640228271484,-13.7243719100952,3670176,841,2213,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-12-22 02:44:02.534057,-79.58560220255337,37.31168184321701,32.4467073355564,1.783016033545197e-07,13.0,37.3,1.357151599901897,37.54,0.1761,0.3437,1.5673,0.865,0.068,0.0282,0.0282,0
156907,npp,131,2077,0.16254355013370508,9.72663402557373,-13.7284755706787,3670144,131,1643,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-12-23 02:25:13.981923,-75.48071569451093,2.5081144178378607,2.2197917043065885,0.003841650251476083,10.0,2.5,1.0,2.85,0.1668,0.2973,1.2407,1.0,0.1625,0.1625,0.10719387131687227,0
157083,npp,2483,1398,0.802087724208832,9.72913837432861,-13.722677230835,3670144,2484,1051,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-12-24 02:06:23.652417,98.18971830195102,33.75965606809343,29.46255280195897,0.02373855243217389,7.0,-33.77,1.2937979144666532,-33.46,0.1794,0.2999,1.3382,0.991,0.6854,0.7949,0.4531490987927568,0
157688,npp,2310,2983,2.29038310050964,9.72814559936523,-13.7241926193237,3670144,2311,2403,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-12-27 02:50:17.266318,-79.6964107578734,45.62335310866798,39.24618033481353,0.12018123668227278,14.0,45.6,1.5732132722552272,45.855,0.124,0.3465,1.7366,0.8579,1.5329,1.9648,0.2346167438086495,0
157888,npp,1587,2302,3.02472400665283,9.72656440734863,-13.7258310317993,3670144,1587,1854,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-12-28 02:31:28.724180,-80.26121378582704,15.392760232373247,13.588188692489435,0.22625531240227023,11.0,15.39,1.0442604737599883,15.94,0.1639,0.3151,1.6259,0.9434,2.892,2.8534,-0.40387346422366743,0
158069,npp,870,1623,4.91449880599976,9.72721862792969,-13.7237300872803,3670144,870,1221,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-12-29 02:12:38.399686,98.25799558759128,23.09200694315348,20.31302521444109,0.21945522249583949,8.0,-23.11,1.0837787002826917,-22.63,0.145,0.267,0.8554,1.1135,4.5855,5.4722,2.3128236952789165,0
158245,npp,143,937,2.84834742546082,9.72932720184326,-13.7269840240479,3670144,147,696,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-12-30 01:53:46.297174,97.22705156921457,50.32729004284488,42.94239281968369,0.1589912315506029,5.0,-50.35,1.7549928774784245,-50.05,0.16,0.4268,2.109,0.6964,1.677,1.9836,-0.3053094363152873,0
158437,npp,1380,3878,3.40165019035339,9.7304162979126,-13.7280015945435,3670144,1382,3104,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2012-12-31 03:15:18.799062,-78.46730174953646,66.98070093064939,54.555348180934644,0.11792763639674955,18.0,66.98,3.1865100272627664,67.13,0.2218,0.5409,1.8756,0.5495,1.195,1.8693,0.1715605893522647,0
168071,npp,687,3207,1.81579923629761,9.73048114776611,-13.7266206741333,3670144,685,2552,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2013-01-01 02:56:30.256666,-79.0138500209286,52.43753591799805,44.556840077936506,0.08837584556277718,15.0,52.41,1.847645286154319,52.65,0.1647,0.4766,1.4853,0.6237,1.0221,1.1324,-0.1398985090319349,0
168418,npp,2341,1846,0.601477146148682,9.72825717926025,-13.7234544754028,3670144,2341,1421,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2013-01-03 02:18:53.167651,99.17256965382929,10.872976002865684,9.61119196295812,0.03450836399671302,9.0,-10.9,1.015504800579495,-10.32,0.1666,0.2459,0.7866,1.2089,0.6474,0.7271,0.23030203690767853,0
168596,npp,1601,1164,0.582345426082611,9.73074913024902,-13.7278881072998,3670144,1603,859,196611,3866755,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2013-01-04 02:00:02.854094,97.97601994181719,42.9627362987849,37.100664608588225,0.015396864763066924,6.0,-42.97,1.4867838833500562,-42.54,0.2352,0.38,1.99,0.7822,0.4334,0.4555,0.2338397945776804,0
169852,npp,1584,36,0.028377309441566495,9.7272891998291,-13.7263107299805,3670176,1589,14,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2013-01-11 01:28:31.714905,96.38764877038547,69.6502989816016,56.08296588164754,7.449433903242941e-33,1.0,-69.67,3.5496478698597698,-69.43,0.2328,0.6783,2.8435,0.4382,0.1142,0.0124,0.0124,0
169865,npp,518,3650,0.1036584340035915,9.72789287567139,-13.7270336151123,3670176,519,2958,196611,3866787,722,gin_conakry_2_13,9.72916667,-13.725,2,13,gin_conakry,2013-01-11 03:08:58.098330,-78.95263836615565,62.847452998077905,51.962721603495694,5.286462362656924e-28,17.0,62.83,2.7445598364131496,63.08,0.2032,0.5145,0.9218,0.5777,0.1476,0.0599,0.0599,0
