lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.039,1.0
1,0.903,0.89,0.925
2,0.772,0.757,0.803
3,0.649,0.639,0.667
4,0.548,0.535,0.53
5,0.46,0.445,0.397
6,0.377,0.366,0.272
7,0.303,0.299,0.164
8,0.241,0.243,0.074
9,0.188,0.196,-0.001
10,0.148,0.158,-0.058
11,0.118,0.128,-0.101
12,0.097,0.106,-0.13
13,0.083,0.09,-0.15
14,0.075,0.08,-0.161
15,0.07,0.075,-0.166
16,0.068,0.074,-0.164
17,0.069,0.077,-0.157
18,0.074,0.082,-0.142
19,0.083,0.09,-0.119
20,0.096,0.099,-0.087
21,0.11,0.109,-0.046
22,0.127,0.119,0.008
23,0.138,0.129,0.066
24,0.149,0.139,0.135
25,0.156,0.148,0.209
26,0.168,0.155,0.291
27,0.18,0.158,0.37
28,0.177,0.159,0.426
29,0.165,0.158,0.455
30,0.164,0.155,0.455
31,0.169,0.149,0.422
32,0.169,0.142,0.365
33,0.152,0.133,0.286
34,0.133,0.123,0.204
35,0.113,0.111,0.123
36,0.095,0.098,0.051
37,0.078,0.084,-0.012
38,0.059,0.071,-0.066
39,0.041,0.058,-0.11
40,0.027,0.047,-0.143
41,0.017,0.037,-0.168
42,0.01,0.03,-0.185
43,0.006,0.025,-0.196
44,0.005,0.023,-0.201
45,0.007,0.023,-0.202
46,0.013,0.025,-0.195
47,0.019,0.029,-0.183
48,0.025,0.034,-0.164
49,0.032,0.041,-0.139
50,0.038,0.048,-0.105
51,0.047,0.056,-0.063
52,0.058,0.063,-0.011
53,0.066,0.07,0.051
54,0.074,0.076,0.124
55,0.08,0.082,0.199
56,0.09,0.086,0.273
57,0.108,0.088,0.342
58,0.13,0.087,0.395
59,0.147,0.084,0.419
60,0.135,0.079,0.393
61,0.109,0.073,0.334
62,0.082,0.064,0.259
63,0.064,0.054,0.18
64,0.044,0.043,0.103
65,0.022,0.031,0.029
66,0.004,0.019,-0.034
67,-0.012,0.008,-0.085
68,-0.022,-0.003,-0.126
69,-0.032,-0.012,-0.16
70,-0.041,-0.019,-0.185
71,-0.046,-0.023,-0.203
72,-0.048,-0.026,-0.214
73,-0.047,-0.027,-0.22
74,-0.043,-0.026,-0.221
75,-0.039,-0.022,-0.217
76,-0.034,-0.017,-0.209
77,-0.026,-0.009,-0.193
78,-0.014,-0.001,-0.168
79,0.0,0.009,-0.135
80,0.017,0.02,-0.093
81,0.035,0.031,-0.042
82,0.049,0.042,0.017
83,0.064,0.052,0.084
84,0.079,0.061,0.157
85,0.097,0.067,0.236
86,0.111,0.071,0.31
87,0.112,0.073,0.361
88,0.109,0.073,0.388
89,0.104,0.072,0.38
90,0.09,0.068,0.34
91,0.072,0.064,0.276
92,0.051,0.059,0.202
93,0.034,0.052,0.128
94,0.023,0.044,0.059
95,0.013,0.035,-0.002
96,0.006,0.025,-0.055
97,-0.003,0.015,-0.101
98,-0.013,0.006,-0.138
99,-0.02,-0.003,-0.166
100,-0.023,-0.011,-0.186
101,-0.027,-0.018,-0.201
102,-0.03,-0.024,-0.21
103,-0.031,-0.028,-0.213
104,-0.032,-0.031,-0.212
105,-0.03,-0.032,-0.206
106,-0.027,-0.033,-0.193
107,-0.026,-0.032,-0.175
108,-0.024,-0.03,-0.149
109,-0.022,-0.027,-0.115
110,-0.022,-0.024,-0.075
111,-0.018,-0.021,-0.025
112,-0.016,-0.018,0.034
113,-0.017,-0.016,0.097
114,-0.022,-0.015,0.16
115,-0.021,-0.014,0.223
116,-0.01,-0.014,0.281
117,-0.0,-0.015,0.322
118,0.002,-0.016,0.333
119,-0.005,-0.017,0.308
120,-0.009,-0.018,0.265
121,-0.013,-0.02,0.209
122,-0.022,-0.022,0.143
123,-0.027,-0.024,0.08
124,-0.032,-0.026,0.021
125,-0.035,-0.028,-0.032
126,-0.037,-0.03,-0.078
127,-0.037,-0.032,-0.116
128,-0.037,-0.033,-0.147
129,-0.04,-0.034,-0.172
130,-0.043,-0.035,-0.189
131,-0.044,-0.036,-0.201
132,-0.041,-0.036,-0.207
133,-0.039,-0.036,-0.209
134,-0.037,-0.036,-0.205
135,-0.035,-0.035,-0.197
136,-0.033,-0.034,-0.182
137,-0.032,-0.034,-0.162
138,-0.03,-0.033,-0.135
139,-0.029,-0.033,-0.1
140,-0.028,-0.032,-0.058
141,-0.029,-0.031,-0.01
142,-0.028,-0.031,0.044
143,-0.026,-0.031,0.105
144,-0.025,-0.032,0.168
145,-0.029,-0.033,0.226
146,-0.033,-0.035,0.274
147,-0.035,-0.037,0.303
148,-0.034,-0.039,0.307
149,-0.036,-0.042,0.282
150,-0.044,-0.044,0.235
151,-0.049,-0.047,0.178
152,-0.055,-0.05,0.116
153,-0.057,-0.053,0.055
154,-0.058,-0.055,-0.002
155,-0.06,-0.058,-0.054
156,-0.063,-0.059,-0.1
157,-0.066,-0.06,-0.139
158,-0.066,-0.061,-0.169
159,-0.064,-0.061,-0.192
160,-0.062,-0.061,-0.208
161,-0.061,-0.061,-0.218
162,-0.061,-0.061,-0.224
163,-0.06,-0.06,-0.224
164,-0.059,-0.059,-0.22
165,-0.058,-0.058,-0.21
166,-0.057,-0.057,-0.193
167,-0.056,-0.056,-0.169
168,-0.056,-0.054,-0.137
169,-0.054,-0.053,-0.096
170,-0.05,-0.052,-0.047
171,-0.047,-0.051,0.011
172,-0.045,-0.05,0.072
173,-0.045,-0.05,0.136
174,-0.042,-0.05,0.197
175,-0.041,-0.051,0.25
176,-0.043,-0.052,0.286
177,-0.052,-0.053,0.295
178,-0.064,-0.054,0.276
179,-0.069,-0.056,0.239
180,-0.066,-0.057,0.192
181,-0.061,-0.059,0.136
182,-0.058,-0.06,0.076
183,-0.057,-0.061,0.018
184,-0.059,-0.062,-0.035
185,-0.061,-0.063,-0.083
186,-0.062,-0.064,-0.124
187,-0.065,-0.065,-0.159
188,-0.067,-0.065,-0.187
189,-0.069,-0.065,-0.207
190,-0.069,-0.065,-0.221
191,-0.068,-0.065,-0.228
192,-0.068,-0.064,-0.231
193,-0.067,-0.063,-0.228
194,-0.065,-0.061,-0.219
195,-0.061,-0.06,-0.202
196,-0.058,-0.059,-0.179
197,-0.056,-0.057,-0.149
198,-0.054,-0.056,-0.11
199,-0.053,-0.055,-0.064
200,-0.052,-0.055,-0.012
201,-0.051,-0.055,0.048
202,-0.049,-0.055,0.113
203,-0.05,-0.055,0.178
204,-0.052,-0.055,0.24
205,-0.056,-0.054,0.287
206,-0.057,-0.054,0.319
207,-0.051,-0.054,0.326
208,-0.048,-0.054,0.304
209,-0.054,-0.055,0.258
210,-0.059,-0.057,0.2
211,-0.067,-0.059,0.133
212,-0.065,-0.061,0.069
213,-0.064,-0.063,0.007
214,-0.065,-0.065,-0.049
215,-0.067,-0.066,-0.098
216,-0.067,-0.067,-0.139
217,-0.066,-0.068,-0.17
218,-0.065,-0.068,-0.194
219,-0.065,-0.069,-0.211
220,-0.068,-0.069,-0.223
221,-0.069,-0.069,-0.229
222,-0.069,-0.069,-0.23
223,-0.068,-0.068,-0.226
224,-0.069,-0.068,-0.217
225,-0.071,-0.067,-0.204
226,-0.072,-0.066,-0.184
227,-0.073,-0.066,-0.158
228,-0.074,-0.065,-0.122
229,-0.07,-0.064,-0.078
230,-0.067,-0.063,-0.026
231,-0.061,-0.062,0.032
232,-0.054,-0.061,0.096
233,-0.046,-0.061,0.161
234,-0.044,-0.061,0.222
235,-0.048,-0.061,0.271
236,-0.056,-0.062,0.297
237,-0.069,-0.062,0.293
238,-0.073,-0.062,0.265
239,-0.065,-0.062,0.222
240,-0.059,-0.062,0.164
241,-0.058,-0.061,0.1
242,-0.061,-0.061,0.036
243,-0.062,-0.061,-0.021
244,-0.061,-0.061,-0.072
245,-0.063,-0.061,-0.117
246,-0.064,-0.06,-0.155
247,-0.063,-0.059,-0.183
248,-0.061,-0.058,-0.204
249,-0.059,-0.057,-0.218
250,-0.057,-0.055,-0.226
251,-0.056,-0.052,-0.229
252,-0.053,-0.049,-0.226
253,-0.049,-0.046,-0.218
254,-0.043,-0.042,-0.204
255,-0.037,-0.038,-0.186
256,-0.031,-0.034,-0.16
257,-0.028,-0.03,-0.127
258,-0.027,-0.026,-0.087
259,-0.024,-0.023,-0.039
260,-0.02,-0.02,0.017
261,-0.018,-0.018,0.08
262,-0.016,-0.016,0.147
263,-0.014,-0.013,0.213
264,-0.011,-0.011,0.27
265,-0.005,-0.009,0.315
266,0.003,-0.009,0.337
267,0.006,-0.008,0.321
268,-0.005,-0.009,0.272
269,-0.014,-0.011,0.21
270,-0.016,-0.013,0.144
271,-0.015,-0.015,0.078
272,-0.015,-0.018,0.014
273,-0.02,-0.02,-0.044
274,-0.024,-0.022,-0.093
275,-0.025,-0.024,-0.132
276,-0.024,-0.026,-0.162
277,-0.025,-0.027,-0.185
278,-0.024,-0.028,-0.201
279,-0.026,-0.028,-0.213
280,-0.027,-0.027,-0.219
281,-0.027,-0.025,-0.22
282,-0.027,-0.023,-0.218
283,-0.028,-0.02,-0.212
284,-0.029,-0.016,-0.202
285,-0.028,-0.011,-0.185
286,-0.022,-0.006,-0.159
287,-0.014,0.0,-0.124
288,-0.003,0.006,-0.08
289,0.007,0.012,-0.027
290,0.019,0.018,0.034
291,0.03,0.023,0.101
292,0.041,0.028,0.172
293,0.047,0.031,0.239
294,0.046,0.034,0.292
295,0.043,0.036,0.322
296,0.044,0.037,0.324
297,0.046,0.037,0.295
298,0.049,0.037,0.246
299,0.046,0.036,0.18
300,0.044,0.034,0.11
301,0.036,0.031,0.042
302,0.029,0.026,-0.019
303,0.023,0.02,-0.071
304,0.016,0.014,-0.115
305,0.006,0.008,-0.152
306,-0.003,0.002,-0.18
307,-0.011,-0.003,-0.201
308,-0.016,-0.008,-0.214
309,-0.02,-0.011,-0.223
310,-0.02,-0.012,-0.226
311,-0.02,-0.012,-0.227
312,-0.018,-0.011,-0.223
313,-0.015,-0.009,-0.214
314,-0.01,-0.005,-0.201
315,-0.006,0.0,-0.181
316,-0.003,0.006,-0.152
317,-0.002,0.012,-0.117
318,0.004,0.018,-0.069
319,0.014,0.025,-0.011
320,0.024,0.031,0.06
321,0.029,0.038,0.132
322,0.036,0.044,0.204
323,0.049,0.049,0.266
324,0.075,0.053,0.319
325,0.098,0.057,0.343
326,0.1,0.059,0.325
327,0.088,0.06,0.275
328,0.076,0.059,0.209
329,0.064,0.056,0.136
330,0.056,0.052,0.066
331,0.046,0.047,-0.002
332,0.037,0.041,-0.059
333,0.03,0.035,-0.106
334,0.023,0.028,-0.142
335,0.017,0.021,-0.17
336,0.01,0.014,-0.19
337,0.005,0.008,-0.205
338,-0.001,0.003,-0.215
339,-0.005,-0.0,-0.221
340,-0.007,-0.002,-0.221
341,-0.009,-0.002,-0.219
342,-0.009,-0.0,-0.212
343,-0.007,0.004,-0.2
344,-0.004,0.01,-0.181
345,0.002,0.018,-0.154
346,0.01,0.028,-0.117
347,0.02,0.039,-0.069
348,0.03,0.051,-0.012
349,0.041,0.064,0.055
350,0.06,0.076,0.133
351,0.085,0.087,0.216
352,0.115,0.096,0.302
353,0.122,0.104,0.363
354,0.124,0.111,0.4
355,0.133,0.116,0.405
356,0.151,0.119,0.381
357,0.161,0.12,0.327
358,0.152,0.12,0.249
359,0.144,0.118,0.167
360,0.134,0.114,0.092
361,0.124,0.108,0.026
362,0.111,0.1,-0.031
363,0.095,0.092,-0.08
364,0.077,0.082,-0.119
365,0.057,0.072,-0.15
366,0.044,0.062,-0.173
367,0.034,0.053,-0.188
368,0.026,0.045,-0.197
369,0.018,0.038,-0.203
370,0.012,0.032,-0.205
371,0.009,0.029,-0.202
372,0.008,0.027,-0.194
373,0.011,0.027,-0.181
374,0.017,0.03,-0.159
375,0.025,0.034,-0.129
376,0.033,0.042,-0.092
377,0.044,0.05,-0.044
378,0.058,0.058,0.015
379,0.068,0.066,0.085
380,0.067,0.075,0.154
381,0.069,0.082,0.221
382,0.08,0.089,0.285
383,0.104,0.095,0.341
384,0.129,0.1,0.373
385,0.13,0.103,0.353
386,0.121,0.104,0.304
387,0.114,0.103,0.242
388,0.107,0.101,0.173
389,0.1,0.096,0.103
390,0.088,0.089,0.035
391,0.074,0.081,-0.023
392,0.06,0.07,-0.069
393,0.047,0.058,-0.107
394,0.034,0.045,-0.136
395,0.021,0.031,-0.16
396,0.011,0.018,-0.177
397,0.0,0.004,-0.191
398,-0.007,-0.008,-0.2
399,-0.012,-0.018,-0.204
400,-0.013,-0.025,-0.203
