gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2985,1671,2.34503984451294,9.67278003692627,-13.5578451156616,3670176,2985,1263,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-04-01 02:14:01.609822,97.47582992497934,20.578631508965476,18.125240512227506,0.0002982067488804911,8.0,-20.58,1.0837787002826917,-21.37,3.6551,7.3971,9.497,0.9629,2.461,2.258,2.258,0
101138,npp,1526,316,7.97171688079834,9.67423534393311,-13.554009437561,3670144,1527,170,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-04-03 01:36:19.137722,97.08434220237595,64.95497581605653,53.30559662837287,0.03188782673141489,2.0,-64.95,2.898275349237888,-65.23,7.1144,10.7152,13.6926,0.6647,6.1759,5.2989,4.5284920231337935,0
101270,npp,2804,3260,5.39685010910034,9.67866611480713,-13.5553369522095,3670144,2806,2604,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-04-04 02:57:55.171333,-79.57602566992925,53.826473826120825,45.60137574194667,0.030511271277583765,15.0,53.84,1.9513309067639726,53.38,3.9646,9.5169,12.5132,0.7484,5.0111,4.0391,3.3019495201455116,0
101395,npp,2085,2577,6.70872116088867,9.67776012420654,-13.5538387298584,3670144,2086,2083,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-04-05 02:39:06.602213,-80.04770653326695,29.50627010316008,25.844611733229392,0.0778261464922384,12.0,29.51,1.184412938166907,28.85,4.5031,7.6823,9.3179,0.9271,6.3006,6.2199,4.339624979334834,0
101518,npp,1372,1897,9.89003086090088,9.67702198028564,-13.5509262084961,3670144,1372,1470,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-04-06 02:20:16.256319,96.00209405178269,7.935918647576892,7.019152304958345,0.15870909872798777,9.0,-7.95,1.0,-8.82,2.5365,6.1536,8.4859,1.1575,10.859,11.4473,7.612897715669012,0
101893,npp,1182,3483,6.17204475402832,9.67689228057861,-13.5544080734253,3670144,1180,2825,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-04-09 03:04:08.050944,-78.9046403971155,59.301290450229956,49.56118899502383,0.09355179185592229,16.0,59.31,2.3545700244418297,58.93,5.7998,9.4844,12.6673,0.751,5.7158,4.6351,2.3748943327092484,0
102022,npp,483,2805,6.71704721450806,9.67185688018799,-13.5536594390869,3670144,484,2258,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-04-10 02:45:21.261069,-80.21086248506437,39.226851912044,34.0382510243458,0.061556690211540796,13.0,39.23,1.4276677814245327,38.58,4.0179,8.239,10.2262,0.8645,6.0565,5.8068,4.319594065023801,0
102759,npp,1224,2351,4.24383068084717,9.67783737182617,-13.5542068481445,3670176,1224,1899,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-04-16 02:32:45.514597,-79.7094040939926,18.082761914570288,15.946180305655083,4.1101514514340114e-10,11.0,18.08,1.0442604737599883,17.2,3.1718,6.9468,8.7086,1.0253,4.5341,4.3512,4.3512,0
102879,npp,491,1672,5.03329229354858,9.67472648620605,-13.5508975982666,3670176,491,1263,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-04-17 02:13:55.164559,97.77086443948062,20.504881705780107,18.061816046759482,5.72171266999758e-17,8.0,-20.53,1.0837787002826917,-21.37,3.6551,7.3971,9.497,0.9629,4.9415,4.8465,4.8465,0
103127,npp,998,3931,1.15586090087891,9.67673015594482,-13.5561008453369,3670176,999,3133,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-04-19 03:16:35.513595,-78.45705799877759,67.81340399848803,55.04644087694368,2.0872801910227833e-19,18.0,67.85,3.3166247903554,67.6,6.4816,8.9918,12.8213,0.7921,4.7599,0.9156,0.9156,0
103484,npp,1958,1896,1.23541283607483,9.67330551147461,-13.5578508377075,3670176,1958,1469,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-04-22 02:20:09.805008,96.46632085367463,8.01106843295338,7.085793195277518,3.365340517647119e-31,9.0,-8.0,1.0,-8.82,2.5365,6.1536,8.4859,1.1575,2.2043,1.4299,1.4299,0
104431,npp,1193,91,2.08122718334198,9.67684173583984,-13.5556812286377,3670144,1193,40,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-04-30 01:29:48.139877,96.7707044107836,68.82248896073882,55.62037252745822,0.0005680928770230153,1.0,-68.82,3.3985290935932855,-69.03,4.4385,8.7116,13.0884,0.8176,5.1716,1.7016,1.7016,0
105968,npp,323,986,6.10494565963745,9.67330741882324,-13.5574855804443,3670144,324,727,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-05-04 01:54:54.976099,97.57757093531625,48.88439560319201,41.82181621339033,0.07003650591457597,5.0,-48.88,1.7549928774784245,-49.27,4.576,9.1189,11.7711,0.7811,5.4052,4.7684,3.0763222274100572,0
106518,npp,152,2574,9.30846500396729,9.67319965362549,-13.5527715682983,3670144,152,2081,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-05-07 02:38:48.604120,-79.73513000795016,29.35875764228302,25.718529603924317,0.14931754750758153,12.0,29.36,1.184412938166907,28.85,4.5031,7.6823,9.3179,0.9271,8.4955,8.6302,5.022697028572658,0
107440,npp,870,2121,4.57605457305908,9.67373275756836,-13.5509691238403,3670144,870,1684,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-05-13 02:26:11.245975,-80.58660905684744,5.0548452229105765,4.472841062618532,0.004246120115969768,10.0,5.05,1.0,4.47,3.6746,7.1225,8.6063,1.0,4.5761,4.5761,4.47351399325742,0
107613,npp,130,1440,0.396924525499344,9.67484474182129,-13.5562772750854,3670176,131,1081,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-05-14 02:07:20.918517,98.11018449007771,31.90048254329806,27.886653595231582,0.00021301158810085814,7.0,-31.89,1.2365102219381485,-32.32,2.8627,7.5171,9.4368,0.9475,1.3642,0.3761,0.3761,0
110078,npp,2095,2792,1.52487182617188,9.67647552490234,-13.5559167861938,3670176,2098,2248,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-05-28 02:44:44.783943,-78.97800005436105,38.7349205125437,33.628596021127976,1.454057330591391e-19,13.0,38.74,1.357151599901897,38.58,4.0179,8.239,10.2262,0.8645,2.1753,1.3182,1.3182,0
110253,npp,1363,2114,2.62600636482239,9.67523956298828,-13.5573587417603,3670176,1363,1678,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-05-29 02:25:56.240118,-82.81945881246169,4.650648833303812,4.115085512454552,4.158488198474366e-13,10.0,4.64,1.0,4.47,3.6746,7.1225,8.6063,1.0,2.626,2.626,2.626,0
112799,npp,2557,3914,10.05630874633789,9.67148971557617,-13.5541858673096,3670144,2555,3123,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-06-06 03:15:53.996123,-78.13469723657784,67.54807985710973,54.88350654228532,0.11474536323657414,18.0,67.58,3.3166247903554,67.6,6.4816,8.9918,12.8213,0.7921,7.4435,7.9657,5.193458922222901,0
113141,npp,1147,2560,4.64444351196289,9.67380809783936,-13.5560665130615,3670144,1147,2071,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-06-08 02:38:16.924888,-79.10044383484515,28.699705325456492,25.151246899998497,0.0584250331650415,12.0,28.71,1.184412938166907,28.85,4.5031,7.6823,9.3179,0.9271,4.5577,4.306,2.8944547110049035,0
113310,npp,426,1880,3.02671360969543,9.67482852935791,-13.5564479827881,3670144,426,1454,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-06-09 02:19:26.611772,95.9080176301796,8.942562991647769,7.90730281965324,0.034509404690546266,9.0,-8.93,1.0,-8.82,2.5365,6.1536,8.4859,1.1575,3.9956,3.5033,2.669554857239647,0
114757,npp,199,2329,0.999381840229034,9.67517757415771,-13.5515594482422,3670176,199,1878,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-06-19 02:31:47.335992,-80.13483357018524,16.886426417105337,14.896296738497355,3.1154981188848335e-28,11.0,16.87,1.0442604737599883,17.2,3.1718,6.9468,8.7086,1.0253,1.4272,1.0247,1.0247,0
120905,npp,817,1196,3.00496244430542,9.67570304870605,-13.55198097229,3670144,819,885,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-07-12 02:00:17.505023,98.17811062239979,41.83533891302419,36.177039024183145,0.0015377966507162005,6.0,-41.81,1.4867838833500562,-41.6,4.8153,8.1183,10.2465,0.8773,3.6833,2.6364,2.5992469253646964,0
122118,npp,841,75,0.827985405921936,9.67621421813965,-13.5552110671997,3670176,841,32,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-07-19 01:28:51.593275,96.63292068092059,69.10552594105167,55.77151622285104,1.3219587086135784e-32,1.0,-69.07,3.5496478698597698,-69.03,4.4385,8.7116,13.0884,0.8176,4.9016,0.677,0.677,0
122660,npp,722,1653,0.395934015512466,9.67391395568848,-13.5519313812256,3670176,722,1247,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-07-22 02:12:52.352312,98.97492236116344,21.536212228403972,18.95869296205392,5.226805270749236e-31,8.0,-21.53,1.0837787002826917,-21.37,3.6551,7.3971,9.497,0.9629,0.6626,0.3812,0.3812,0
123205,npp,536,3241,1.6951242685318,9.67250919342041,-13.5514125823975,3670176,536,2581,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-07-25 02:56:45.980467,-79.06357700425438,53.295804369904864,45.201777971013364,6.933716876477534e-26,15.0,53.32,1.9513309067639726,53.38,3.9646,9.5169,12.5132,0.7484,3.1141,1.2686,1.2686,0
131543,npp,477,2560,0.989498674869537,9.67675495147705,-13.5523471832275,3670144,477,2070,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-08-11 02:37:56.706958,-79.03851194218993,28.681352978228873,25.137797217320742,0.0028111870296137027,12.0,28.71,1.184412938166907,28.85,4.5031,7.6823,9.3179,0.9271,1.4718,0.9174,0.8494818903615162,0
132798,npp,512,1428,5.52543163299561,9.67538928985596,-13.5537338256836,3670176,514,1073,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-08-18 02:06:32.623954,97.03747322128937,32.456841429416365,28.359610450537033,3.4660861303033894e-33,7.0,-32.43,1.2365102219381485,-32.32,2.8627,7.5171,9.4368,0.9475,5.5118,5.2354,5.2354,0
133159,npp,2105,77,1.38377368450165,9.67340183258057,-13.5548543930054,3670176,2105,33,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-08-20 01:28:50.199998,96.73126948786327,69.05698756045214,55.752289693807555,2.310436606046768e-31,1.0,-69.04,3.5496478698597698,-69.03,4.4385,8.7116,13.0884,0.8176,5.0581,1.1314,1.1314,0
133533,npp,2692,2335,0.993771195411682,9.67765426635742,-13.5539855957031,3670176,2693,1884,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-08-22 02:31:39.488628,-80.47967435317742,17.172794376938754,15.149294676784002,5.932911619130286e-29,11.0,17.2,1.0442604737599883,17.2,3.1718,6.9468,8.7086,1.0253,1.4218,1.0189,1.0189,0
139421,npp,1501,3011,5.24934339523315,9.67487907409668,-13.5541667938232,3670176,1500,2424,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-09-22 02:50:14.427034,-79.22894022630159,46.516893499622334,39.955769796167154,9.423955415191447e-23,14.0,46.54,1.646109783506203,46.715,4.3302,9.9974,11.885,0.7124,4.2381,3.7398,3.7398,0
139621,npp,792,2330,1.08138519525528,9.67284297943115,-13.5551710128784,3670176,792,1880,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-09-23 02:31:25.898121,-79.01475061270236,16.90392082019209,14.912883987890622,1.2359002970238475e-15,11.0,16.92,1.0442604737599883,17.2,3.1718,6.9468,8.7086,1.0253,1.5057,1.1087,1.1087,0
142709,npp,1327,2323,2.57862424850464,9.67687892913818,-13.5560722351074,3670144,1327,1874,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-10-09 02:31:13.166401,-78.88527258748783,16.538750970921395,14.592012486000138,0.003866808729157275,11.0,16.54,1.0442604737599883,17.2,3.1718,6.9468,8.7086,1.0253,2.9395,2.6438,2.5503781335601716,0
143097,npp,2968,962,1.73461532592773,9.67804050445557,-13.5572137832642,3670176,2968,711,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-10-11 01:53:34.372177,97.64932975575523,49.61809181496716,42.38817162758629,9.905384247869355e-12,5.0,-49.6,1.7549928774784245,-49.27,4.576,9.1189,11.7711,0.7811,2.9149,1.3549,1.3549,0
143889,npp,2119,1872,0.643987774848938,9.67812538146973,-13.5565414428711,3670176,2119,1446,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-10-15 02:18:44.947312,96.13974913731843,9.43188579333567,8.338974775582821,2.0483173611881037e-31,9.0,-9.4,1.0,-8.82,2.5365,6.1536,8.4859,1.1575,1.6129,0.7454,0.7454,0
144085,npp,1406,1193,5.17885494232178,9.67475605010986,-13.5525407791138,3670176,1405,882,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-10-16 01:59:54.662539,97.22672036593676,41.94545703371383,36.26669823998037,5.097489724596259e-34,6.0,-41.92,1.4867838833500562,-41.6,4.8153,8.1183,10.2465,0.8773,5.1455,4.5436,4.5436,0
146061,npp,1353,1652,4.99940490722656,9.67581081390381,-13.5529193878174,3670144,1353,1246,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-10-26 02:12:35.299423,97.94481043368414,21.593697984752783,19.007537578807433,0.02845124741767299,8.0,-21.58,1.0837787002826917,-21.37,3.6551,7.3971,9.497,0.9629,4.9102,4.8139,4.126519572760808,0
148398,npp,2915,746,3.16815590858459,9.67304039001465,-13.5567541122437,3670144,2917,529,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-11-07 01:47:33.701573,97.47461667847247,55.60128713927429,46.903535183856114,0.0037735750211841334,4.0,-55.58,2.0682789409984763,-55.58,6.2545,10.3477,12.5105,0.6883,3.6513,2.1807,2.089530654339976,0
148812,npp,393,3014,3.63898468017578,9.67265510559082,-13.5565567016602,3670176,393,2426,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-11-09 02:50:19.544783,-79.40888038652085,46.61956575620636,40.03341474190374,0.00035885198633129635,14.0,46.63,1.646109783506203,46.715,4.3302,9.9974,11.885,0.7124,3.2598,2.5926,2.5926,0
149591,npp,603,302,9.76546192169189,9.67146587371826,-13.5516347885132,3670176,602,160,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-11-13 01:35:00.251497,96.8815861004627,65.23308622561795,53.47195726510207,1.8113580197108826e-31,2.0,-65.21,2.898275349237888,-65.23,7.1144,10.7152,13.6926,0.6647,6.7948,6.4912,6.4912,0
149602,npp,2572,3912,8.84190082550049,9.67720317840576,-13.55286693573,3670176,2570,3122,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-11-13 03:15:23.079888,-78.38978226434604,67.5225502638346,54.86533052748139,4.358660418632365e-25,18.0,67.55,3.3166247903554,67.6,6.4816,8.9918,12.8213,0.7921,7.0773,7.0038,7.0038,0
150161,npp,479,1881,0.790967643260956,9.67273330688477,-13.5520305633545,3670176,479,1454,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-11-16 02:18:59.403645,94.73097977550411,8.91704082253465,7.8848315886903775,3.207143445391894e-32,9.0,-8.87,1.0,-8.82,2.5365,6.1536,8.4859,1.1575,1.7599,0.9155,0.9155,0
150533,npp,2089,525,7.32600784301758,9.67578220367432,-13.5548830032349,3670176,2089,322,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-11-18 01:41:18.878080,96.96014770763551,60.829838521455265,50.60258547301888,1.5714442115397372e-24,3.0,-60.79,2.4157378735459294,-60.79,4.7316,10.0162,13.0566,0.7111,6.0089,5.2095,5.2095,0
151094,npp,1955,2110,7.99489068984985,9.67644119262695,-13.551441192627,3670176,1955,1673,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-11-21 02:25:18.028009,-84.04340593223846,4.405018535933569,3.897713753773116,3.3451918425230616e-13,10.0,4.41,1.0,4.47,3.6746,7.1225,8.6063,1.0,7.9949,7.9949,7.9949,0
151274,npp,1239,1430,0.545517206192017,9.67605400085449,-13.5525770187378,3670176,1239,1073,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-11-22 02:06:27.761394,97.7327698014541,32.36722501144925,28.280425200417895,2.0286036493802685e-05,7.0,-32.34,1.2365102219381485,-32.32,2.8627,7.5171,9.4368,0.9475,1.4844,0.5169,0.5169,0
151404,npp,505,745,5.77584314346313,9.67526245117188,-13.5563087463379,3670144,505,529,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-11-23 01:47:36.671805,97.23211629479616,55.58888455509194,46.897751199817705,0.007260789542048117,4.0,-55.6,2.0682789409984763,-55.58,6.2545,10.3477,12.5105,0.6883,4.9121,3.9756,3.800179761152873,0
151957,npp,363,2334,2.42082023620605,9.67656421661377,-13.5550174713135,3670144,363,1884,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-11-26 02:31:33.807117,-78.57917533462563,17.161994985450317,15.138418154777082,0.0630707832146536,11.0,17.14,1.0442604737599883,17.2,3.1718,6.9468,8.7086,1.0253,2.7884,2.482,0.9582136690896295,0
152694,npp,2549,3242,5.45782518386841,9.67424392700195,-13.5543441772461,3670144,2550,2584,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-11-30 02:56:38.892234,-79.21201200787158,53.363609440371185,45.253079642740715,0.1604157062845238,15.0,53.35,1.9513309067639726,53.38,3.9646,9.5169,12.5132,0.7484,5.0424,4.0847,0.20906617969731744,0
153892,npp,2589,2107,5.16506433486938,9.67691326141357,-13.5534210205078,3670144,2589,1671,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-12-07 02:25:16.576362,-72.6098596860046,4.2982539702320945,3.803475507799759,0.004533882710678929,10.0,4.24,1.0,4.47,3.6746,7.1225,8.6063,1.0,5.1651,5.1651,5.055561666268348,0
154075,npp,1872,1427,0.397941499948502,9.67320251464844,-13.5510873794556,3670176,1874,1072,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-12-08 02:06:26.253446,97.28538622694072,32.451186444673105,28.35306334851491,0.00015131802073217306,7.0,-32.48,1.2365102219381485,-32.32,2.8627,7.5171,9.4368,0.9475,1.3651,0.3771,0.3771,0
154271,npp,1145,743,8.62533664703369,9.67548847198486,-13.5524873733521,3670176,1145,526,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-12-09 01:47:35.929747,97.12980256587525,55.636146040764,46.93526652295846,2.269109742069793e-12,4.0,-55.65,2.0682789409984763,-55.58,6.2545,10.3477,12.5105,0.6883,6.2898,5.937,5.937,0
154463,npp,410,73,1.84336495399475,9.67343616485596,-13.5573873519897,3670176,409,33,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-12-10 01:28:43.827368,96.57247679644904,69.08305222675641,55.76426699148832,2.1447399265013518e-20,1.0,-69.1,3.5496478698597698,-69.03,4.4385,8.7116,13.0884,0.8176,5.1876,1.5071,1.5071,0
154476,npp,2397,3687,2.0807911157607997,9.67321014404297,-13.5556182861328,3670176,2395,2985,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-12-10 03:09:08.431062,-78.55582425077223,63.54108652776783,52.41154278676465,5.138122024181068e-10,17.0,63.53,2.7445598364131496,63.63,3.5839,10.1553,13.4753,0.7014,4.1805,1.4594,1.4594,0
154675,npp,1703,3013,3.66381239891052,9.67381477355957,-13.5557222366333,3670176,1703,2426,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-12-11 02:50:21.663278,-79.44145799787186,46.60946194707747,40.03067834299539,9.77432580224729e-19,14.0,46.6,1.646109783506203,46.715,4.3302,9.9974,11.885,0.7124,3.2749,2.6102,2.6102,0
154877,npp,998,2332,1.88205826282501,9.67358875274658,-13.5575914382935,3670176,998,1882,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-12-12 02:31:33.113150,-80.73082147948195,17.05739417818871,15.04771087575545,2.1094211905312987e-26,11.0,17.03,1.0442604737599883,17.2,3.1718,6.9468,8.7086,1.0253,2.2724,1.9297,1.9297,0
155242,npp,2615,969,0.759839355945587,9.67441463470459,-13.5525140762329,3670176,2615,715,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-12-14 01:53:52.452366,97.61844535348538,49.36256753108146,42.193385554635164,7.413922649336868e-34,5.0,-49.39,1.7549928774784245,-49.27,4.576,9.1189,11.7711,0.7811,2.3595,0.5935,0.5935,0
155437,npp,779,3908,6.60617685317993,9.67782115936279,-13.5539045333862,3670176,778,3120,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-12-15 03:15:23.166736,-78.4141167553867,67.4989513960458,54.86098763844227,1.4632945205820104e-32,18.0,67.48,3.3166247903554,67.6,6.4816,8.9918,12.8213,0.7921,6.4032,5.2328,5.2328,0
155626,npp,89,3240,1.60645842552185,9.67610645294189,-13.5514030456543,3670176,89,2580,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-12-16 02:56:36.395963,-79.25920307171022,53.31123989675152,45.21699782608211,3.472123919947072e-32,15.0,53.3,1.9513309067639726,53.38,3.9646,9.5169,12.5132,0.7484,3.0687,1.2023,1.2023,0
155807,npp,2459,2557,4.68673801422119,9.67442035675049,-13.5513734817505,3670176,2459,2068,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-12-17 02:37:47.840966,-79.1479029150255,28.578115638148233,25.04943687468111,1.1721592915461685e-29,12.0,28.56,1.184412938166907,28.85,4.5031,7.6823,9.3179,0.9271,4.5934,4.3453,4.3453,0
156166,npp,1025,1196,0.987001299858093,9.67848300933838,-13.5551710128784,3670176,1027,885,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-12-19 02:00:08.933097,97.94515777837583,41.797669793912206,36.15066666067825,7.13217251270694e-19,6.0,-41.81,1.4867838833500562,-41.6,4.8153,8.1183,10.2465,0.8773,2.3261,0.8659,0.8659,0
156351,npp,295,518,1.58626115322113,9.6719217300415,-13.5519399642944,3670176,295,316,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-12-20 01:41:16.817319,97.06147974786919,60.92310958076519,50.67186531451932,1.652033235088024e-11,3.0,-60.94,2.4157378735459294,-60.79,4.7316,10.0162,13.0566,0.7111,3.6329,1.128,1.128,0
156542,npp,1560,3461,3.45400094985962,9.67184448242188,-13.5555944442749,3670176,1560,2806,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-12-21 03:02:51.088303,-79.14617187539424,58.83696772326646,49.23628664821668,7.99838625550332e-15,16.0,58.82,2.253202848596432,58.93,5.7998,9.4844,12.6673,0.751,4.4462,2.5939,2.5939,0
156725,npp,844,2782,1.21351540088654,9.67606067657471,-13.5538473129272,3670176,844,2237,196611,3866787,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-12-22 02:44:02.534057,-79.34410918111232,38.35235862576607,33.31298624838223,1.4749981650891054e-07,13.0,38.34,1.357151599901897,38.58,4.0179,8.239,10.2262,0.8645,1.9459,1.0491,1.0491,0
156907,npp,135,2104,3.71889090538025,9.67139148712158,-13.5522232055664,3670144,135,1668,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-12-23 02:25:13.981923,-74.28593045012634,4.088417426607268,3.618013768455103,0.003710802487975213,10.0,4.06,1.0,4.47,3.6746,7.1225,8.6063,1.0,3.7189,3.7189,3.6292472349686773,0
157083,npp,2487,1423,1.45493924617767,9.67789363861084,-13.5541648864746,3670144,2488,1069,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-12-24 02:06:23.652417,97.84841783668949,32.64142761707738,28.515765314119903,0.023502812929324744,7.0,-32.65,1.2365102219381485,-32.32,2.8627,7.5171,9.4368,0.9475,2.2199,1.3786,0.8107734525198054,0
157268,npp,1759,738,6.30346059799194,9.67234134674072,-13.5555324554443,3670144,1756,520,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-12-25 01:47:31.544089,97.00202797437993,55.76109796859641,47.028964825492935,0.05571708926769307,4.0,-55.78,2.0682789409984763,-55.58,6.2545,10.3477,12.5105,0.6883,5.1672,4.3388,2.9926784727744096,0
157473,npp,1022,68,3.15265107154846,9.67315769195557,-13.5558004379272,3670144,1019,29,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-12-26 01:28:39.432097,96.54601024291178,69.14896276458828,55.8033667778349,0.1005532800757138,1.0,-69.18,3.5496478698597698,-69.03,4.4385,8.7116,13.0884,0.8176,5.5565,2.5776,0.14823879821971309,0
157486,npp,3010,3684,5.03892087936401,9.67163848876953,-13.554859161377,3670144,3013,2982,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-12-26 03:09:05.814454,-78.82800016286028,63.48017523257043,52.37410557144694,0.056287577767169944,17.0,63.48,2.7445598364131496,63.63,3.5839,10.1553,13.4753,0.7014,5.2583,3.5341,2.174195504922467,0
157688,npp,2313,3009,10.7215757369995,9.67677116394043,-13.5524044036865,3670144,2313,2423,196611,3866755,1543,gin_conakry_43_26,9.675,-13.55416667,43,26,gin_conakry,2012-12-27 02:50:17.266318,-79.49436625829819,46.48956740780113,39.93661824854066,0.11971523734719322,14.0,46.47,1.646109783506203,46.715,4.3302,9.9974,11.885,0.7124,7.5625,7.6385,4.746187062478702,0
