gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2987,1651,0.242657132446766,9.67969417572021,-13.6962404251099,3670176,2987,1246,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-04-01 02:14:01.609822,97.21147356347348,21.635066556964993,19.04551824112145,0.000315636124062639,8.0,-21.63,1.0837787002826917,-22.345,0.2043,0.3608,1.0744,0.9929,0.2492,0.2409,0.2409,0
101138,npp,1528,296,5.54844570159912,9.6783332824707,-13.6989088058472,3670144,1528,157,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-04-03 01:36:19.137722,96.99510831940016,65.33356363798443,53.54195026355522,0.03206111072820596,2.0,-65.32,2.898275349237888,-65.56,0.5229,0.9989,2.8259,0.3586,1.928,1.9897,1.5333578392408862,0
101395,npp,2088,2556,1.88732194900513,9.68123817443848,-13.6983613967896,3670144,2088,2068,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-04-05 02:39:06.602213,-79.72766862968486,28.52183252312783,25.000935317845382,0.07812941230883588,12.0,28.52,1.184412938166907,27.86,0.2399,0.3972,1.4913,0.9018,1.6163,1.702,0.5899441784127812,0
101518,npp,1375,1876,3.1130166053772,9.67903900146484,-13.697319984436,3670144,1375,1450,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-04-06 02:20:16.256319,95.27241420607471,9.164587556756702,8.103984146049868,0.15904066351229232,9.0,-9.16,1.0,-9.98,0.1866,0.3155,0.9044,1.1355,3.1558,3.5347,1.2709930233133626,0
101893,npp,1186,3463,2.71749353408813,9.68031692504883,-13.6978025436401,3670144,1189,2808,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-04-09 03:04:09.830224,-79.14609506241305,58.85010543512265,49.245715823324524,0.09355033989110671,16.0,58.87,2.253202848596432,58.47,0.2866,0.7229,1.3988,0.4955,1.2435,1.3467,0.015150241553873567,0
102022,npp,486,2784,2.20301413536072,9.67610263824463,-13.6950187683105,3670144,486,2239,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-04-10 02:45:21.261069,-80.01394975961749,38.42069279757393,33.370020036151,0.06148019079840675,13.0,38.42,1.357151599901897,37.74,0.2703,0.4816,1.8489,0.7438,1.6266,1.6387,0.7636210499702033,0
102879,npp,493,1651,0.1685362979769707,9.68256282806396,-13.6960401535034,3670176,493,1246,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-04-17 02:13:55.164559,97.48976959938594,21.613932912161182,19.02805302023616,4.958308771361625e-17,8.0,-21.63,1.0837787002826917,-22.345,0.2043,0.3608,1.0744,0.9929,0.1808,0.1673,0.1673,0
102999,npp,2839,968,0.29619948565959897,9.6761531829834,-13.6953535079956,3670176,2839,715,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-04-18 01:55:04.817358,97.41913417241108,49.416921577044285,42.236905925591905,6.620850941294554e-23,5.0,-49.42,1.7549928774784245,-49.87,0.2618,0.5594,1.5851,0.6404,0.2083,0.1897,0.1897,0
103119,npp,2103,296,0.417743653059006,9.67668724060059,-13.6938676834106,3670176,2104,156,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-04-19 01:36:12.691020,96.86462397689358,65.33053385395579,53.54266386504202,1.2681949363119805e-27,2.0,-65.32,2.898275349237888,-65.56,0.5229,0.9989,2.8259,0.3586,0.1577,0.1498,0.1498,0
103127,npp,1002,3910,0.566309779882431,9.67672920227051,-13.6974611282349,3670176,1001,3122,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-04-19 03:16:35.513595,-78.35656243988649,67.48366142614451,54.85316791439674,1.829624173901821e-19,18.0,67.52,3.3166247903554,67.19,0.5333,0.9372,1.7995,0.3822,0.2464,0.2165,0.2165,0
103245,npp,309,3240,0.388370007276535,9.67676544189453,-13.6970663070679,3670176,310,2581,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-04-20 02:57:48.721571,-79.29878423336505,53.28197230536451,45.19568795619036,2.9858374429396126e-25,15.0,53.3,1.9513309067639726,52.84,0.2733,0.4524,1.604,0.7918,0.3254,0.3075,0.3075,0
103364,npp,2675,2557,0.32914933562278703,9.68149185180664,-13.6927289962769,3670176,2676,2068,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-04-21 02:39:00.152200,-80.73970782577717,28.57775362182677,25.049861193773967,2.1419096066953463e-30,12.0,28.56,1.184412938166907,27.86,0.2399,0.3972,1.4913,0.9018,0.3007,0.2968,0.2968,0
103484,npp,1960,1876,0.1783666163682938,9.68105316162109,-13.6963043212891,3670176,1960,1450,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-04-22 02:20:09.805008,96.02833008991587,9.177198766597138,8.11542123209656,3.2677754763681016e-31,9.0,-9.16,1.0,-9.98,0.1866,0.3155,0.9044,1.1355,0.2211,0.2025,0.2025,0
103846,npp,1749,3463,0.963339149951935,9.68000316619873,-13.6935501098633,3670176,1750,2807,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-04-25 03:04:01.610605,-79.08687453153509,58.846085922960654,49.244588016461876,1.9574693277113572e-28,16.0,58.87,2.253202848596432,58.47,0.2866,0.7229,1.3988,0.4955,0.4649,0.4774,0.4774,0
104079,npp,334,2103,0.340461075305939,9.67834758758545,-13.6985006332397,3670176,334,1667,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-04-27 02:26:22.712925,-70.56141577161031,4.071038330098032,3.6026882470781123,4.097796023264736e-22,10.0,4.01,1.0,3.25,0.2145,0.3582,1.3758,1.0,0.3405,0.3405,0.3405,0
104431,npp,1195,71,1.1849377155304,9.67999935150146,-13.6990728378296,3670144,1194,30,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-04-30 01:29:48.139877,96.68959899107915,69.14483967853542,55.80199797385214,0.0005902193901682976,1.0,-69.13,3.5496478698597698,-69.33,0.464,0.9993,3.2928,0.3585,0.4105,0.4248,0.4248,0
106337,npp,862,3237,5.39242601394653,9.67810726165771,-13.692702293396,3670144,860,2577,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-05-06 02:57:37.151073,-79.09441672708371,53.20988468947515,45.141001911223995,0.2157029709983643,15.0,53.22,1.9513309067639726,52.84,0.2733,0.4524,1.604,0.7918,2.8898,4.2696,1.1993894666838285,0
106518,npp,155,2553,4.18450164794922,9.67679309844971,-13.6968126296997,3670144,154,2065,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-05-07 02:38:48.604120,-79.40359137603248,28.376025835161947,24.875991246901553,0.14942900639327006,12.0,28.38,1.184412938166907,27.86,0.2399,0.3972,1.4913,0.9018,3.5558,3.7736,1.6467006472086738,0
107440,npp,873,2100,0.35493931174278304,9.67609786987305,-13.6948976516724,3670144,873,1664,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-05-13 02:26:11.245975,-77.90081208008864,3.8471725784274335,3.404621313108194,0.004192135115106312,10.0,3.83,1.0,3.25,0.2145,0.3582,1.3758,1.0,0.3549,0.3549,0.2952312002244902,0
107782,npp,2471,736,0.1843170374631882,9.67636299133301,-13.697639465332,3670176,2471,518,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-05-15 01:48:28.811919,97.2426122279617,55.84502448158767,47.089320143697776,1.4199150683967388e-10,4.0,-55.83,2.0682789409984763,-56.06,0.2561,0.6303,2.1528,0.5684,0.1426,0.1048,0.1048,0
110253,npp,1366,2094,0.1644633412361145,9.67652225494385,-13.6945571899414,3670176,1366,1658,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-05-29 02:25:56.240118,-80.60984331974502,3.4925283363058672,3.0906545181681233,4.79318412396661e-13,10.0,3.49,1.0,3.25,0.2145,0.3582,1.3758,1.0,0.1645,0.1645,0.1645,0
112283,npp,2804,2317,2.1150363683700597,9.6767406463623,-13.6993350982666,3670144,2804,1868,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-06-03 02:32:07.458532,-80.575930236349,16.221496076681348,14.313925097704841,0.08124618070188956,11.0,16.21,1.0442604737599883,16.16,0.2451,0.4291,1.6545,0.8348,1.9727,1.7657,0.6092816223201585,0
113141,npp,1150,2539,1.67868137359619,9.6773681640625,-13.6986265182495,3670144,1149,2055,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-06-08 02:38:16.924888,-78.73723014229166,27.719875227132494,24.309906165833223,0.058327109790896836,12.0,27.72,1.184412938166907,27.86,0.2399,0.3972,1.4913,0.9018,1.4402,1.5138,0.6836004620471445,0
113310,npp,428,1860,0.83700704574585,9.68252658843994,-13.695779800415,3670144,428,1435,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-06-09 02:19:26.611772,95.56726109321431,10.110220364541775,8.93755548938343,0.03440101619767285,9.0,-10.09,1.0,-9.98,0.1866,0.3155,0.9044,1.1355,0.8797,0.9504,0.4607527698388711,0
113477,npp,2770,1180,0.493816345930099,9.67897510528564,-13.6970567703247,3670144,2771,872,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-06-10 02:00:36.299956,98.22264338513092,42.396681013181954,36.63533736000371,0.01630646358103217,6.0,-42.39,1.4867838833500562,-42.32,0.2905,0.4451,1.6387,0.8048,0.391,0.3974,0.16530177707843835,0
120905,npp,819,1175,0.400390475988388,9.6824893951416,-13.6957864761353,3670144,821,868,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-07-12 02:00:17.505023,98.021451578851,42.59981309342577,36.8002587557182,0.0015055786969320507,6.0,-42.57,1.4867838833500562,-42.32,0.2905,0.4451,1.6387,0.8048,0.3282,0.3222,0.3007703295941516,0
122660,npp,724,1633,0.234943322837353,9.68128681182861,-13.6920642852783,3670176,725,1230,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-07-22 02:12:52.352312,98.6503396615803,22.59216225645463,19.87703455581385,5.433372688763586e-31,8.0,-22.58,1.0837787002826917,-22.345,0.2043,0.3608,1.0744,0.9929,0.2421,0.2333,0.2333,0
132798,npp,515,1409,0.21378522366285319,9.677490234375,-13.6951866149902,3670176,516,1059,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-08-18 02:06:34.403191,98.42867307507589,33.30417624100159,29.07770939342037,3.3561996861194386e-33,7.0,-33.28,1.2365102219381485,-33.24,0.2157,0.3878,1.691,0.9238,0.2175,0.1975,0.1975,0
136136,npp,1629,3670,1.4704864025116,9.67850685119629,-13.6958084106445,3670144,1627,2972,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-09-05 03:09:10.617360,-78.52169830091067,63.17316755420386,52.17443794401572,0.06693142406522208,17.0,63.21,2.7445598364131496,63.23,0.3495,0.772,1.8172,0.464,0.6127,0.6824,-0.2702691367475628,0
139421,npp,1504,2990,0.231239452958107,9.67880439758301,-13.6986675262451,3670176,1507,2410,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-09-22 02:50:14.427034,-79.051034033979,45.826533152111345,39.405968243251216,1.0493466408778314e-22,14.0,45.84,1.5732132722552272,46.04,0.2355,0.4139,1.8925,0.8655,0.2421,0.2001,0.2001,0
140194,npp,1665,276,2.0925767421722403,9.67902946472168,-13.6972541809082,3670144,1669,144,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-09-26 01:34:53.203543,97.1879139242972,65.70506157099076,53.76827661808026,0.026930131932457937,2.0,-65.69,3.0,-65.56,0.5229,0.9989,2.8259,0.3586,0.7228,0.7504,0.3670896805364191,0
143097,npp,2971,942,0.1292066927999258,9.67601108551025,-13.6974000930786,3670176,2970,698,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-10-11 01:53:34.372177,97.46830563711708,50.22397097298513,42.857348632392316,8.564427098269209e-12,5.0,-50.2,1.7549928774784245,-49.87,0.2618,0.5594,1.5851,0.6404,0.1131,0.0827,0.0827,0
143502,npp,464,3212,0.019747406244277996,9.68108558654785,-13.6949653625488,3670176,468,2555,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-10-13 02:56:20.174591,-78.64326344224546,52.54364834024978,44.63261308939172,3.234273959631769e-17,15.0,52.55,1.9513309067639726,52.84,0.2733,0.4524,1.604,0.7918,0.1365,0.0156,0.0156,0
143698,npp,2826,2530,0.12024375842884183,9.68016815185547,-13.6965675354004,3670176,2826,2048,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-10-14 02:37:33.449005,-78.71327325434672,27.30191099632387,23.95050114260335,6.945482748582549e-25,12.0,27.29,1.184412938166907,27.86,0.2399,0.3972,1.4913,0.9018,0.1244,0.1084,0.1084,0
144085,npp,1408,1172,0.30270113050937697,9.68071174621582,-13.6969213485718,3670176,1411,866,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-10-16 01:59:54.662539,97.08474389445857,42.71146923826736,36.89079679795524,4.940346323644528e-34,6.0,-42.68,1.4867838833500562,-42.32,0.2905,0.4451,1.6387,0.8048,0.2625,0.2436,0.2436,0
147601,npp,2680,3444,1.1124429106712341,9.6755952835083,-13.6936693191528,3670144,2680,2790,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-11-03 03:02:49.452482,-79.03766822336114,58.41013706690355,48.927376366017164,0.0765856170928033,16.0,58.43,2.253202848596432,58.47,0.2866,0.7229,1.3988,0.4955,0.5311,0.5513,-0.5387821959500351,0
147790,npp,1986,2765,0.688887059688568,9.67798328399658,-13.6968488693237,3670144,1987,2222,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-11-04 02:44:02.738929,-80.01110648775874,37.63760035484005,32.71348192980311,0.052498037582676245,13.0,37.66,1.357151599901897,37.74,0.2703,0.4816,1.8489,0.7438,0.511,0.5124,-0.2348313766414607,0
147979,npp,1281,2087,0.602346658706665,9.68252086639404,-13.6979265213013,3670144,1281,1652,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-11-05 02:25:14.247199,-85.52399647955643,3.0626517438868195,2.7101354764022294,0.031217608812221746,10.0,3.08,1.0,3.25,0.2145,0.3582,1.3758,1.0,0.6023,0.6023,0.15796383273898562,0
148398,npp,2917,726,0.0880298130214214,9.67807292938232,-13.6989412307739,3670144,2918,508,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-11-07 01:47:33.701573,97.36553871997363,56.117375576073265,47.280021914659294,0.003718951588852534,4.0,-56.09,2.0682789409984763,-56.06,0.2561,0.6303,2.1528,0.5684,0.0961,0.05,-0.002933737018738343,0
148812,npp,396,2994,0.040161728858947796,9.6757926940918,-13.6934680938721,3670176,395,2411,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-11-09 02:50:19.544783,-79.23994872383972,45.96806892101648,39.515057484113335,0.00034749615845256897,14.0,45.98,1.5732132722552272,46.04,0.2355,0.4139,1.8925,0.8655,0.1207,0.0348,0.0348,0
149591,npp,604,282,0.263976886868477,9.68190383911133,-13.6950416564941,3670176,603,148,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-11-13 01:35:00.251497,96.82610537580024,65.60575505872508,53.703069935262405,1.6988305782553172e-31,2.0,-65.58,3.0,-65.56,0.5229,0.9989,2.8259,0.3586,0.1132,0.0947,0.0947,0
149787,npp,1889,3223,0.310660004615784,9.68057918548584,-13.6922330856323,3670176,1892,2561,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-11-14 02:56:38.148779,-79.76547995078852,52.83692940121592,44.85367478066933,2.2226989088422683e-32,15.0,52.84,1.9513309067639726,52.84,0.2733,0.4524,1.604,0.7918,0.2856,0.246,0.246,0
149974,npp,1190,2540,0.0653349831700325,9.68082714080811,-13.6942090988159,3670176,1191,2055,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-11-15 02:37:49.664274,-79.88122766666564,27.74261964401096,24.32935096522861,8.005324986272038e-33,12.0,27.76,1.184412938166907,27.86,0.2399,0.3972,1.4913,0.9018,0.078,0.0589,0.0589,0
151094,npp,1958,2089,0.05310554802417761,9.67880249023438,-13.6952848434448,3670176,1958,1653,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-11-21 02:25:18.028009,-82.13173242925319,3.1854112589878496,2.818850726694848,3.883275229532467e-13,10.0,3.2,1.0,3.25,0.2145,0.3582,1.3758,1.0,0.0531,0.0531,0.0531,0
151274,npp,1242,1410,0.06142442673444749,9.67567539215088,-13.6934700012207,3670176,1241,1059,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-11-22 02:06:27.761394,97.45156371129062,33.27027711240915,29.0458773342897,2.4183492919074534e-05,7.0,-33.24,1.2365102219381485,-33.24,0.2157,0.3878,1.691,0.9238,0.0943,0.0567,0.0567,0
151404,npp,507,725,1.57165205478668,9.67988109588623,-13.6983699798584,3670144,506,508,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-11-23 01:47:36.671805,97.12426793324299,56.104896583442205,47.27428223808371,0.007382031876292969,4.0,-56.11,2.0682789409984763,-56.06,0.2561,0.6303,2.1528,0.5684,0.8134,0.8933,0.7882277707257807,0
151957,npp,366,2314,1.12932884693146,9.6787166595459,-13.6937713623047,3670144,366,1865,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-11-26 02:31:33.807117,-77.84552944672731,16.074506197845505,14.185111302024568,0.06334937476212135,11.0,16.05,1.0442604737599883,16.16,0.2451,0.4291,1.6545,0.8348,1.0288,0.9428,0.04111600012994965,0
152694,npp,2552,3221,6.53697490692139,9.67934036254883,-13.6963090896606,3670144,2552,2561,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-11-30 02:56:38.892234,-79.08460713190796,52.804927057559354,44.83273855851841,0.1605567370791382,15.0,52.79,1.9513309067639726,52.84,0.2733,0.4524,1.604,0.7918,3.4764,5.1758,2.890513974064904,0
153892,npp,2592,2086,0.2109913900494576,9.67892646789551,-13.6973075866699,3670144,2592,1651,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-12-07 02:25:16.576362,-66.16480768702003,3.146666333988458,2.7847121756311655,0.004483316474463726,10.0,3.02,1.0,3.25,0.2145,0.3582,1.3758,1.0,0.211,0.211,0.14718666724718948,0
154075,npp,1875,1407,0.020322449505328993,9.67636489868164,-13.6995267868042,3670176,1875,1058,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-12-08 02:06:28.032683,98.66733622224912,33.3462218387549,29.11149468466445,0.00014388885851168918,7.0,-33.37,1.2365102219381485,-33.24,0.2157,0.3878,1.691,0.9238,0.0611,0.0188,0.0188,0
154271,npp,1147,723,0.1129863355308771,9.6801290512085,-13.6947317123413,3670176,1146,506,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-12-09 01:47:35.929747,97.02361561611103,56.15226339759578,47.311698695002136,1.9544563206288158e-12,4.0,-56.16,2.0682789409984763,-56.06,0.2561,0.6303,2.1528,0.5684,0.1081,0.0642,0.0642,0
154476,npp,2400,3666,0.0573851615190506,9.68032550811768,-13.6983413696289,3670176,2405,2971,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-12-10 03:09:08.431062,-78.47194139849039,63.144215405021924,52.15392226065469,4.4203264501364183e-10,17.0,63.13,2.7445598364131496,63.23,0.3495,0.772,1.8172,0.464,0.0979,0.0266,0.0266,0
154675,npp,1706,2993,0.10877528786659241,9.67731857299805,-13.6928520202637,3670176,1706,2411,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-12-11 02:50:21.663278,-79.27582463677578,45.95587358657795,39.510521479576816,8.597440545076375e-19,14.0,45.94,1.5732132722552272,46.04,0.2355,0.4139,1.8925,0.8655,0.1643,0.0941,0.0941,0
154877,npp,1000,2312,0.024012036621571003,9.68225765228271,-13.695032119751,3670176,1000,1863,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-12-12 02:31:33.113150,-80.34763834707557,15.96214324479621,14.087412480164351,1.913905748811712e-26,11.0,15.94,1.0442604737599883,16.16,0.2451,0.4291,1.6545,0.8348,-0.0297,0.02,0.02,0
155626,npp,92,3219,0.243209816515446,9.68139839172363,-13.69273853302,3670176,91,2558,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-12-16 02:56:36.395963,-79.13440090649807,52.75372734905141,44.79727138766673,3.5376170744291863e-32,15.0,52.73,1.9513309067639726,52.84,0.2733,0.4524,1.604,0.7918,0.251,0.1926,0.1926,0
156166,npp,1028,1176,0.334917977452278,9.67759704589844,-13.6928005218506,3670176,1029,868,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-12-19 02:00:08.933097,97.72854332506061,42.52576219502335,36.744499716316795,8.10174454959672e-19,6.0,-42.54,1.4867838833500562,-42.32,0.2905,0.4451,1.6387,0.8048,0.2841,0.2696,0.2696,0
156542,npp,1563,3441,0.12114794156514108,9.67681884765625,-13.6950178146362,3670176,1562,2787,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-12-21 03:02:51.088303,-79.04368730400525,58.3782707392541,48.91343963260905,9.19011048154991e-15,16.0,58.36,2.253202848596432,58.47,0.2866,0.7229,1.3988,0.4955,0.0912,0.06,0.06,0
156725,npp,847,2761,0.1771903708577156,9.6805248260498,-13.6981735229492,3670176,846,2218,196611,3866787,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-12-22 02:44:02.534057,-79.11268923754764,37.51563921851798,32.61677934772702,1.7160315694519797e-07,13.0,37.5,1.357151599901897,37.74,0.2703,0.4816,1.8489,0.7438,0.1339,0.1318,0.1318,0
156907,npp,137,2083,0.19345131516456598,9.68034362792969,-13.6948146820068,3670144,137,1648,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-12-23 02:25:13.981923,-69.21790973662277,2.9109001822623974,2.576212920174158,0.003810436042713498,10.0,2.85,1.0,3.25,0.2145,0.3582,1.3758,1.0,0.1935,0.1935,0.1392641180336117,0
157083,npp,2490,1403,0.740600883960724,9.67756748199463,-13.6957416534424,3670144,2490,1054,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-12-24 02:06:23.652417,97.56522789258541,33.544820955698704,29.28092235182832,0.023685749921127885,7.0,-33.55,1.2365102219381485,-33.24,0.2157,0.3878,1.691,0.9238,0.6436,0.6842,0.347068626422902,0
157268,npp,1761,719,4.04997134208679,9.68181419372559,-13.6968936920166,3670144,1764,501,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-12-25 01:47:33.323368,97.7040157037822,56.24274862370645,47.37967487578978,0.05593708733820577,4.0,-56.27,2.0682789409984763,-56.06,0.2561,0.6303,2.1528,0.5684,2.0116,2.3019,1.5057188720632488,0
157688,npp,2316,2988,2.18957686424255,9.68143463134766,-13.6974248886108,3670144,2315,2407,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-12-27 02:50:17.266318,-79.32765741693066,45.794761764756146,39.38311797253694,0.12007342752475958,14.0,45.77,1.5732132722552272,46.04,0.2355,0.4139,1.8925,0.8655,1.4869,1.8951,0.18603359144928877,0
157888,npp,1593,2307,3.0002965927124,9.68120765686035,-13.6988945007324,3670144,1593,1859,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-12-28 02:31:28.724180,-79.01278153959124,15.674160975717962,13.835204786850676,0.22613413940804908,11.0,15.66,1.0442604737599883,16.16,0.2451,0.4291,1.6545,0.8348,2.8204,2.5047,-0.7139826798887463,0
158069,npp,876,1628,4.7079758644104,9.68154525756836,-13.6950435638428,3670144,876,1226,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-12-29 02:12:38.399686,97.4115875361059,22.833181844116734,20.08826378576758,0.219388232474393,8.0,-22.84,1.0837787002826917,-22.345,0.2043,0.3608,1.0744,0.9929,4.3694,4.6743,1.5516352582445139,0
158245,npp,150,944,2.72853136062622,9.68080234527588,-13.6921625137329,3670144,151,699,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-12-30 01:53:48.076403,97.82986604551945,50.11222207189817,42.776100764251915,0.15897971416336967,5.0,-50.14,1.7549928774784245,-49.87,0.2618,0.5594,1.5851,0.6404,1.5942,1.7473,-0.5155394534800957,0
158437,npp,1386,3884,2.85252451896667,9.6823787689209,-13.6954412460327,3670144,1386,3107,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2012-12-31 03:15:18.799062,-78.27938364142408,67.08256377766536,54.61606481413818,0.11791195927270896,18.0,67.08,3.1865100272627664,67.19,0.5333,0.9372,1.7995,0.3822,0.9593,1.0903,-0.5880011271818022,0
168071,npp,694,3214,2.01666128635406,9.68004512786865,-13.6951103210449,3670144,695,2556,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2013-01-01 02:56:32.035945,-79.56451544339264,52.63033539445617,44.702561301454985,0.08839012645402293,15.0,52.6,1.9513309067639726,52.84,0.2733,0.4524,1.604,0.7918,1.1598,1.5967,0.33859819442798766,0
168418,npp,2348,1851,0.573459386825562,9.67628288269043,-13.6968107223511,3670144,2348,1426,196611,3866755,1449,gin_conakry_9_25,9.67916667,-13.69583333,9,25,gin_conakry,2013-01-03 02:18:53.167651,96.9977604722971,10.594249903439536,9.36544159890549,0.03453452173993707,9.0,-10.62,1.0,-9.98,0.1866,0.3155,0.9044,1.1355,0.6162,0.6511,0.15955251728222553,0
