lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.812,0.834,0.817
2,0.704,0.749,0.711
3,0.635,0.676,0.64
4,0.595,0.613,0.597
5,0.567,0.56,0.567
6,0.534,0.515,0.532
7,0.496,0.476,0.494
8,0.448,0.444,0.445
9,0.422,0.416,0.419
10,0.406,0.393,0.403
11,0.381,0.373,0.378
12,0.355,0.356,0.353
13,0.335,0.341,0.335
14,0.328,0.328,0.329
15,0.321,0.317,0.321
16,0.307,0.306,0.308
17,0.307,0.297,0.306
18,0.286,0.288,0.285
19,0.273,0.279,0.274
20,0.267,0.271,0.268
21,0.267,0.263,0.269
22,0.266,0.255,0.268
23,0.243,0.247,0.247
24,0.23,0.24,0.236
25,0.23,0.233,0.237
26,0.222,0.225,0.23
27,0.218,0.219,0.228
28,0.202,0.216,0.215
29,0.187,0.213,0.2
30,0.19,0.211,0.202
31,0.192,0.209,0.201
32,0.203,0.207,0.209
33,0.199,0.206,0.201
34,0.205,0.206,0.204
35,0.209,0.207,0.205
36,0.224,0.207,0.217
37,0.229,0.207,0.22
38,0.219,0.208,0.209
39,0.21,0.21,0.2
40,0.204,0.211,0.192
41,0.205,0.211,0.193
42,0.219,0.211,0.206
43,0.227,0.212,0.214
44,0.218,0.212,0.206
45,0.21,0.212,0.198
46,0.207,0.213,0.194
47,0.207,0.212,0.194
48,0.204,0.211,0.191
49,0.204,0.209,0.192
50,0.205,0.207,0.194
51,0.207,0.204,0.197
52,0.205,0.2,0.198
53,0.201,0.195,0.196
54,0.191,0.191,0.19
55,0.176,0.187,0.18
56,0.166,0.183,0.174
57,0.172,0.178,0.184
58,0.176,0.174,0.19
59,0.173,0.169,0.187
60,0.172,0.164,0.184
61,0.168,0.159,0.178
62,0.164,0.153,0.172
63,0.158,0.146,0.163
64,0.159,0.14,0.16
65,0.142,0.135,0.142
66,0.125,0.13,0.125
67,0.108,0.126,0.108
68,0.112,0.122,0.11
69,0.109,0.118,0.106
70,0.104,0.114,0.1
71,0.108,0.111,0.103
72,0.106,0.108,0.101
73,0.099,0.106,0.094
74,0.104,0.104,0.096
75,0.11,0.102,0.1
76,0.105,0.101,0.094
77,0.095,0.1,0.084
78,0.088,0.1,0.077
79,0.094,0.099,0.084
80,0.097,0.099,0.087
81,0.104,0.099,0.095
82,0.112,0.1,0.104
83,0.113,0.101,0.108
84,0.113,0.103,0.113
85,0.111,0.104,0.114
86,0.109,0.104,0.116
87,0.104,0.105,0.114
88,0.1,0.105,0.112
89,0.097,0.105,0.107
90,0.093,0.103,0.101
91,0.089,0.101,0.094
92,0.096,0.099,0.098
93,0.095,0.097,0.093
94,0.099,0.094,0.094
95,0.093,0.09,0.085
96,0.095,0.087,0.084
97,0.09,0.083,0.078
98,0.087,0.079,0.075
99,0.078,0.075,0.064
100,0.069,0.071,0.055
101,0.067,0.068,0.051
102,0.071,0.064,0.055
103,0.069,0.06,0.053
104,0.064,0.058,0.047
105,0.05,0.056,0.033
106,0.048,0.054,0.031
107,0.041,0.053,0.024
108,0.036,0.052,0.019
109,0.037,0.051,0.021
110,0.037,0.05,0.022
111,0.036,0.049,0.024
112,0.033,0.047,0.022
113,0.043,0.045,0.033
114,0.047,0.043,0.04
115,0.049,0.04,0.045
116,0.048,0.037,0.047
117,0.046,0.035,0.047
118,0.049,0.031,0.05
119,0.042,0.028,0.042
120,0.038,0.023,0.036
121,0.027,0.019,0.023
122,0.022,0.014,0.015
123,0.018,0.009,0.007
124,0.011,0.004,-0.002
125,0.002,-0.0,-0.013
126,-0.003,-0.005,-0.019
127,-0.014,-0.009,-0.031
128,-0.026,-0.014,-0.044
129,-0.035,-0.019,-0.055
130,-0.04,-0.023,-0.06
131,-0.045,-0.026,-0.065
132,-0.052,-0.03,-0.073
133,-0.044,-0.032,-0.065
134,-0.036,-0.034,-0.057
135,-0.033,-0.035,-0.054
136,-0.028,-0.035,-0.049
137,-0.027,-0.034,-0.047
138,-0.021,-0.033,-0.04
139,-0.019,-0.031,-0.036
140,-0.021,-0.028,-0.035
141,-0.02,-0.025,-0.032
142,-0.015,-0.022,-0.023
143,-0.013,-0.018,-0.017
144,-0.011,-0.015,-0.012
145,-0.016,-0.012,-0.014
146,-0.015,-0.01,-0.011
147,-0.016,-0.007,-0.011
148,-0.008,-0.005,-0.002
149,-0.007,-0.003,-0.003
150,-0.004,-0.001,-0.002
151,-0.001,-0.0,-0.002
152,-0.003,0.0,-0.008
153,-0.002,-0.0,-0.012
154,0.001,-0.001,-0.012
155,0.001,-0.002,-0.015
156,0.005,-0.003,-0.013
157,0.003,-0.003,-0.015
158,0.004,-0.004,-0.015
159,0.001,-0.004,-0.019
160,-0.005,-0.005,-0.026
161,-0.004,-0.007,-0.025
162,-0.011,-0.008,-0.031
163,-0.016,-0.01,-0.037
164,-0.02,-0.012,-0.04
165,-0.02,-0.014,-0.04
166,-0.015,-0.016,-0.034
167,-0.016,-0.018,-0.035
168,-0.017,-0.02,-0.034
169,-0.02,-0.022,-0.036
170,-0.025,-0.025,-0.039
171,-0.026,-0.026,-0.038
172,-0.029,-0.027,-0.038
173,-0.029,-0.027,-0.035
174,-0.028,-0.027,-0.031
175,-0.026,-0.027,-0.026
176,-0.02,-0.026,-0.019
177,-0.021,-0.025,-0.019
178,-0.025,-0.024,-0.024
179,-0.027,-0.022,-0.027
180,-0.031,-0.021,-0.034
181,-0.026,-0.019,-0.032
182,-0.027,-0.018,-0.037
183,-0.022,-0.017,-0.035
184,-0.016,-0.016,-0.031
185,-0.012,-0.015,-0.03
186,-0.01,-0.014,-0.03
187,-0.007,-0.013,-0.028
188,-0.004,-0.013,-0.026
189,-0.0,-0.012,-0.024
190,-0.003,-0.012,-0.027
191,0.0,-0.011,-0.024
192,-0.003,-0.01,-0.027
193,-0.008,-0.01,-0.031
194,-0.013,-0.009,-0.036
195,-0.017,-0.008,-0.039
196,-0.018,-0.008,-0.039
197,-0.018,-0.007,-0.038
198,-0.012,-0.007,-0.03
199,-0.017,-0.007,-0.033
200,-0.017,-0.006,-0.03
201,-0.013,-0.006,-0.024
202,-0.009,-0.007,-0.016
203,-0.003,-0.008,-0.008
204,-0.001,-0.009,-0.003
205,-0.003,-0.01,-0.003
206,-0.005,-0.011,-0.003
207,-0.006,-0.011,-0.003
208,-0.006,-0.012,-0.003
209,0.001,-0.011,0.002
210,0.001,-0.01,-0.0
211,-0.002,-0.009,-0.007
212,-0.003,-0.007,-0.012
213,-0.003,-0.006,-0.015
214,-0.009,-0.005,-0.023
215,-0.016,-0.003,-0.033
216,-0.021,-0.001,-0.04
217,-0.017,0.0,-0.037
218,-0.014,0.002,-0.034
219,-0.001,0.004,-0.023
220,0.001,0.005,-0.02
221,0.001,0.008,-0.019
222,0.005,0.01,-0.015
223,0.011,0.012,-0.008
224,0.022,0.013,0.003
225,0.029,0.015,0.011
226,0.034,0.017,0.019
227,0.03,0.018,0.016
228,0.03,0.018,0.018
229,0.028,0.019,0.017
230,0.027,0.019,0.019
231,0.025,0.019,0.02
232,0.017,0.019,0.015
233,0.009,0.019,0.01
234,0.012,0.019,0.016
235,0.012,0.018,0.019
236,0.018,0.018,0.026
237,0.02,0.017,0.028
238,0.012,0.016,0.02
239,0.005,0.014,0.01
240,0.005,0.013,0.006
241,0.004,0.011,0.003
242,0.003,0.011,-0.001
243,0.006,0.011,-0.001
244,0.011,0.011,0.002
245,0.01,0.012,0.0
246,0.013,0.014,0.002
247,0.021,0.016,0.009
248,0.022,0.018,0.01
249,0.029,0.02,0.016
250,0.035,0.021,0.023
251,0.038,0.023,0.027
252,0.028,0.024,0.018
253,0.024,0.026,0.015
254,0.022,0.027,0.014
255,0.018,0.028,0.011
256,0.022,0.029,0.016
257,0.024,0.031,0.019
258,0.028,0.032,0.024
259,0.034,0.034,0.032
260,0.039,0.035,0.04
261,0.042,0.037,0.047
262,0.042,0.037,0.052
263,0.044,0.038,0.058
264,0.042,0.037,0.06
265,0.033,0.037,0.052
266,0.032,0.037,0.053
267,0.032,0.036,0.052
268,0.024,0.037,0.043
269,0.027,0.037,0.043
270,0.04,0.037,0.052
271,0.043,0.037,0.052
272,0.047,0.037,0.053
273,0.05,0.037,0.052
274,0.041,0.037,0.041
275,0.04,0.036,0.037
276,0.036,0.036,0.032
277,0.032,0.034,0.026
278,0.027,0.033,0.02
279,0.025,0.031,0.018
280,0.023,0.029,0.017
281,0.016,0.027,0.01
282,0.016,0.026,0.01
283,0.024,0.024,0.017
284,0.025,0.022,0.019
285,0.027,0.02,0.022
286,0.029,0.018,0.025
287,0.03,0.016,0.026
288,0.028,0.014,0.025
289,0.023,0.012,0.022
290,0.008,0.011,0.009
291,0.004,0.01,0.007
292,0.006,0.01,0.011
293,0.014,0.01,0.023
294,0.017,0.012,0.029
295,0.008,0.014,0.021
296,0.002,0.017,0.017
297,0.003,0.02,0.016
298,0.012,0.024,0.023
299,0.017,0.027,0.024
300,0.021,0.031,0.024
301,0.032,0.035,0.032
302,0.045,0.039,0.042
303,0.049,0.042,0.045
304,0.051,0.046,0.045
305,0.055,0.051,0.049
306,0.057,0.055,0.05
307,0.073,0.059,0.066
308,0.079,0.064,0.073
309,0.081,0.07,0.078
310,0.079,0.075,0.078
311,0.083,0.08,0.084
312,0.087,0.084,0.089
313,0.091,0.088,0.095
314,0.09,0.091,0.094
315,0.091,0.095,0.095
316,0.088,0.098,0.092
317,0.086,0.1,0.091
318,0.085,0.102,0.089
319,0.09,0.104,0.095
320,0.095,0.104,0.102
321,0.094,0.105,0.104
322,0.105,0.106,0.118
323,0.109,0.106,0.125
324,0.121,0.106,0.14
325,0.127,0.105,0.146
326,0.126,0.105,0.144
327,0.113,0.105,0.13
328,0.112,0.104,0.127
329,0.112,0.103,0.123
330,0.106,0.101,0.115
331,0.093,0.099,0.101
332,0.092,0.098,0.098
333,0.087,0.097,0.091
334,0.087,0.096,0.089
335,0.095,0.095,0.095
336,0.094,0.094,0.093
337,0.084,0.093,0.083
338,0.08,0.092,0.08
339,0.082,0.092,0.082
340,0.091,0.091,0.091
341,0.092,0.091,0.092
342,0.087,0.091,0.087
343,0.089,0.092,0.089
344,0.091,0.093,0.092
345,0.094,0.094,0.095
346,0.1,0.095,0.102
347,0.107,0.097,0.109
348,0.11,0.099,0.114
349,0.098,0.102,0.104
350,0.102,0.104,0.11
351,0.105,0.105,0.116
352,0.118,0.106,0.131
353,0.121,0.108,0.137
354,0.116,0.109,0.134
355,0.107,0.11,0.124
356,0.102,0.111,0.119
357,0.109,0.112,0.122
358,0.107,0.112,0.115
359,0.106,0.114,0.11
360,0.111,0.115,0.113
361,0.108,0.115,0.108
362,0.117,0.116,0.116
363,0.117,0.117,0.115
364,0.118,0.118,0.116
365,0.118,0.119,0.116
366,0.117,0.12,0.116
367,0.127,0.12,0.127
368,0.134,0.121,0.135
369,0.128,0.123,0.132
370,0.121,0.125,0.125
371,0.127,0.127,0.132
372,0.133,0.13,0.138
373,0.127,0.132,0.133
374,0.126,0.134,0.132
375,0.133,0.135,0.139
376,0.133,0.137,0.138
377,0.137,0.139,0.142
378,0.139,0.14,0.145
379,0.141,0.141,0.149
380,0.136,0.142,0.146
381,0.139,0.142,0.152
382,0.141,0.142,0.156
383,0.132,0.142,0.149
384,0.143,0.141,0.161
385,0.145,0.14,0.162
386,0.147,0.139,0.161
387,0.139,0.137,0.151
388,0.146,0.136,0.154
389,0.148,0.134,0.152
390,0.147,0.132,0.149
391,0.129,0.13,0.13
392,0.109,0.128,0.109
393,0.114,0.126,0.112
394,0.117,0.125,0.112
395,0.116,0.124,0.112
396,0.128,0.124,0.123
397,0.131,0.125,0.127
398,0.131,0.127,0.127
399,0.132,0.13,0.128
400,0.134,0.135,0.129
