lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.934,0.929,0.939
2,0.864,0.871,0.853
3,0.804,0.816,0.763
4,0.76,0.765,0.675
5,0.716,0.717,0.587
6,0.671,0.672,0.503
7,0.629,0.63,0.429
8,0.593,0.591,0.369
9,0.558,0.555,0.317
10,0.527,0.521,0.274
11,0.495,0.489,0.236
12,0.465,0.459,0.204
13,0.435,0.431,0.177
14,0.408,0.404,0.153
15,0.382,0.38,0.133
16,0.358,0.356,0.115
17,0.333,0.335,0.1
18,0.311,0.314,0.09
19,0.29,0.294,0.084
20,0.269,0.276,0.082
21,0.25,0.258,0.087
22,0.234,0.241,0.101
23,0.219,0.224,0.122
24,0.202,0.209,0.149
25,0.188,0.193,0.181
26,0.177,0.178,0.221
27,0.173,0.163,0.264
28,0.155,0.148,0.293
29,0.139,0.135,0.304
30,0.128,0.122,0.299
31,0.122,0.109,0.276
32,0.113,0.097,0.234
33,0.096,0.086,0.177
34,0.079,0.075,0.119
35,0.065,0.064,0.067
36,0.052,0.053,0.02
37,0.039,0.043,-0.022
38,0.028,0.035,-0.056
39,0.019,0.027,-0.08
40,0.012,0.021,-0.099
41,0.008,0.016,-0.112
42,0.005,0.012,-0.121
43,0.004,0.01,-0.126
44,0.004,0.008,-0.128
45,0.004,0.008,-0.129
46,0.005,0.009,-0.126
47,0.009,0.011,-0.119
48,0.012,0.014,-0.11
49,0.016,0.018,-0.096
50,0.02,0.022,-0.078
51,0.023,0.028,-0.054
52,0.029,0.033,-0.023
53,0.036,0.038,0.017
54,0.04,0.043,0.061
55,0.046,0.049,0.108
56,0.053,0.053,0.153
57,0.068,0.057,0.199
58,0.082,0.06,0.236
59,0.089,0.062,0.257
60,0.081,0.063,0.247
61,0.068,0.064,0.215
62,0.061,0.063,0.174
63,0.062,0.062,0.129
64,0.058,0.061,0.081
65,0.056,0.059,0.038
66,0.053,0.057,0.003
67,0.051,0.054,-0.026
68,0.048,0.051,-0.049
69,0.044,0.048,-0.069
70,0.039,0.045,-0.084
71,0.035,0.041,-0.096
72,0.031,0.038,-0.104
73,0.029,0.035,-0.109
74,0.029,0.033,-0.111
75,0.029,0.031,-0.11
76,0.028,0.03,-0.106
77,0.028,0.029,-0.1
78,0.028,0.029,-0.089
79,0.028,0.029,-0.075
80,0.029,0.029,-0.055
81,0.03,0.03,-0.029
82,0.03,0.031,0.003
83,0.03,0.032,0.04
84,0.032,0.032,0.081
85,0.037,0.031,0.127
86,0.035,0.03,0.167
87,0.028,0.029,0.196
88,0.026,0.027,0.217
89,0.027,0.025,0.222
90,0.029,0.023,0.204
91,0.03,0.021,0.17
92,0.025,0.018,0.125
93,0.021,0.015,0.08
94,0.017,0.011,0.038
95,0.011,0.007,-0.002
96,0.004,0.003,-0.038
97,-0.003,-0.0,-0.068
98,-0.008,-0.004,-0.092
99,-0.013,-0.007,-0.111
100,-0.017,-0.01,-0.125
101,-0.019,-0.013,-0.135
102,-0.022,-0.015,-0.141
103,-0.024,-0.018,-0.144
104,-0.025,-0.02,-0.144
105,-0.026,-0.021,-0.14
106,-0.026,-0.023,-0.133
107,-0.025,-0.024,-0.121
108,-0.024,-0.024,-0.105
109,-0.024,-0.025,-0.085
110,-0.024,-0.025,-0.06
111,-0.022,-0.026,-0.029
112,-0.021,-0.026,0.009
113,-0.022,-0.026,0.049
114,-0.025,-0.026,0.089
115,-0.026,-0.027,0.128
116,-0.021,-0.027,0.164
117,-0.017,-0.028,0.19
118,-0.021,-0.029,0.195
119,-0.034,-0.03,0.174
120,-0.035,-0.031,0.144
121,-0.036,-0.033,0.105
122,-0.037,-0.035,0.06
123,-0.04,-0.037,0.013
124,-0.041,-0.039,-0.029
125,-0.043,-0.042,-0.065
126,-0.044,-0.044,-0.095
127,-0.045,-0.046,-0.119
128,-0.046,-0.048,-0.138
129,-0.048,-0.049,-0.154
130,-0.05,-0.05,-0.165
131,-0.051,-0.051,-0.173
132,-0.051,-0.051,-0.176
133,-0.051,-0.051,-0.177
134,-0.051,-0.05,-0.176
135,-0.052,-0.05,-0.172
136,-0.051,-0.049,-0.164
137,-0.051,-0.047,-0.152
138,-0.049,-0.046,-0.135
139,-0.048,-0.045,-0.113
140,-0.047,-0.043,-0.084
141,-0.046,-0.041,-0.052
142,-0.044,-0.04,-0.013
143,-0.041,-0.039,0.033
144,-0.036,-0.038,0.08
145,-0.031,-0.038,0.125
146,-0.03,-0.037,0.159
147,-0.027,-0.037,0.181
148,-0.027,-0.037,0.184
149,-0.03,-0.038,0.165
150,-0.036,-0.038,0.131
151,-0.041,-0.04,0.09
152,-0.042,-0.041,0.049
153,-0.043,-0.043,0.009
154,-0.044,-0.045,-0.029
155,-0.047,-0.047,-0.062
156,-0.05,-0.048,-0.09
157,-0.052,-0.05,-0.113
158,-0.055,-0.051,-0.13
159,-0.057,-0.053,-0.142
160,-0.058,-0.054,-0.151
161,-0.06,-0.056,-0.157
162,-0.061,-0.057,-0.159
163,-0.062,-0.057,-0.159
164,-0.061,-0.058,-0.155
165,-0.06,-0.058,-0.148
166,-0.059,-0.058,-0.138
167,-0.058,-0.058,-0.124
168,-0.058,-0.057,-0.104
169,-0.057,-0.056,-0.08
170,-0.056,-0.056,-0.05
171,-0.054,-0.055,-0.014
172,-0.052,-0.055,0.026
173,-0.049,-0.055,0.069
174,-0.047,-0.055,0.111
175,-0.047,-0.056,0.148
176,-0.051,-0.057,0.177
177,-0.057,-0.058,0.186
178,-0.065,-0.06,0.175
179,-0.068,-0.062,0.151
180,-0.068,-0.065,0.117
181,-0.067,-0.067,0.077
182,-0.067,-0.07,0.035
183,-0.07,-0.073,-0.004
184,-0.074,-0.076,-0.039
185,-0.078,-0.079,-0.069
186,-0.081,-0.082,-0.095
187,-0.085,-0.085,-0.116
188,-0.088,-0.087,-0.132
189,-0.091,-0.089,-0.144
190,-0.093,-0.091,-0.152
191,-0.095,-0.092,-0.156
192,-0.095,-0.093,-0.158
193,-0.097,-0.093,-0.157
194,-0.097,-0.093,-0.153
195,-0.096,-0.093,-0.145
196,-0.095,-0.092,-0.133
197,-0.093,-0.09,-0.117
198,-0.091,-0.089,-0.095
199,-0.089,-0.087,-0.068
200,-0.086,-0.085,-0.036
201,-0.082,-0.083,0.001
202,-0.078,-0.082,0.042
203,-0.075,-0.08,0.085
204,-0.073,-0.078,0.126
205,-0.075,-0.076,0.159
206,-0.073,-0.074,0.183
207,-0.068,-0.072,0.192
208,-0.064,-0.071,0.177
209,-0.065,-0.069,0.145
210,-0.068,-0.068,0.104
211,-0.069,-0.067,0.059
212,-0.067,-0.067,0.016
213,-0.067,-0.067,-0.026
214,-0.067,-0.067,-0.062
215,-0.067,-0.067,-0.091
216,-0.067,-0.066,-0.114
217,-0.067,-0.066,-0.132
218,-0.066,-0.065,-0.145
219,-0.065,-0.065,-0.154
220,-0.065,-0.063,-0.161
221,-0.064,-0.062,-0.164
222,-0.062,-0.06,-0.164
223,-0.06,-0.058,-0.161
224,-0.057,-0.055,-0.156
225,-0.055,-0.052,-0.147
226,-0.052,-0.049,-0.135
227,-0.05,-0.046,-0.118
228,-0.048,-0.043,-0.096
229,-0.045,-0.04,-0.068
230,-0.041,-0.037,-0.034
231,-0.035,-0.033,0.006
232,-0.032,-0.03,0.048
233,-0.026,-0.028,0.092
234,-0.014,-0.026,0.138
235,-0.009,-0.024,0.173
236,-0.013,-0.022,0.186
237,-0.021,-0.021,0.177
238,-0.022,-0.02,0.156
239,-0.017,-0.02,0.129
240,-0.014,-0.02,0.093
241,-0.015,-0.02,0.052
242,-0.019,-0.02,0.01
243,-0.022,-0.021,-0.027
244,-0.024,-0.023,-0.059
245,-0.026,-0.024,-0.087
246,-0.029,-0.025,-0.109
247,-0.03,-0.027,-0.126
248,-0.03,-0.028,-0.139
249,-0.031,-0.028,-0.148
250,-0.031,-0.029,-0.154
251,-0.031,-0.029,-0.157
252,-0.031,-0.028,-0.158
253,-0.03,-0.027,-0.155
254,-0.029,-0.026,-0.15
255,-0.027,-0.024,-0.14
256,-0.024,-0.022,-0.127
257,-0.023,-0.019,-0.108
258,-0.021,-0.016,-0.083
259,-0.017,-0.014,-0.051
260,-0.013,-0.011,-0.012
261,-0.009,-0.009,0.033
262,-0.007,-0.008,0.081
263,-0.005,-0.006,0.126
264,-0.006,-0.004,0.165
265,-0.001,-0.003,0.197
266,0.009,-0.003,0.215
267,0.014,-0.003,0.207
268,0.009,-0.003,0.175
269,-0.001,-0.004,0.132
270,-0.004,-0.006,0.087
271,-0.006,-0.008,0.042
272,-0.01,-0.01,-0.002
273,-0.016,-0.013,-0.043
274,-0.019,-0.015,-0.076
275,-0.022,-0.018,-0.103
276,-0.024,-0.021,-0.123
277,-0.027,-0.024,-0.14
278,-0.03,-0.027,-0.152
279,-0.034,-0.03,-0.161
280,-0.036,-0.032,-0.166
281,-0.037,-0.034,-0.168
282,-0.037,-0.036,-0.168
283,-0.037,-0.037,-0.164
284,-0.038,-0.037,-0.158
285,-0.039,-0.037,-0.148
286,-0.038,-0.036,-0.132
287,-0.037,-0.036,-0.111
288,-0.035,-0.034,-0.083
289,-0.033,-0.033,-0.049
290,-0.031,-0.031,-0.009
291,-0.033,-0.029,0.033
292,-0.03,-0.027,0.081
293,-0.023,-0.025,0.13
294,-0.018,-0.024,0.171
295,-0.019,-0.023,0.192
296,-0.02,-0.021,0.19
297,-0.019,-0.021,0.169
298,-0.015,-0.02,0.135
299,-0.013,-0.019,0.093
300,-0.015,-0.018,0.047
301,-0.016,-0.018,0.003
302,-0.016,-0.019,-0.036
303,-0.018,-0.02,-0.07
304,-0.02,-0.02,-0.098
305,-0.021,-0.021,-0.119
306,-0.023,-0.021,-0.136
307,-0.024,-0.021,-0.147
308,-0.024,-0.021,-0.155
309,-0.024,-0.021,-0.16
310,-0.023,-0.02,-0.162
311,-0.022,-0.019,-0.162
312,-0.021,-0.018,-0.159
313,-0.02,-0.017,-0.154
314,-0.018,-0.016,-0.145
315,-0.017,-0.014,-0.132
316,-0.015,-0.012,-0.114
317,-0.014,-0.011,-0.089
318,-0.014,-0.009,-0.059
319,-0.011,-0.007,-0.022
320,-0.006,-0.006,0.025
321,-0.003,-0.005,0.072
322,-0.005,-0.004,0.115
323,-0.004,-0.003,0.152
324,0.004,-0.003,0.183
325,0.02,-0.003,0.198
326,0.014,-0.004,0.177
327,0.002,-0.005,0.137
328,-0.005,-0.007,0.09
329,-0.01,-0.009,0.04
330,-0.012,-0.011,-0.01
331,-0.016,-0.013,-0.057
332,-0.02,-0.016,-0.096
333,-0.022,-0.018,-0.126
334,-0.023,-0.021,-0.149
335,-0.025,-0.023,-0.167
336,-0.026,-0.025,-0.181
337,-0.028,-0.025,-0.19
338,-0.029,-0.026,-0.197
339,-0.029,-0.026,-0.2
340,-0.028,-0.025,-0.201
341,-0.026,-0.023,-0.199
342,-0.025,-0.02,-0.195
343,-0.023,-0.017,-0.186
344,-0.021,-0.014,-0.173
345,-0.017,-0.009,-0.155
346,-0.01,-0.005,-0.129
347,-0.002,0.0,-0.094
348,0.007,0.005,-0.052
349,0.011,0.01,-0.006
350,0.015,0.015,0.043
351,0.021,0.019,0.097
352,0.031,0.022,0.154
353,0.028,0.025,0.192
354,0.029,0.028,0.215
355,0.039,0.03,0.223
356,0.047,0.031,0.207
357,0.046,0.031,0.169
358,0.037,0.031,0.115
359,0.029,0.031,0.063
360,0.027,0.029,0.019
361,0.025,0.026,-0.019
362,0.022,0.024,-0.052
363,0.018,0.02,-0.078
364,0.014,0.017,-0.098
365,0.01,0.013,-0.112
366,0.006,0.009,-0.123
367,0.004,0.005,-0.13
368,0.002,0.002,-0.134
369,0.0,-0.0,-0.136
370,-0.002,-0.002,-0.137
371,-0.004,-0.003,-0.135
372,-0.004,-0.003,-0.13
373,-0.003,-0.002,-0.121
374,-0.003,-0.0,-0.109
375,-0.002,0.002,-0.091
376,-0.002,0.006,-0.068
377,0.0,0.009,-0.038
378,0.006,0.014,0.001
379,0.012,0.018,0.046
380,0.017,0.023,0.093
381,0.021,0.029,0.136
382,0.031,0.034,0.179
383,0.046,0.039,0.218
384,0.056,0.044,0.236
385,0.056,0.049,0.222
386,0.054,0.054,0.19
387,0.062,0.058,0.156
388,0.074,0.062,0.119
389,0.076,0.065,0.077
390,0.074,0.067,0.035
391,0.07,0.069,-0.0
392,0.067,0.07,-0.028
393,0.065,0.07,-0.048
394,0.062,0.069,-0.065
395,0.059,0.067,-0.076
396,0.056,0.064,-0.084
397,0.053,0.06,-0.09
398,0.052,0.055,-0.092
399,0.052,0.049,-0.092
400,0.052,0.042,-0.089
