gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2993,1673,1.62597215175629,9.61952590942383,-13.5592155456543,3670176,2993,1264,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-04-01 02:14:03.389104,99.04258276414161,20.461854451684843,18.023373849049438,0.0002963486145046233,8.0,-20.47,1.0837787002826917,-21.26,1.3198,2.0214,3.0474,0.8031,1.2585,1.3058,1.3058,0
101270,npp,2812,3261,2.91101360321045,9.62321758270264,-13.5576248168945,3670144,2811,2604,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-04-04 02:57:55.171333,-79.1992392356357,53.85819268832582,45.625056004119045,0.030515247746227728,15.0,53.86,1.9513309067639726,53.43,2.0134,2.8357,3.8303,0.5725,1.662,1.6665,1.1846599282062096,0
101395,npp,2093,2578,3.14423322677612,9.62273025512695,-13.5558347702026,3670144,2093,2084,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-04-05 02:39:06.602213,-79.20312399597572,29.56209834726153,25.89239271136289,0.07785119979777497,12.0,29.55,1.184412938166907,28.89,1.2983,1.9677,2.8651,0.825,2.6167,2.594,1.3647185597262663,0
101518,npp,1380,1898,4.2145848274231,9.62417697906494,-13.5594682693481,3670144,1381,1471,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-04-06 02:20:18.035599,100.15395796212732,7.859186414084112,6.951361138225672,0.1587890612159417,9.0,-7.89,1.0,-8.67,1.0791,1.4888,2.4704,1.0904,4.3491,4.5954,2.08809829651584,0
101640,npp,658,1218,10.9066524505615,9.62291145324707,-13.5613260269165,3670144,659,904,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-04-07 02:01:27.691264,98.05596685363825,41.001093633527276,35.4982157726331,0.22670594803589975,6.0,-41.0,1.4276677814245327,-41.52,1.5172,2.2531,3.2193,0.7205,7.6847,7.8584,4.27868106125401,0
103127,npp,1006,3932,2.35353541374207,9.62080764770508,-13.5592069625854,3670176,1003,3133,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-04-19 03:16:35.513595,-78.2148790856114,67.83344554194932,55.058130458426774,2.056828358832671e-19,18.0,67.87,3.3166247903554,67.59,3.1257,4.5408,5.812,0.3575,0.9639,0.8414,0.8414,0
106337,npp,867,3259,14.0475025177002,9.62168216705322,-13.5583658218384,3670144,869,2602,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-05-06 02:57:38.930311,-79.2826727136748,53.78455311512673,45.57152296525221,0.21542116363085287,15.0,53.81,1.9513309067639726,53.43,2.0134,2.8357,3.8303,0.5725,7.3691,8.0419,4.640369400838354,0
106518,npp,160,2574,5.18195343017578,9.6193962097168,-13.5615129470825,3670144,159,2081,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-05-07 02:38:48.604120,-78.88605362410269,29.36979200347769,25.727977746827666,0.14943401446342008,12.0,29.36,1.184412938166907,28.89,1.2983,1.9677,2.8651,0.825,4.3371,4.2751,1.9155158060165296,0
107440,npp,878,2121,0.965234756469727,9.62058258056641,-13.5594892501831,3670144,878,1684,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-05-13 02:26:11.245975,-75.33352584060533,5.084807560026753,4.49933849383454,0.004247100959335644,10.0,5.05,1.0,4.53,1.0038,1.6234,2.9862,1.0,0.9652,0.9652,0.8981376760044577,0
107613,npp,138,1441,0.814048111438751,9.62035083770752,-13.5578918457031,3670176,138,1081,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-05-14 02:07:20.918517,97.3422910721474,31.863247866590363,27.854997189277494,0.0002131702050023975,7.0,-31.85,1.2365102219381485,-32.3,1.3715,1.8832,3.0924,0.862,0.7587,0.7017,0.7017,0
113310,npp,434,1882,5.40440368652344,9.62158203125,-13.5584383010864,3670144,434,1456,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-06-09 02:19:28.391010,99.61907078000871,8.808797645826846,7.789208695643986,0.03452567622539934,9.0,-8.82,1.0,-8.67,1.0791,1.4888,2.4704,1.0904,5.5389,5.8927,5.347534696099359,0
113828,npp,221,3465,3.74909925460815,9.6186408996582,-13.5565671920776,3670144,219,2809,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-06-12 03:03:16.709531,-78.74541199437515,58.90505593294677,49.277286264993,0.006577681903493274,16.0,58.91,2.3545700244418297,58.97,2.3646,3.3116,4.4694,0.4902,1.8092,1.8378,1.733937473732039,0
121771,npp,2307,1426,1.64993453025818,9.62375354766846,-13.5584049224854,3670176,2308,1071,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-07-17 02:06:35.803704,98.09073348768645,32.5492789338724,28.43493124885156,2.3207299745647522e-23,7.0,-32.52,1.2365102219381485,-32.3,1.3715,1.8832,3.0924,0.862,1.4347,1.4223,1.4223,0
122118,npp,850,77,0.434567153453827,9.61974143981934,-13.557713508606,3670176,853,33,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-07-19 01:28:53.372557,96.91418064117023,69.07712011063627,55.75537019036415,1.2874075862828967e-32,1.0,-69.04,3.5496478698597698,-69.0,1.6672,2.9313,4.8522,0.5538,0.92,0.2407,0.2407,0
122129,npp,2838,3687,4.35207509994507,9.62113285064697,-13.5609035491943,3670176,2839,2984,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-07-19 03:09:17.976925,-78.65506720316814,63.507728506675114,52.385092686709534,6.036499081929671e-29,17.0,63.53,2.7445598364131496,63.67,2.137,3.6004,5.2899,0.4509,1.8972,1.9623,1.9623,0
123205,npp,544,3241,3.24378657341003,9.61875057220459,-13.560284614563,3670176,541,2582,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-07-25 02:56:45.980467,-78.68483944779983,53.30316068804618,45.2073005950821,6.99106289391769e-26,15.0,53.32,1.9513309067639726,53.43,2.0134,2.8357,3.8303,0.5725,1.8325,1.857,1.857,0
131365,npp,1187,3245,2.38305163383484,9.62262344360352,-13.557318687439,3670144,1189,2586,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-08-10 02:56:47.026069,-79.71990366294428,53.41266239811956,45.292135439965854,0.00994058439133082,15.0,53.43,1.9513309067639726,53.43,2.0134,2.8357,3.8303,0.5725,1.3914,1.3643,1.2073367684829568,0
131543,npp,486,2562,1.73975849151611,9.61737060546875,-13.5559492111206,3670144,486,2072,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-08-11 02:37:58.486194,-80.02487246569623,28.773246549038515,25.216542520808908,0.002805491274433775,12.0,28.8,1.184412938166907,28.89,1.2983,1.9677,2.8651,0.825,1.4309,1.4353,1.391000896537629,0
132259,npp,2646,3468,1.8972784280777,9.61963748931885,-13.5612325668335,3670176,2647,2812,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-08-15 03:03:01.805175,-78.97297546563574,58.947597839393076,49.31399702877311,2.528912809861789e-16,16.0,58.98,2.3545700244418297,58.97,2.3646,3.3116,4.4694,0.4902,1.0227,0.93,0.93,0
133159,npp,2114,78,0.337950497865677,9.61802387237549,-13.5619106292725,3670176,2117,34,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-08-20 01:28:51.979279,96.75517834339878,69.04856602591407,55.7474500035654,2.3029330018408793e-31,1.0,-69.03,3.5496478698597698,-69.0,1.6672,2.9313,4.8522,0.5538,0.8928,0.1872,0.1872,0
139421,npp,1509,3013,0.584263354539871,9.62228870391846,-13.5558338165283,3670176,1510,2425,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-09-22 02:50:16.206309,-79.82513570453192,46.58938944815652,40.01322658149266,9.572585204643431e-23,14.0,46.6,1.646109783506203,46.81,1.6426,2.4691,4.1165,0.6575,0.4783,0.3841,0.3841,0
143698,npp,2831,2552,1.59689092636108,9.62239837646484,-13.5569915771484,3670176,2831,2064,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-10-14 02:37:33.449005,-78.2100855128461,28.343244736347348,24.845498713053793,7.742648602272513e-25,12.0,28.33,1.184412938166907,28.89,1.2983,1.9677,2.8651,0.825,1.3103,1.3174,1.3174,0
143889,npp,2127,1873,1.53095805644989,9.62381458282471,-13.5581579208374,3670176,2127,1447,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-10-15 02:18:44.947312,93.31303446723561,9.410684045493376,8.320266983743506,2.0490855428195328e-31,9.0,-9.34,1.0,-8.67,1.0791,1.4888,2.4704,1.0904,1.6655,1.6693,1.6693,0
146061,npp,1361,1653,1.24677765369415,9.62364959716797,-13.5613145828247,3670144,1362,1248,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-10-26 02:12:37.078698,99.43032732610892,21.536388076830683,18.957606466522254,0.028468764940504748,8.0,-21.53,1.0837787002826917,-21.26,1.3198,2.0214,3.0474,0.8031,0.9086,1.0013,0.5517741807475876,0
147790,npp,1991,2786,3.95225596427917,9.62004661560059,-13.5606899261475,3670144,1991,2241,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-11-04 02:44:02.738929,-79.6118526963041,38.4821831639036,33.415726234602815,0.05256703004225454,13.0,38.5,1.357151599901897,38.62,1.4028,2.2413,3.3565,0.7243,2.8841,2.8627,2.03265917122523,0
147979,npp,1287,2109,0.945844709873199,9.61921787261963,-13.5569705963135,3670144,1287,1672,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-11-05 02:25:14.247199,-79.52927009274262,4.334904175700715,3.8355511211996927,0.031300081220546845,10.0,4.35,1.0,4.53,1.0038,1.6234,2.9862,1.0,0.9458,0.9458,0.45156729679921576,0
148398,npp,2923,747,0.969511210918427,9.61811828613281,-13.5585336685181,3670144,2922,529,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-11-07 01:47:33.701573,97.11916957278777,55.58230911353821,46.88964632307364,0.003769452511537739,4.0,-55.55,2.0682789409984763,-55.55,2.0252,3.0365,4.4022,0.5346,0.624,0.5183,0.4587798124568018,0
149602,npp,2581,3914,2.26327180862427,9.61970615386963,-13.5560455322266,3670176,2583,3123,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-11-13 03:15:24.859171,-78.41104045607855,67.55193102230353,54.882495927274476,4.394415387104657e-25,18.0,67.58,3.3166247903554,67.59,3.1257,4.5408,5.812,0.3575,0.9367,0.8091,0.8091,0
150533,npp,2098,527,0.760840773582458,9.61982536315918,-13.5553398132324,3670176,2101,323,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-11-18 01:41:20.657361,97.32681912270354,60.78316113146682,50.57068212664362,1.5885954418374419e-24,3.0,-60.75,2.4157378735459294,-60.75,2.1484,3.1324,4.3619,0.5182,0.6417,0.3943,0.3943,0
151094,npp,1963,2110,0.5278030037879939,9.62325572967529,-13.5599718093872,3670176,1963,1674,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-11-21 02:25:18.028009,-77.991880390939,4.411175260633263,3.903159098091949,3.380508903604421e-13,10.0,4.41,1.0,4.53,1.0038,1.6234,2.9862,1.0,0.5278,0.5278,0.5278,0
151957,npp,371,2336,1.99667418003082,9.62347793579102,-13.5573644638062,3670144,372,1885,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-11-26 02:31:35.586352,-80.48155091604472,17.262983950006376,15.226844080686138,0.063052122108755,11.0,17.25,1.0442604737599883,17.36,1.2189,1.9249,2.8388,0.8433,1.6921,1.6839,0.6882980866126496,0
153892,npp,2597,2109,0.942944645881653,9.62358283996582,-13.5559053421021,3670144,2597,1673,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-07 02:25:18.355597,-80.41296538380597,4.364422271681158,3.861993262173542,0.004534385408650249,10.0,4.35,1.0,4.53,1.0038,1.6234,2.9862,1.0,0.9429,0.9429,0.8713014139745976,0
154075,npp,1880,1428,1.013024687767029,9.62154102325439,-13.5601720809937,3670176,1880,1073,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-08 02:06:28.032683,98.2280840672641,32.40342151331295,28.31244965093534,0.0001511299126221908,7.0,-32.43,1.2365102219381485,-32.3,1.3715,1.8832,3.0924,0.862,0.9196,0.8732,0.8732,0
154271,npp,1154,745,0.809226453304291,9.61748790740967,-13.5562210083008,3670176,1156,528,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-09 01:47:37.708983,97.54231558600476,55.590482175665926,46.90170203221833,2.2793271051254285e-12,4.0,-55.6,2.0682789409984763,-55.55,2.0252,3.0365,4.4022,0.5346,0.5465,0.4326,0.4326,0
154463,npp,418,75,1.27313947677612,9.62391567230225,-13.5574131011963,3670176,422,33,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-10 01:28:45.606648,96.88467543644667,69.05068922448298,55.74587997288614,2.1627319974523565e-20,1.0,-69.07,3.5496478698597698,-69.0,1.6672,2.9313,4.8522,0.5538,1.1562,0.7051,0.7051,0
154476,npp,2405,3689,1.35572862625122,9.62245559692383,-13.5560903549194,3670176,2407,2986,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-10 03:09:10.210336,-78.92287888441615,63.58828710075183,52.441860389034545,5.200165253139624e-10,17.0,63.57,2.7445598364131496,63.67,2.137,3.6004,5.2899,0.4509,0.8055,0.6113,0.6113,0
154675,npp,1711,3014,0.730712294578552,9.61921691894531,-13.5579442977905,3670176,1709,2427,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-11 02:50:21.663278,-78.97664529362271,46.648847265321194,40.06194992533308,9.890179971457003e-19,14.0,46.63,1.646109783506203,46.81,1.6426,2.4691,4.1165,0.6575,0.5673,0.4804,0.4804,0
154877,npp,1006,2333,0.456785142421722,9.61885356903076,-13.5594444274902,3670176,1006,1882,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-12 02:31:33.113150,-79.19868173981145,17.12109498379166,15.103523437421963,2.134545281104127e-26,11.0,17.09,1.0442604737599883,17.36,1.2189,1.9249,2.8388,0.8433,0.2175,0.3852,0.3852,0
155242,npp,2623,969,0.638171136379242,9.62050914764404,-13.5611124038696,3670176,2621,716,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-14 01:53:52.452366,97.18639558095364,49.369796418450406,42.19900962327351,7.480924487833551e-34,5.0,-49.39,1.7549928774784245,-49.24,1.6019,2.6164,3.622,0.6205,0.4962,0.396,0.396,0
155437,npp,788,3910,2.30669617652893,9.62087154388428,-13.5601854324341,3670176,790,3122,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-15 03:15:24.945972,-78.43558821297205,67.52084416999234,54.87376675016184,1.4740139097446633e-32,18.0,67.52,3.3166247903554,67.59,3.1257,4.5408,5.812,0.3575,0.9497,0.8247,0.8247,0
155626,npp,98,3241,1.26597738265991,9.61805725097656,-13.560941696167,3670176,100,2582,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-16 02:56:38.175236,-79.69843207222868,53.34684186329412,45.24357670870982,3.494343416261959e-32,15.0,53.32,1.9513309067639726,53.43,2.0134,2.8357,3.8303,0.5725,0.8189,0.7247,0.7247,0
156166,npp,1034,1197,1.20795321464539,9.61764621734619,-13.5579013824463,3670176,1033,886,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-19 02:00:08.933097,97.33532928564192,41.76894744609803,36.127194083881044,7.122341404911191e-19,6.0,-41.78,1.4867838833500562,-41.52,1.5172,2.2531,3.2193,0.7205,0.9204,0.8703,0.8703,0
156351,npp,302,518,0.647615075111389,9.623291015625,-13.5600605010986,3670176,308,317,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-20 01:41:16.817319,96.78976319102243,60.92999058809601,50.67653516881831,1.6577105636950945e-11,3.0,-60.94,2.4157378735459294,-60.75,2.1484,3.1324,4.3619,0.5182,0.5948,0.3356,0.3356,0
156542,npp,1567,3462,1.091556251049042,9.6221170425415,-13.5567455291748,3670176,1572,2807,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-21 03:02:51.088303,-78.85858775842361,58.86512933347608,49.25603781821177,7.920990277445145e-15,16.0,58.84,2.253202848596432,58.97,2.3646,3.3116,4.4694,0.4902,0.6381,0.5351,0.5351,0
156725,npp,852,2784,0.391565084457397,9.62347412109375,-13.5554752349854,3670176,853,2239,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-22 02:44:04.313338,-80.11780114094505,38.43859183103436,33.38450333957518,1.458929535369453e-07,13.0,38.42,1.357151599901897,38.62,1.4028,2.2413,3.3565,0.7243,0.2604,0.2836,0.2836,0
156907,npp,143,2104,0.901171088218689,9.61824607849121,-13.56077003479,3670144,143,1668,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-23 02:25:13.981923,-67.90445318940229,4.174412811822505,3.694085767510429,0.003707732037487689,10.0,4.06,1.0,4.53,1.0038,1.6234,2.9862,1.0,0.9012,0.9012,0.8426543874592644,0
157083,npp,2495,1424,1.056524991989136,9.62304782867432,-13.5558500289917,3670144,2495,1069,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-24 02:06:23.652417,97.09614371336963,32.60639127395389,28.48604580271949,0.02348584539377694,7.0,-32.61,1.2365102219381485,-32.3,1.3715,1.8832,3.0924,0.862,0.9548,0.9107,0.539855184162833,0
157268,npp,1767,740,2.77492547035217,9.62141895294189,-13.5558490753174,3670144,1768,522,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-25 01:47:33.323368,97.46185022944287,55.706014998851565,46.98855556763942,0.0556931096228877,4.0,-55.73,2.0682789409984763,-55.55,2.0252,3.0365,4.4022,0.5346,1.4969,1.4835,0.6040979331290535,0
157486,npp,3017,3685,3.25999402999878,9.62296962738037,-13.555944442749,3670144,3017,2982,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-26 03:09:05.814454,-78.58574078044889,63.50432424517557,52.38973525118033,0.05625504486223859,17.0,63.5,2.7445598364131496,63.67,2.137,3.6004,5.2899,0.4509,1.4993,1.4699,0.5816248963336773,0
157688,npp,2322,3011,3.43753361701965,9.61769771575928,-13.5564699172974,3670144,2323,2424,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-27 02:50:19.045555,-80.03256154230856,46.557976010198246,39.99085283919261,0.11967113884361436,14.0,46.54,1.646109783506203,46.81,1.6426,2.4691,4.1165,0.6575,2.2117,2.2601,0.3704758156713639,0
157888,npp,1598,2329,4.13231372833252,9.62347221374512,-13.5558032989502,3670144,1598,1878,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-28 02:31:28.724180,-78.141955071227,16.89174026721558,14.903084978046673,0.225705488454514,11.0,16.87,1.0442604737599883,17.36,1.2189,1.9249,2.8388,0.8433,3.7372,3.4849,-0.07902154065403844,0
158069,npp,882,1650,4.69116973876953,9.62120532989502,-13.5560398101807,3670144,882,1244,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-29 02:12:40.178960,99.14994653232502,21.66202342502583,19.069900620519856,0.21919957614207902,8.0,-21.68,1.0837787002826917,-21.26,1.3198,2.0214,3.0474,0.8031,4.0868,3.7675,0.3063077336345934,0
158245,npp,156,965,3.56194949150085,9.62075805664062,-13.5552864074707,3670144,155,713,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-30 01:53:48.076403,97.53074593663061,49.482195982959844,42.28763853029332,0.15899437163053431,5.0,-49.51,1.7549928774784245,-49.24,1.6019,2.6164,3.622,0.6205,2.1622,2.2101,-0.3004435839279962,0
158437,npp,1391,3905,5.18555974960327,9.61983203887939,-13.5576429367065,3670144,1397,3119,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2012-12-31 03:15:18.799062,-78.10784739782572,67.44022652729092,54.82794460508786,0.11787076481100806,18.0,67.44,3.3166247903554,67.59,3.1257,4.5408,5.812,0.3575,1.8178,1.8539,-0.007296024074425533,0
168071,npp,699,3236,2.83566689491272,9.6204195022583,-13.5566129684448,3670144,698,2576,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2013-01-01 02:56:32.035945,-79.30515990036228,53.21944036317417,45.146526549021985,0.08845027324227485,15.0,53.19,1.9513309067639726,53.43,2.0134,2.8357,3.8303,0.5725,1.6234,1.6234,0.2267576930566908,0
168418,npp,2353,1873,1.079103589057922,9.62191867828369,-13.5581722259521,3670144,2353,1447,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2013-01-03 02:18:54.946887,98.22146992544732,9.339184725118445,8.258254663315784,0.03464346649653408,9.0,-9.34,1.0,-8.67,1.0791,1.4888,2.4704,1.0904,1.2136,1.1766,0.6295747710818017,0
168596,npp,1614,1191,1.20888578891754,9.61774349212646,-13.5579137802124,3670144,1612,881,196611,3866755,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2013-01-04 02:00:02.854094,97.12179466876619,41.99040929894769,36.30894405802869,0.015517013041327644,6.0,-41.99,1.4867838833500562,-41.52,1.5172,2.2531,3.2193,0.7205,0.9211,0.871,0.6259841725016713,0
169852,npp,1598,63,0.753324747085571,9.61779022216797,-13.5601253509521,3670176,1595,26,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2013-01-11 01:28:33.494142,96.55406237159048,69.23690539613187,55.85318722855371,7.968129719817925e-33,1.0,-69.26,3.5496478698597698,-69.0,1.6672,2.9313,4.8522,0.5538,1.0098,0.4172,0.4172,0
169865,npp,529,3679,1.43001425266266,9.62215995788574,-13.5558452606201,3670176,533,2978,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2013-01-11 03:08:59.877609,-78.87358318060281,63.39273425702477,52.31818998381864,6.05591153053667e-28,17.0,63.38,2.7445598364131496,63.67,2.137,3.6004,5.2899,0.4509,0.8326,0.6448,0.6448,0
170044,npp,2887,3003,1.62707841396332,9.62308216094971,-13.5608158111572,3670176,2888,2419,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2013-01-12 02:50:11.344793,-79.65778795922688,46.295263934349066,39.782638882697526,5.608510142868144e-33,14.0,46.28,1.646109783506203,46.81,1.6426,2.4691,4.1165,0.6575,1.1118,1.0697,1.0697,0
170219,npp,2178,2323,0.557088583707809,9.62377834320068,-13.5556840896606,3670176,2179,1873,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2013-01-13 02:31:22.808395,-80.33196042652962,16.542770274075558,14.597133162221603,1.7836632119114097e-33,11.0,16.54,1.0442604737599883,17.36,1.2189,1.9249,2.8388,0.8433,0.3135,0.4698,0.4698,0
170401,npp,1460,1643,0.75015926361084,9.62192630767822,-13.5562267303467,3670176,1460,1239,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2013-01-14 02:12:32.489919,98.52080858379477,22.04092647821914,19.399452605632423,2.692381281163943e-32,8.0,-22.05,1.0837787002826917,-21.26,1.3198,2.0214,3.0474,0.8031,0.4504,0.6025,0.6025,0
170584,npp,732,958,0.44182950258255,9.62201118469238,-13.5548009872437,3670176,731,708,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2013-01-15 01:53:40.389863,97.38212770148441,49.70187302492277,42.45780736473665,4.148665740556723e-29,5.0,-49.72,1.7549928774784245,-49.24,1.6019,2.6164,3.622,0.6205,0.3843,0.2741,0.2741,0
170769,npp,4,285,0.469878792762756,9.61898422241211,-13.559609413147,3670176,6,150,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2013-01-16 01:34:50.063966,97.37806602280646,65.4991382097302,53.646913449131056,4.9361787484473e-24,2.0,-65.53,3.0,-65.23,2.3106,3.3047,4.8143,0.4912,0.6784,0.2308,0.2308,0
170780,npp,1975,3899,1.28026449680328,9.61914825439453,-13.5551605224609,3670176,1976,3115,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2013-01-16 03:15:12.888461,-78.5732796470584,67.34345661711477,54.7705824726144,6.204417210501423e-30,18.0,67.34,3.1865100272627664,67.59,3.1257,4.5408,5.812,0.3575,0.6001,0.4577,0.4577,0
170961,npp,1299,3230,1.61368799209595,9.61881732940674,-13.5610828399658,3670176,1301,2570,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2013-01-17 02:56:27.900438,-79.41086571405832,53.03906311945761,45.01103386089922,7.421507746468961e-26,15.0,53.03,1.9513309067639726,53.43,2.0134,2.8357,3.8303,0.5725,0.9971,0.9238,0.9238,0
171145,npp,611,2548,0.639533042907715,9.61842727661133,-13.5616273880005,3670176,611,2062,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2013-01-18 02:37:41.129989,-80.67308639187561,28.16697534457799,24.695609928400607,3.5961081753195546e-20,12.0,28.14,1.184412938166907,28.89,1.2983,1.9677,2.8651,0.825,0.502,0.5276,0.5276,0
171326,npp,2969,1869,0.411263912916183,9.6187572479248,-13.5593109130859,3670176,2969,1443,196611,3866787,2322,gin_conakry_42_39,9.62083333,-13.55833333,42,39,gin_conakry,2013-01-19 02:18:52.579476,94.61003253072278,9.58642573810673,8.476417286109323,2.547743150782547e-13,9.0,-9.57,1.0,-8.67,1.0791,1.4888,2.4704,1.0904,0.5458,0.4484,0.4484,0
