lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.932,0.928,0.943
2,0.865,0.874,0.866
3,0.803,0.821,0.779
4,0.754,0.768,0.691
5,0.71,0.717,0.605
6,0.665,0.667,0.52
7,0.619,0.619,0.443
8,0.578,0.573,0.376
9,0.538,0.529,0.318
10,0.499,0.488,0.267
11,0.46,0.448,0.221
12,0.422,0.411,0.182
13,0.384,0.376,0.146
14,0.35,0.344,0.116
15,0.319,0.314,0.091
16,0.288,0.286,0.07
17,0.259,0.26,0.052
18,0.231,0.236,0.04
19,0.204,0.214,0.032
20,0.181,0.194,0.032
21,0.16,0.176,0.039
22,0.143,0.159,0.056
23,0.126,0.144,0.08
24,0.113,0.13,0.111
25,0.108,0.117,0.152
26,0.11,0.104,0.2
27,0.112,0.091,0.246
28,0.104,0.079,0.276
29,0.089,0.069,0.287
30,0.08,0.059,0.28
31,0.073,0.05,0.25
32,0.064,0.041,0.205
33,0.043,0.034,0.143
34,0.024,0.026,0.079
35,0.014,0.018,0.024
36,0.005,0.011,-0.025
37,-0.003,0.003,-0.065
38,-0.011,-0.003,-0.098
39,-0.018,-0.009,-0.122
40,-0.023,-0.014,-0.139
41,-0.026,-0.017,-0.151
42,-0.028,-0.02,-0.159
43,-0.029,-0.022,-0.163
44,-0.03,-0.023,-0.165
45,-0.028,-0.022,-0.163
46,-0.025,-0.021,-0.158
47,-0.021,-0.018,-0.149
48,-0.015,-0.014,-0.135
49,-0.01,-0.009,-0.116
50,-0.006,-0.003,-0.092
51,-0.001,0.003,-0.063
52,0.004,0.009,-0.026
53,0.011,0.014,0.02
54,0.016,0.018,0.07
55,0.017,0.022,0.12
56,0.023,0.025,0.172
57,0.037,0.027,0.221
58,0.052,0.027,0.259
59,0.058,0.027,0.276
60,0.048,0.025,0.259
61,0.033,0.023,0.217
62,0.024,0.02,0.166
63,0.021,0.015,0.111
64,0.015,0.011,0.056
65,0.006,0.006,0.003
66,-0.004,0.001,-0.043
67,-0.011,-0.004,-0.078
68,-0.018,-0.009,-0.107
69,-0.023,-0.014,-0.129
70,-0.028,-0.019,-0.147
71,-0.034,-0.023,-0.16
72,-0.037,-0.026,-0.168
73,-0.039,-0.028,-0.173
74,-0.038,-0.029,-0.173
75,-0.038,-0.03,-0.171
76,-0.036,-0.029,-0.165
77,-0.032,-0.028,-0.153
78,-0.028,-0.025,-0.138
79,-0.023,-0.022,-0.117
80,-0.016,-0.019,-0.09
81,-0.01,-0.014,-0.056
82,-0.007,-0.009,-0.018
83,-0.002,-0.005,0.027
84,0.006,-0.001,0.079
85,0.015,0.002,0.135
86,0.017,0.004,0.186
87,0.007,0.006,0.219
88,0.002,0.007,0.24
89,0.005,0.008,0.243
90,0.016,0.007,0.226
91,0.019,0.006,0.189
92,0.012,0.004,0.139
93,0.004,0.001,0.086
94,-0.001,-0.002,0.037
95,-0.005,-0.006,-0.007
96,-0.009,-0.01,-0.046
97,-0.014,-0.014,-0.078
98,-0.02,-0.018,-0.104
99,-0.024,-0.022,-0.122
100,-0.028,-0.025,-0.136
101,-0.031,-0.028,-0.146
102,-0.034,-0.031,-0.153
103,-0.037,-0.032,-0.156
104,-0.039,-0.033,-0.155
105,-0.039,-0.032,-0.15
106,-0.036,-0.03,-0.14
107,-0.032,-0.027,-0.127
108,-0.028,-0.023,-0.108
109,-0.024,-0.018,-0.084
110,-0.02,-0.013,-0.054
111,-0.014,-0.008,-0.016
112,-0.008,-0.003,0.03
113,-0.003,0.002,0.079
114,0.0,0.007,0.129
115,0.005,0.012,0.178
116,0.018,0.015,0.226
117,0.029,0.018,0.26
118,0.031,0.019,0.276
119,0.025,0.02,0.261
120,0.028,0.02,0.231
121,0.029,0.018,0.19
122,0.04,0.016,0.145
123,0.037,0.013,0.093
124,0.03,0.009,0.041
125,0.017,0.004,-0.008
126,0.004,-0.001,-0.051
127,-0.011,-0.007,-0.088
128,-0.023,-0.013,-0.117
129,-0.035,-0.019,-0.141
130,-0.044,-0.025,-0.158
131,-0.05,-0.031,-0.17
132,-0.052,-0.036,-0.177
133,-0.054,-0.041,-0.18
134,-0.055,-0.045,-0.178
135,-0.056,-0.048,-0.173
136,-0.054,-0.051,-0.163
137,-0.054,-0.052,-0.149
138,-0.051,-0.053,-0.128
139,-0.048,-0.052,-0.101
140,-0.045,-0.051,-0.066
141,-0.044,-0.049,-0.026
142,-0.043,-0.046,0.02
143,-0.041,-0.044,0.07
144,-0.038,-0.041,0.122
145,-0.035,-0.038,0.17
146,-0.034,-0.035,0.208
147,-0.032,-0.032,0.229
148,-0.03,-0.03,0.232
149,-0.026,-0.029,0.211
150,-0.023,-0.029,0.174
151,-0.023,-0.029,0.127
152,-0.022,-0.03,0.078
153,-0.024,-0.031,0.03
154,-0.024,-0.032,-0.015
155,-0.026,-0.033,-0.055
156,-0.03,-0.033,-0.089
157,-0.034,-0.033,-0.117
158,-0.038,-0.033,-0.14
159,-0.04,-0.033,-0.156
160,-0.04,-0.033,-0.167
161,-0.041,-0.032,-0.174
162,-0.041,-0.03,-0.178
163,-0.039,-0.029,-0.177
164,-0.037,-0.027,-0.172
165,-0.033,-0.025,-0.163
166,-0.029,-0.022,-0.15
167,-0.024,-0.02,-0.131
168,-0.018,-0.017,-0.106
169,-0.012,-0.014,-0.075
170,-0.005,-0.011,-0.037
171,-0.001,-0.008,0.007
172,0.0,-0.006,0.055
173,0.002,-0.003,0.105
174,0.007,-0.001,0.156
175,0.011,0.0,0.201
176,0.014,0.001,0.235
177,0.008,0.002,0.246
178,-0.003,0.001,0.234
179,-0.005,-0.0,0.208
180,-0.004,-0.002,0.17
181,-0.006,-0.005,0.123
182,-0.008,-0.008,0.074
183,-0.01,-0.011,0.026
184,-0.014,-0.015,-0.018
185,-0.016,-0.018,-0.056
186,-0.019,-0.021,-0.088
187,-0.024,-0.024,-0.114
188,-0.027,-0.026,-0.135
189,-0.031,-0.027,-0.151
190,-0.033,-0.028,-0.161
191,-0.034,-0.028,-0.167
192,-0.034,-0.028,-0.169
193,-0.035,-0.028,-0.167
194,-0.036,-0.027,-0.161
195,-0.035,-0.026,-0.151
196,-0.033,-0.024,-0.136
197,-0.03,-0.023,-0.115
198,-0.028,-0.022,-0.089
199,-0.023,-0.02,-0.056
200,-0.016,-0.019,-0.015
201,-0.009,-0.019,0.031
202,-0.001,-0.019,0.083
203,0.002,-0.019,0.133
204,-0.003,-0.019,0.177
205,-0.011,-0.02,0.211
206,-0.015,-0.021,0.233
207,-0.016,-0.022,0.234
208,-0.017,-0.024,0.213
209,-0.026,-0.026,0.174
210,-0.036,-0.029,0.126
211,-0.044,-0.032,0.076
212,-0.045,-0.035,0.028
213,-0.045,-0.039,-0.019
214,-0.045,-0.041,-0.06
215,-0.047,-0.043,-0.096
216,-0.048,-0.045,-0.124
217,-0.048,-0.046,-0.145
218,-0.049,-0.047,-0.161
219,-0.05,-0.048,-0.172
220,-0.05,-0.047,-0.177
221,-0.049,-0.047,-0.178
222,-0.046,-0.045,-0.175
223,-0.044,-0.043,-0.169
224,-0.041,-0.04,-0.159
225,-0.039,-0.037,-0.146
226,-0.036,-0.034,-0.129
227,-0.033,-0.031,-0.107
228,-0.029,-0.028,-0.078
229,-0.024,-0.025,-0.043
230,-0.021,-0.023,-0.002
231,-0.017,-0.02,0.043
232,-0.01,-0.018,0.094
233,-0.006,-0.016,0.142
234,-0.003,-0.015,0.186
235,-0.007,-0.015,0.216
236,-0.015,-0.014,0.224
237,-0.022,-0.014,0.212
238,-0.024,-0.014,0.187
239,-0.016,-0.015,0.154
240,-0.014,-0.016,0.113
241,-0.015,-0.017,0.065
242,-0.018,-0.018,0.018
243,-0.019,-0.02,-0.023
244,-0.019,-0.022,-0.059
245,-0.02,-0.024,-0.089
246,-0.022,-0.025,-0.113
247,-0.023,-0.025,-0.131
248,-0.022,-0.024,-0.143
249,-0.022,-0.023,-0.152
250,-0.022,-0.021,-0.157
251,-0.021,-0.018,-0.159
252,-0.02,-0.014,-0.158
253,-0.019,-0.01,-0.154
254,-0.017,-0.006,-0.146
255,-0.012,-0.001,-0.132
256,-0.008,0.004,-0.114
257,-0.003,0.009,-0.09
258,0.003,0.013,-0.06
259,0.011,0.018,-0.022
260,0.021,0.021,0.024
261,0.029,0.024,0.075
262,0.033,0.026,0.127
263,0.036,0.028,0.175
264,0.04,0.03,0.216
265,0.047,0.03,0.245
266,0.056,0.029,0.256
267,0.054,0.027,0.236
268,0.039,0.024,0.196
269,0.023,0.02,0.147
270,0.012,0.015,0.098
271,0.005,0.01,0.049
272,-0.002,0.003,0.001
273,-0.011,-0.003,-0.044
274,-0.018,-0.009,-0.082
275,-0.024,-0.016,-0.112
276,-0.029,-0.023,-0.136
277,-0.034,-0.03,-0.154
278,-0.04,-0.036,-0.168
279,-0.045,-0.041,-0.178
280,-0.049,-0.046,-0.184
281,-0.053,-0.049,-0.187
282,-0.055,-0.051,-0.185
283,-0.057,-0.052,-0.181
284,-0.058,-0.052,-0.173
285,-0.057,-0.051,-0.161
286,-0.054,-0.05,-0.142
287,-0.05,-0.047,-0.117
288,-0.046,-0.044,-0.084
289,-0.042,-0.04,-0.045
290,-0.038,-0.037,-0.0
291,-0.035,-0.033,0.048
292,-0.026,-0.03,0.102
293,-0.018,-0.028,0.151
294,-0.016,-0.026,0.188
295,-0.022,-0.025,0.2
296,-0.023,-0.024,0.193
297,-0.018,-0.024,0.17
298,-0.01,-0.024,0.136
299,-0.008,-0.024,0.091
300,-0.014,-0.024,0.038
301,-0.021,-0.025,-0.012
302,-0.025,-0.027,-0.055
303,-0.027,-0.029,-0.091
304,-0.03,-0.031,-0.12
305,-0.034,-0.032,-0.143
306,-0.036,-0.032,-0.159
307,-0.037,-0.031,-0.17
308,-0.036,-0.03,-0.176
309,-0.035,-0.027,-0.179
310,-0.033,-0.023,-0.179
311,-0.03,-0.018,-0.177
312,-0.026,-0.012,-0.171
313,-0.019,-0.005,-0.162
314,-0.012,0.002,-0.148
315,-0.003,0.01,-0.129
316,0.008,0.018,-0.105
317,0.018,0.026,-0.073
318,0.032,0.033,-0.033
319,0.045,0.04,0.015
320,0.055,0.046,0.069
321,0.058,0.051,0.122
322,0.059,0.056,0.171
323,0.064,0.06,0.215
324,0.083,0.062,0.253
325,0.102,0.062,0.27
326,0.098,0.061,0.251
327,0.08,0.059,0.208
328,0.064,0.055,0.155
329,0.05,0.05,0.1
330,0.042,0.044,0.047
331,0.035,0.037,-0.004
332,0.024,0.031,-0.048
333,0.014,0.025,-0.084
334,0.008,0.019,-0.109
335,0.002,0.014,-0.128
336,-0.001,0.009,-0.139
337,-0.005,0.007,-0.147
338,-0.007,0.005,-0.15
339,-0.006,0.005,-0.15
340,-0.004,0.006,-0.147
341,-0.001,0.009,-0.14
342,0.001,0.013,-0.131
343,0.005,0.018,-0.119
344,0.01,0.024,-0.101
345,0.018,0.03,-0.077
346,0.029,0.037,-0.045
347,0.043,0.044,-0.003
348,0.057,0.051,0.046
349,0.07,0.058,0.099
350,0.084,0.065,0.158
351,0.096,0.069,0.219
352,0.106,0.073,0.275
353,0.102,0.075,0.31
354,0.09,0.077,0.324
355,0.083,0.077,0.316
356,0.085,0.077,0.292
357,0.083,0.075,0.25
358,0.074,0.073,0.194
359,0.062,0.07,0.136
360,0.054,0.066,0.084
361,0.051,0.062,0.042
362,0.048,0.058,0.007
363,0.046,0.055,-0.02
364,0.044,0.052,-0.039
365,0.043,0.05,-0.053
366,0.044,0.049,-0.061
367,0.046,0.049,-0.065
368,0.048,0.05,-0.065
369,0.051,0.053,-0.063
370,0.054,0.057,-0.058
371,0.058,0.063,-0.05
372,0.064,0.07,-0.038
373,0.071,0.079,-0.023
374,0.079,0.088,-0.002
375,0.088,0.098,0.024
376,0.098,0.107,0.057
377,0.11,0.117,0.097
378,0.126,0.126,0.146
379,0.138,0.134,0.2
380,0.143,0.141,0.252
381,0.146,0.148,0.298
382,0.152,0.152,0.339
383,0.165,0.155,0.374
384,0.174,0.157,0.386
385,0.166,0.156,0.363
386,0.15,0.153,0.317
387,0.143,0.149,0.264
388,0.139,0.142,0.209
389,0.136,0.134,0.154
390,0.126,0.123,0.098
391,0.111,0.111,0.049
392,0.095,0.097,0.008
393,0.079,0.082,-0.026
394,0.064,0.066,-0.055
395,0.047,0.05,-0.078
396,0.032,0.034,-0.097
397,0.016,0.018,-0.112
398,0.004,0.004,-0.123
399,-0.007,-0.008,-0.129
400,-0.014,-0.018,-0.132
