lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.023,1.0
1,0.934,0.928,0.94
2,0.841,0.836,0.841
3,0.754,0.747,0.731
4,0.675,0.662,0.615
5,0.596,0.581,0.496
6,0.513,0.506,0.379
7,0.433,0.436,0.272
8,0.365,0.372,0.183
9,0.307,0.314,0.11
10,0.256,0.261,0.05
11,0.209,0.215,0.001
12,0.169,0.175,-0.036
13,0.135,0.14,-0.065
14,0.107,0.111,-0.086
15,0.085,0.087,-0.099
16,0.068,0.068,-0.107
17,0.054,0.054,-0.108
18,0.044,0.044,-0.102
19,0.037,0.037,-0.09
20,0.033,0.034,-0.069
21,0.033,0.034,-0.039
22,0.035,0.036,-0.0
23,0.036,0.04,0.046
24,0.04,0.045,0.098
25,0.052,0.051,0.158
26,0.069,0.057,0.223
27,0.08,0.061,0.28
28,0.082,0.064,0.32
29,0.077,0.067,0.336
30,0.082,0.067,0.334
31,0.09,0.066,0.308
32,0.092,0.064,0.263
33,0.083,0.062,0.198
34,0.072,0.058,0.131
35,0.062,0.053,0.069
36,0.055,0.047,0.015
37,0.045,0.041,-0.034
38,0.035,0.035,-0.075
39,0.024,0.03,-0.107
40,0.015,0.026,-0.131
41,0.007,0.022,-0.149
42,0.001,0.02,-0.161
43,-0.002,0.019,-0.168
44,-0.004,0.02,-0.17
45,-0.002,0.023,-0.167
46,0.004,0.027,-0.159
47,0.015,0.034,-0.143
48,0.028,0.042,-0.122
49,0.042,0.051,-0.095
50,0.055,0.062,-0.061
51,0.068,0.074,-0.02
52,0.083,0.085,0.031
53,0.099,0.095,0.09
54,0.111,0.105,0.153
55,0.116,0.114,0.213
56,0.125,0.121,0.274
57,0.144,0.126,0.333
58,0.166,0.129,0.38
59,0.171,0.129,0.399
60,0.155,0.128,0.374
61,0.136,0.124,0.322
62,0.13,0.118,0.263
63,0.131,0.11,0.201
64,0.121,0.101,0.135
65,0.1,0.091,0.067
66,0.078,0.08,0.007
67,0.059,0.068,-0.042
68,0.042,0.056,-0.082
69,0.024,0.043,-0.115
70,0.008,0.031,-0.142
71,-0.006,0.019,-0.162
72,-0.016,0.009,-0.176
73,-0.022,-0.001,-0.183
74,-0.025,-0.008,-0.186
75,-0.028,-0.014,-0.185
76,-0.027,-0.019,-0.178
77,-0.025,-0.021,-0.166
78,-0.021,-0.022,-0.149
79,-0.015,-0.021,-0.125
80,-0.009,-0.019,-0.093
81,-0.004,-0.015,-0.053
82,-0.0,-0.011,-0.007
83,0.002,-0.006,0.044
84,0.006,-0.001,0.101
85,0.009,0.003,0.161
86,0.008,0.006,0.215
87,-0.001,0.01,0.254
88,-0.003,0.013,0.279
89,0.009,0.014,0.283
90,0.023,0.014,0.263
91,0.029,0.013,0.22
92,0.026,0.011,0.16
93,0.024,0.008,0.1
94,0.02,0.004,0.044
95,0.013,0.0,-0.008
96,0.005,-0.004,-0.055
97,-0.005,-0.008,-0.096
98,-0.014,-0.012,-0.129
99,-0.021,-0.015,-0.154
100,-0.027,-0.018,-0.172
101,-0.032,-0.021,-0.184
102,-0.036,-0.023,-0.192
103,-0.039,-0.024,-0.195
104,-0.04,-0.025,-0.193
105,-0.039,-0.025,-0.187
106,-0.036,-0.024,-0.176
107,-0.033,-0.023,-0.161
108,-0.029,-0.021,-0.14
109,-0.024,-0.019,-0.112
110,-0.018,-0.016,-0.074
111,-0.009,-0.014,-0.028
112,-0.003,-0.011,0.026
113,0.001,-0.007,0.084
114,0.003,-0.004,0.143
115,0.008,-0.001,0.202
116,0.017,0.002,0.258
117,0.024,0.003,0.299
118,0.018,0.004,0.315
119,0.004,0.003,0.298
120,-0.003,0.002,0.262
121,-0.003,0.0,0.214
122,0.002,-0.002,0.159
123,0.002,-0.005,0.101
124,-0.004,-0.008,0.042
125,-0.012,-0.012,-0.013
126,-0.019,-0.016,-0.058
127,-0.026,-0.021,-0.096
128,-0.031,-0.025,-0.125
129,-0.036,-0.03,-0.148
130,-0.039,-0.033,-0.164
131,-0.041,-0.036,-0.176
132,-0.043,-0.038,-0.184
133,-0.044,-0.039,-0.187
134,-0.044,-0.039,-0.186
135,-0.043,-0.039,-0.18
136,-0.041,-0.037,-0.169
137,-0.038,-0.035,-0.153
138,-0.034,-0.033,-0.128
139,-0.03,-0.03,-0.096
140,-0.026,-0.026,-0.056
141,-0.024,-0.023,-0.01
142,-0.022,-0.02,0.044
143,-0.02,-0.018,0.103
144,-0.017,-0.016,0.166
145,-0.018,-0.014,0.221
146,-0.018,-0.012,0.265
147,-0.009,-0.011,0.294
148,0.005,-0.011,0.302
149,0.011,-0.011,0.28
150,0.011,-0.012,0.237
151,0.003,-0.013,0.178
152,-0.005,-0.015,0.115
153,-0.014,-0.018,0.053
154,-0.022,-0.02,-0.004
155,-0.028,-0.023,-0.054
156,-0.033,-0.025,-0.096
157,-0.037,-0.027,-0.128
158,-0.04,-0.029,-0.153
159,-0.042,-0.031,-0.172
160,-0.043,-0.033,-0.185
161,-0.044,-0.034,-0.193
162,-0.045,-0.035,-0.197
163,-0.044,-0.036,-0.196
164,-0.041,-0.037,-0.191
165,-0.039,-0.037,-0.182
166,-0.037,-0.037,-0.169
167,-0.034,-0.037,-0.15
168,-0.031,-0.036,-0.123
169,-0.028,-0.035,-0.089
170,-0.026,-0.034,-0.047
171,-0.026,-0.032,0.003
172,-0.026,-0.03,0.058
173,-0.026,-0.028,0.116
174,-0.022,-0.027,0.174
175,-0.016,-0.026,0.228
176,-0.014,-0.026,0.269
177,-0.025,-0.026,0.28
178,-0.036,-0.027,0.267
179,-0.038,-0.028,0.236
180,-0.035,-0.03,0.191
181,-0.034,-0.031,0.138
182,-0.034,-0.032,0.08
183,-0.035,-0.034,0.024
184,-0.035,-0.035,-0.027
185,-0.034,-0.037,-0.069
186,-0.033,-0.038,-0.105
187,-0.035,-0.038,-0.134
188,-0.037,-0.039,-0.157
189,-0.038,-0.038,-0.173
190,-0.039,-0.038,-0.183
191,-0.039,-0.036,-0.189
192,-0.039,-0.035,-0.19
193,-0.039,-0.033,-0.188
194,-0.037,-0.032,-0.181
195,-0.035,-0.03,-0.169
196,-0.032,-0.028,-0.151
197,-0.029,-0.026,-0.127
198,-0.027,-0.024,-0.097
199,-0.025,-0.021,-0.059
200,-0.02,-0.02,-0.013
201,-0.016,-0.018,0.04
202,-0.011,-0.018,0.099
203,-0.007,-0.018,0.157
204,-0.008,-0.017,0.21
205,-0.014,-0.017,0.25
206,-0.013,-0.017,0.278
207,-0.01,-0.018,0.282
208,-0.01,-0.018,0.262
209,-0.019,-0.02,0.22
210,-0.027,-0.022,0.167
211,-0.032,-0.025,0.109
212,-0.033,-0.028,0.051
213,-0.034,-0.032,-0.003
214,-0.035,-0.036,-0.052
215,-0.037,-0.039,-0.093
216,-0.04,-0.042,-0.127
217,-0.043,-0.045,-0.154
218,-0.047,-0.048,-0.174
219,-0.051,-0.05,-0.189
220,-0.053,-0.052,-0.198
221,-0.055,-0.053,-0.203
222,-0.056,-0.054,-0.203
223,-0.056,-0.054,-0.199
224,-0.056,-0.053,-0.191
225,-0.056,-0.052,-0.178
226,-0.056,-0.051,-0.159
227,-0.056,-0.049,-0.135
228,-0.055,-0.046,-0.102
229,-0.052,-0.044,-0.06
230,-0.048,-0.042,-0.012
231,-0.043,-0.039,0.043
232,-0.035,-0.037,0.103
233,-0.025,-0.034,0.164
234,-0.015,-0.033,0.22
235,-0.013,-0.031,0.26
236,-0.022,-0.03,0.27
237,-0.031,-0.029,0.253
238,-0.031,-0.029,0.222
239,-0.025,-0.028,0.179
240,-0.023,-0.028,0.127
241,-0.025,-0.028,0.068
242,-0.028,-0.028,0.011
243,-0.029,-0.029,-0.039
244,-0.03,-0.031,-0.081
245,-0.032,-0.032,-0.117
246,-0.035,-0.033,-0.145
247,-0.038,-0.035,-0.167
248,-0.039,-0.036,-0.182
249,-0.041,-0.036,-0.192
250,-0.042,-0.037,-0.198
251,-0.043,-0.037,-0.201
252,-0.042,-0.037,-0.199
253,-0.041,-0.036,-0.194
254,-0.038,-0.035,-0.183
255,-0.034,-0.033,-0.167
256,-0.03,-0.03,-0.145
257,-0.028,-0.028,-0.116
258,-0.025,-0.025,-0.079
259,-0.021,-0.023,-0.034
260,-0.017,-0.021,0.019
261,-0.015,-0.019,0.077
262,-0.019,-0.018,0.134
263,-0.022,-0.016,0.187
264,-0.021,-0.015,0.233
265,-0.014,-0.015,0.265
266,-0.004,-0.015,0.274
267,0.0,-0.015,0.253
268,-0.005,-0.015,0.212
269,-0.013,-0.016,0.162
270,-0.016,-0.017,0.109
271,-0.018,-0.019,0.055
272,-0.021,-0.02,0.003
273,-0.026,-0.022,-0.044
274,-0.031,-0.025,-0.083
275,-0.034,-0.028,-0.115
276,-0.037,-0.032,-0.138
277,-0.041,-0.036,-0.156
278,-0.044,-0.04,-0.169
279,-0.047,-0.044,-0.177
280,-0.049,-0.048,-0.181
281,-0.05,-0.051,-0.181
282,-0.05,-0.054,-0.176
283,-0.049,-0.056,-0.167
284,-0.049,-0.057,-0.154
285,-0.049,-0.058,-0.136
286,-0.05,-0.058,-0.112
287,-0.052,-0.058,-0.081
288,-0.055,-0.057,-0.042
289,-0.059,-0.056,0.003
290,-0.066,-0.053,0.053
291,-0.071,-0.051,0.108
292,-0.068,-0.049,0.17
293,-0.063,-0.047,0.227
294,-0.06,-0.045,0.269
295,-0.059,-0.043,0.285
296,-0.05,-0.041,0.278
297,-0.033,-0.04,0.251
298,-0.015,-0.039,0.211
299,-0.008,-0.038,0.154
300,-0.011,-0.037,0.09
301,-0.015,-0.037,0.029
302,-0.019,-0.036,-0.026
303,-0.023,-0.036,-0.072
304,-0.026,-0.035,-0.109
305,-0.03,-0.033,-0.138
306,-0.033,-0.031,-0.159
307,-0.035,-0.028,-0.174
308,-0.035,-0.024,-0.184
309,-0.034,-0.019,-0.189
310,-0.031,-0.014,-0.192
311,-0.028,-0.009,-0.192
312,-0.024,-0.003,-0.188
313,-0.019,0.002,-0.181
314,-0.011,0.008,-0.168
315,-0.002,0.014,-0.148
316,0.01,0.02,-0.119
317,0.022,0.026,-0.083
318,0.035,0.032,-0.039
319,0.05,0.037,0.015
320,0.062,0.043,0.076
321,0.064,0.048,0.134
322,0.063,0.052,0.188
323,0.067,0.055,0.235
324,0.08,0.057,0.272
325,0.089,0.057,0.282
326,0.082,0.056,0.257
327,0.066,0.054,0.211
328,0.05,0.05,0.156
329,0.039,0.045,0.098
330,0.03,0.039,0.041
331,0.02,0.033,-0.015
332,0.011,0.026,-0.063
333,0.005,0.019,-0.102
334,0.002,0.012,-0.13
335,-0.002,0.005,-0.152
336,-0.005,-0.001,-0.168
337,-0.008,-0.005,-0.18
338,-0.011,-0.009,-0.187
339,-0.013,-0.011,-0.192
340,-0.014,-0.012,-0.193
341,-0.014,-0.012,-0.192
342,-0.014,-0.01,-0.188
343,-0.012,-0.008,-0.179
344,-0.009,-0.004,-0.165
345,-0.007,0.0,-0.146
346,-0.003,0.005,-0.117
347,0.003,0.011,-0.08
348,0.009,0.017,-0.037
349,0.017,0.023,0.011
350,0.025,0.028,0.065
351,0.037,0.032,0.124
352,0.056,0.035,0.184
353,0.06,0.038,0.223
354,0.054,0.04,0.238
355,0.047,0.041,0.229
356,0.047,0.04,0.204
357,0.05,0.039,0.164
358,0.046,0.037,0.109
359,0.036,0.035,0.05
360,0.03,0.031,-0.001
361,0.027,0.026,-0.045
362,0.023,0.021,-0.081
363,0.019,0.017,-0.111
364,0.014,0.013,-0.134
365,0.009,0.009,-0.151
366,0.003,0.006,-0.165
367,-0.002,0.003,-0.174
368,-0.007,0.001,-0.181
369,-0.012,-0.0,-0.186
370,-0.015,-0.001,-0.188
371,-0.016,-0.001,-0.186
372,-0.016,0.001,-0.181
373,-0.013,0.003,-0.17
374,-0.008,0.005,-0.153
375,-0.002,0.009,-0.129
376,0.004,0.013,-0.098
377,0.014,0.018,-0.058
378,0.027,0.022,-0.009
379,0.038,0.026,0.046
380,0.041,0.03,0.098
381,0.04,0.032,0.144
382,0.047,0.035,0.187
383,0.058,0.036,0.223
384,0.058,0.036,0.234
385,0.04,0.035,0.206
386,0.022,0.033,0.161
387,0.013,0.03,0.112
388,0.013,0.026,0.062
389,0.012,0.022,0.012
390,0.008,0.016,-0.036
391,0.003,0.009,-0.076
392,-0.001,0.003,-0.108
393,-0.004,-0.004,-0.132
394,-0.007,-0.011,-0.151
395,-0.011,-0.017,-0.166
396,-0.015,-0.021,-0.176
397,-0.019,-0.024,-0.184
398,-0.021,-0.025,-0.188
399,-0.022,-0.022,-0.188
400,-0.021,-0.015,-0.185
