lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.902,0.914,0.906
2,0.845,0.871,0.847
3,0.812,0.834,0.808
4,0.798,0.803,0.786
5,0.78,0.778,0.759
6,0.761,0.756,0.732
7,0.744,0.739,0.71
8,0.727,0.725,0.689
9,0.719,0.714,0.68
10,0.713,0.705,0.673
11,0.709,0.699,0.669
12,0.706,0.694,0.667
13,0.691,0.69,0.654
14,0.689,0.688,0.654
15,0.692,0.686,0.659
16,0.692,0.685,0.659
17,0.68,0.685,0.648
18,0.673,0.684,0.641
19,0.673,0.684,0.64
20,0.682,0.684,0.647
21,0.687,0.684,0.652
22,0.684,0.683,0.652
23,0.672,0.683,0.647
24,0.666,0.682,0.649
25,0.665,0.681,0.656
26,0.676,0.678,0.673
27,0.683,0.676,0.686
28,0.688,0.675,0.696
29,0.679,0.674,0.69
30,0.679,0.674,0.689
31,0.687,0.673,0.692
32,0.69,0.672,0.688
33,0.68,0.672,0.672
34,0.669,0.672,0.654
35,0.66,0.672,0.638
36,0.664,0.672,0.633
37,0.669,0.673,0.631
38,0.664,0.673,0.623
39,0.656,0.674,0.614
40,0.657,0.675,0.614
41,0.664,0.675,0.621
42,0.67,0.674,0.627
43,0.68,0.674,0.637
44,0.676,0.675,0.635
45,0.673,0.675,0.632
46,0.676,0.675,0.634
47,0.681,0.674,0.639
48,0.69,0.673,0.647
49,0.692,0.673,0.648
50,0.686,0.672,0.644
51,0.678,0.672,0.64
52,0.678,0.671,0.645
53,0.675,0.67,0.648
54,0.664,0.669,0.646
55,0.66,0.667,0.65
56,0.658,0.665,0.657
57,0.651,0.662,0.657
58,0.651,0.659,0.661
59,0.653,0.656,0.665
60,0.652,0.653,0.664
61,0.64,0.65,0.648
62,0.641,0.648,0.643
63,0.649,0.645,0.642
64,0.657,0.643,0.641
65,0.649,0.641,0.626
66,0.638,0.64,0.609
67,0.633,0.639,0.599
68,0.637,0.639,0.599
69,0.637,0.638,0.597
70,0.643,0.637,0.602
71,0.639,0.637,0.599
72,0.637,0.637,0.597
73,0.624,0.636,0.586
74,0.626,0.635,0.589
75,0.633,0.633,0.596
76,0.636,0.632,0.599
77,0.632,0.63,0.598
78,0.632,0.627,0.598
79,0.636,0.625,0.604
80,0.636,0.623,0.606
81,0.631,0.621,0.605
82,0.623,0.62,0.603
83,0.618,0.619,0.605
84,0.617,0.618,0.611
85,0.613,0.617,0.616
86,0.614,0.616,0.624
87,0.61,0.616,0.625
88,0.605,0.615,0.624
89,0.602,0.615,0.62
90,0.609,0.614,0.623
91,0.608,0.614,0.616
92,0.612,0.614,0.613
93,0.606,0.614,0.599
94,0.609,0.614,0.595
95,0.614,0.615,0.591
96,0.623,0.615,0.592
97,0.629,0.615,0.592
98,0.625,0.616,0.586
99,0.623,0.616,0.583
100,0.626,0.617,0.585
101,0.63,0.618,0.59
102,0.621,0.618,0.583
103,0.612,0.619,0.576
104,0.612,0.619,0.578
105,0.611,0.618,0.577
106,0.609,0.618,0.576
107,0.615,0.616,0.582
108,0.618,0.615,0.585
109,0.611,0.614,0.58
110,0.609,0.613,0.58
111,0.612,0.612,0.586
112,0.614,0.61,0.594
113,0.614,0.608,0.6
114,0.61,0.607,0.603
115,0.607,0.606,0.606
116,0.605,0.605,0.61
117,0.607,0.605,0.616
118,0.608,0.605,0.619
119,0.604,0.605,0.614
120,0.6,0.605,0.606
121,0.598,0.606,0.599
122,0.603,0.606,0.596
123,0.607,0.606,0.592
124,0.604,0.606,0.582
125,0.601,0.606,0.573
126,0.602,0.606,0.568
127,0.607,0.606,0.568
128,0.612,0.605,0.571
129,0.611,0.605,0.568
130,0.607,0.605,0.565
131,0.606,0.605,0.565
132,0.605,0.605,0.565
133,0.607,0.605,0.568
134,0.61,0.605,0.571
135,0.614,0.605,0.575
136,0.61,0.605,0.572
137,0.603,0.605,0.565
138,0.6,0.604,0.562
139,0.599,0.604,0.563
140,0.597,0.603,0.564
141,0.594,0.603,0.566
142,0.596,0.602,0.573
143,0.597,0.601,0.58
144,0.601,0.6,0.59
145,0.602,0.599,0.596
146,0.6,0.598,0.599
147,0.599,0.597,0.6
148,0.599,0.596,0.6
149,0.598,0.595,0.596
150,0.601,0.594,0.595
151,0.598,0.594,0.587
152,0.593,0.593,0.576
153,0.594,0.593,0.57
154,0.594,0.592,0.563
155,0.589,0.591,0.552
156,0.586,0.591,0.546
157,0.588,0.59,0.545
158,0.588,0.59,0.543
159,0.587,0.59,0.542
160,0.587,0.59,0.544
161,0.587,0.59,0.544
162,0.585,0.59,0.544
163,0.584,0.59,0.543
164,0.593,0.59,0.55
165,0.596,0.59,0.552
166,0.593,0.59,0.549
167,0.593,0.59,0.549
168,0.593,0.59,0.551
169,0.593,0.59,0.554
170,0.591,0.59,0.556
171,0.591,0.59,0.561
172,0.591,0.59,0.568
173,0.588,0.59,0.572
174,0.588,0.59,0.578
175,0.591,0.59,0.586
176,0.593,0.589,0.591
177,0.597,0.589,0.595
178,0.593,0.589,0.591
179,0.589,0.588,0.584
180,0.585,0.588,0.576
181,0.581,0.587,0.566
182,0.576,0.587,0.554
183,0.576,0.586,0.547
184,0.576,0.586,0.541
185,0.582,0.585,0.541
186,0.587,0.583,0.541
187,0.588,0.582,0.541
188,0.587,0.581,0.539
189,0.584,0.58,0.537
190,0.581,0.579,0.535
191,0.581,0.577,0.534
192,0.58,0.575,0.533
193,0.577,0.574,0.529
194,0.575,0.572,0.526
195,0.572,0.57,0.522
196,0.571,0.568,0.521
197,0.57,0.567,0.521
198,0.568,0.565,0.522
199,0.564,0.564,0.524
200,0.559,0.563,0.524
201,0.554,0.562,0.527
202,0.552,0.561,0.532
203,0.552,0.56,0.539
204,0.554,0.56,0.547
205,0.554,0.559,0.552
206,0.557,0.559,0.557
207,0.561,0.558,0.561
208,0.559,0.558,0.556
209,0.56,0.558,0.553
210,0.56,0.559,0.548
211,0.559,0.559,0.54
212,0.562,0.559,0.537
213,0.566,0.558,0.535
214,0.566,0.558,0.53
215,0.562,0.558,0.522
216,0.559,0.558,0.517
217,0.562,0.558,0.518
218,0.562,0.558,0.517
219,0.56,0.557,0.515
220,0.556,0.557,0.512
221,0.552,0.556,0.509
222,0.552,0.555,0.507
223,0.553,0.555,0.506
224,0.553,0.553,0.505
225,0.549,0.553,0.5
226,0.544,0.552,0.495
227,0.544,0.552,0.496
228,0.55,0.551,0.504
229,0.553,0.551,0.512
230,0.554,0.551,0.521
231,0.554,0.552,0.529
232,0.554,0.552,0.536
233,0.553,0.553,0.541
234,0.557,0.554,0.55
235,0.558,0.554,0.555
236,0.557,0.555,0.556
237,0.552,0.556,0.55
238,0.55,0.557,0.545
239,0.556,0.557,0.546
240,0.561,0.557,0.544
241,0.561,0.557,0.538
242,0.557,0.557,0.527
243,0.556,0.557,0.522
244,0.561,0.557,0.523
245,0.563,0.557,0.521
246,0.562,0.557,0.517
247,0.557,0.557,0.512
248,0.555,0.557,0.511
249,0.552,0.557,0.508
250,0.556,0.556,0.51
251,0.558,0.556,0.511
252,0.553,0.556,0.506
253,0.548,0.556,0.5
254,0.549,0.556,0.499
255,0.552,0.556,0.501
256,0.555,0.555,0.504
257,0.551,0.555,0.502
258,0.55,0.554,0.505
259,0.552,0.554,0.514
260,0.558,0.553,0.526
261,0.56,0.551,0.536
262,0.559,0.55,0.543
263,0.556,0.549,0.547
264,0.55,0.548,0.546
265,0.547,0.546,0.546
266,0.55,0.544,0.549
267,0.545,0.542,0.542
268,0.539,0.54,0.532
269,0.532,0.538,0.519
270,0.529,0.535,0.509
271,0.529,0.532,0.502
272,0.531,0.53,0.498
273,0.525,0.527,0.488
274,0.519,0.524,0.48
275,0.521,0.522,0.479
276,0.525,0.52,0.482
277,0.524,0.517,0.481
278,0.517,0.516,0.474
279,0.514,0.515,0.47
280,0.511,0.514,0.466
281,0.507,0.513,0.462
282,0.512,0.513,0.465
283,0.515,0.513,0.466
284,0.512,0.513,0.463
285,0.505,0.514,0.458
286,0.51,0.514,0.465
287,0.517,0.515,0.473
288,0.523,0.515,0.484
289,0.517,0.516,0.484
290,0.514,0.517,0.489
291,0.516,0.518,0.499
292,0.524,0.519,0.513
293,0.526,0.52,0.522
294,0.528,0.521,0.529
295,0.525,0.522,0.528
296,0.523,0.523,0.526
297,0.525,0.525,0.524
298,0.523,0.526,0.517
299,0.525,0.527,0.512
300,0.525,0.528,0.505
301,0.518,0.528,0.492
302,0.517,0.528,0.485
303,0.528,0.527,0.491
304,0.536,0.527,0.496
305,0.532,0.527,0.493
306,0.523,0.527,0.484
307,0.522,0.527,0.483
308,0.53,0.526,0.49
309,0.533,0.525,0.493
310,0.531,0.525,0.49
311,0.527,0.525,0.486
312,0.522,0.524,0.48
313,0.518,0.523,0.475
314,0.523,0.521,0.48
315,0.521,0.52,0.477
316,0.517,0.518,0.474
317,0.509,0.516,0.47
318,0.505,0.514,0.471
319,0.51,0.511,0.483
320,0.511,0.508,0.492
321,0.503,0.506,0.492
322,0.504,0.503,0.502
323,0.509,0.5,0.511
324,0.51,0.497,0.516
325,0.51,0.495,0.517
326,0.497,0.493,0.504
327,0.486,0.491,0.489
328,0.483,0.49,0.479
329,0.485,0.488,0.473
330,0.483,0.487,0.465
331,0.488,0.486,0.464
332,0.481,0.486,0.453
333,0.472,0.486,0.442
334,0.476,0.487,0.444
335,0.483,0.487,0.449
336,0.49,0.487,0.457
337,0.487,0.488,0.454
338,0.487,0.489,0.455
339,0.489,0.49,0.457
340,0.497,0.49,0.463
341,0.5,0.491,0.464
342,0.498,0.492,0.46
343,0.495,0.493,0.457
344,0.493,0.494,0.455
345,0.496,0.494,0.459
346,0.503,0.495,0.468
347,0.503,0.495,0.473
348,0.499,0.496,0.477
349,0.492,0.496,0.479
350,0.491,0.496,0.485
351,0.497,0.495,0.497
352,0.499,0.494,0.506
353,0.492,0.494,0.504
354,0.489,0.494,0.503
355,0.487,0.494,0.499
356,0.488,0.493,0.496
357,0.49,0.493,0.491
358,0.491,0.493,0.484
359,0.489,0.494,0.473
360,0.493,0.494,0.47
361,0.492,0.495,0.461
362,0.497,0.495,0.461
363,0.501,0.496,0.461
364,0.499,0.496,0.459
365,0.493,0.497,0.454
366,0.487,0.497,0.451
367,0.502,0.497,0.466
368,0.509,0.497,0.474
369,0.504,0.497,0.473
370,0.498,0.497,0.467
371,0.498,0.497,0.467
372,0.5,0.496,0.468
373,0.495,0.495,0.464
374,0.502,0.494,0.471
375,0.498,0.494,0.468
376,0.493,0.492,0.467
377,0.485,0.491,0.464
378,0.488,0.49,0.473
379,0.487,0.488,0.48
380,0.485,0.487,0.484
381,0.478,0.486,0.484
382,0.48,0.485,0.49
383,0.487,0.485,0.5
384,0.495,0.484,0.508
385,0.485,0.484,0.497
386,0.477,0.484,0.486
387,0.479,0.484,0.481
388,0.482,0.484,0.476
389,0.486,0.484,0.471
390,0.488,0.484,0.467
391,0.489,0.485,0.462
392,0.486,0.485,0.455
393,0.486,0.485,0.452
394,0.489,0.485,0.453
395,0.488,0.485,0.452
396,0.481,0.484,0.447
397,0.476,0.482,0.443
398,0.472,0.48,0.441
399,0.476,0.476,0.446
400,0.478,0.472,0.448
