lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.014,1.0
1,0.867,0.862,0.912
2,0.73,0.728,0.785
3,0.607,0.609,0.645
4,0.513,0.505,0.51
5,0.426,0.415,0.376
6,0.342,0.337,0.253
7,0.269,0.27,0.148
8,0.213,0.214,0.062
9,0.168,0.168,-0.007
10,0.131,0.13,-0.064
11,0.1,0.1,-0.108
12,0.073,0.076,-0.142
13,0.053,0.059,-0.168
14,0.039,0.046,-0.184
15,0.031,0.038,-0.194
16,0.032,0.034,-0.196
17,0.029,0.033,-0.194
18,0.029,0.034,-0.186
19,0.033,0.037,-0.171
20,0.039,0.041,-0.148
21,0.047,0.047,-0.117
22,0.054,0.052,-0.076
23,0.058,0.058,-0.029
24,0.059,0.063,0.024
25,0.065,0.068,0.087
26,0.082,0.071,0.162
27,0.093,0.072,0.234
28,0.085,0.072,0.288
29,0.077,0.071,0.315
30,0.079,0.067,0.319
31,0.087,0.062,0.299
32,0.085,0.056,0.253
33,0.062,0.049,0.184
34,0.036,0.041,0.109
35,0.021,0.032,0.041
36,0.016,0.021,-0.016
37,0.009,0.012,-0.067
38,-0.001,0.004,-0.11
39,-0.008,-0.003,-0.143
40,-0.012,-0.007,-0.169
41,-0.017,-0.009,-0.189
42,-0.02,-0.009,-0.204
43,-0.021,-0.006,-0.212
44,-0.023,-0.001,-0.217
45,-0.022,0.006,-0.216
46,-0.013,0.014,-0.208
47,-0.003,0.023,-0.192
48,0.011,0.034,-0.168
49,0.025,0.045,-0.135
50,0.039,0.056,-0.096
51,0.054,0.068,-0.05
52,0.073,0.079,0.007
53,0.097,0.088,0.079
54,0.12,0.096,0.157
55,0.128,0.104,0.231
56,0.135,0.109,0.298
57,0.154,0.111,0.362
58,0.176,0.111,0.408
59,0.182,0.108,0.42
60,0.148,0.104,0.382
61,0.111,0.098,0.316
62,0.083,0.09,0.24
63,0.067,0.079,0.165
64,0.044,0.067,0.088
65,0.025,0.055,0.019
66,0.012,0.042,-0.039
67,0.006,0.029,-0.083
68,-0.001,0.016,-0.121
69,-0.007,0.005,-0.151
70,-0.012,-0.004,-0.174
71,-0.018,-0.011,-0.193
72,-0.025,-0.016,-0.207
73,-0.029,-0.018,-0.217
74,-0.029,-0.018,-0.22
75,-0.025,-0.016,-0.216
76,-0.023,-0.012,-0.21
77,-0.019,-0.005,-0.197
78,-0.013,0.003,-0.177
79,-0.002,0.012,-0.148
80,0.014,0.021,-0.109
81,0.031,0.031,-0.062
82,0.044,0.04,-0.008
83,0.053,0.049,0.049
84,0.067,0.055,0.117
85,0.09,0.059,0.192
86,0.107,0.061,0.263
87,0.093,0.063,0.308
88,0.083,0.063,0.335
89,0.08,0.061,0.331
90,0.081,0.057,0.298
91,0.072,0.053,0.234
92,0.049,0.049,0.159
93,0.028,0.043,0.087
94,0.016,0.035,0.023
95,0.009,0.028,-0.033
96,0.001,0.02,-0.081
97,-0.006,0.011,-0.121
98,-0.015,0.003,-0.154
99,-0.023,-0.006,-0.179
100,-0.027,-0.014,-0.197
101,-0.029,-0.022,-0.209
102,-0.031,-0.029,-0.217
103,-0.034,-0.034,-0.22
104,-0.04,-0.038,-0.22
105,-0.042,-0.041,-0.215
106,-0.041,-0.043,-0.203
107,-0.038,-0.044,-0.185
108,-0.036,-0.043,-0.162
109,-0.034,-0.042,-0.134
110,-0.033,-0.041,-0.099
111,-0.031,-0.039,-0.056
112,-0.027,-0.038,-0.004
113,-0.029,-0.037,0.054
114,-0.038,-0.036,0.111
115,-0.043,-0.035,0.167
116,-0.041,-0.034,0.219
117,-0.037,-0.035,0.258
118,-0.035,-0.035,0.272
119,-0.045,-0.035,0.251
120,-0.04,-0.035,0.218
121,-0.029,-0.035,0.174
122,-0.022,-0.035,0.118
123,-0.028,-0.035,0.058
124,-0.035,-0.036,0.003
125,-0.038,-0.036,-0.045
126,-0.042,-0.037,-0.088
127,-0.042,-0.038,-0.123
128,-0.042,-0.039,-0.152
129,-0.042,-0.04,-0.176
130,-0.045,-0.042,-0.195
131,-0.045,-0.043,-0.208
132,-0.045,-0.045,-0.216
133,-0.046,-0.047,-0.22
134,-0.046,-0.048,-0.217
135,-0.047,-0.05,-0.21
136,-0.048,-0.052,-0.197
137,-0.05,-0.054,-0.179
138,-0.052,-0.057,-0.154
139,-0.055,-0.06,-0.122
140,-0.058,-0.062,-0.084
141,-0.063,-0.064,-0.039
142,-0.066,-0.066,0.013
143,-0.07,-0.067,0.073
144,-0.072,-0.069,0.136
145,-0.076,-0.07,0.195
146,-0.08,-0.07,0.244
147,-0.079,-0.071,0.272
148,-0.077,-0.072,0.273
149,-0.073,-0.073,0.249
150,-0.072,-0.074,0.204
151,-0.073,-0.074,0.145
152,-0.074,-0.074,0.082
153,-0.071,-0.074,0.022
154,-0.068,-0.074,-0.031
155,-0.07,-0.073,-0.079
156,-0.071,-0.072,-0.119
157,-0.07,-0.072,-0.151
158,-0.07,-0.071,-0.177
159,-0.069,-0.07,-0.198
160,-0.067,-0.069,-0.213
161,-0.066,-0.069,-0.223
162,-0.065,-0.068,-0.229
163,-0.066,-0.067,-0.23
164,-0.068,-0.066,-0.226
165,-0.068,-0.065,-0.216
166,-0.07,-0.064,-0.2
167,-0.07,-0.064,-0.177
168,-0.069,-0.063,-0.146
169,-0.066,-0.062,-0.108
170,-0.06,-0.062,-0.06
171,-0.052,-0.061,-0.004
172,-0.053,-0.06,0.054
173,-0.06,-0.059,0.113
174,-0.062,-0.058,0.174
175,-0.062,-0.058,0.23
176,-0.058,-0.057,0.273
177,-0.059,-0.057,0.288
178,-0.057,-0.056,0.277
179,-0.056,-0.056,0.242
180,-0.05,-0.057,0.192
181,-0.047,-0.057,0.133
182,-0.052,-0.057,0.066
183,-0.052,-0.056,0.007
184,-0.055,-0.056,-0.047
185,-0.058,-0.056,-0.094
186,-0.06,-0.056,-0.133
187,-0.06,-0.056,-0.165
188,-0.061,-0.056,-0.191
189,-0.061,-0.056,-0.209
190,-0.06,-0.056,-0.222
191,-0.059,-0.057,-0.229
192,-0.058,-0.057,-0.23
193,-0.059,-0.057,-0.227
194,-0.06,-0.057,-0.218
195,-0.058,-0.058,-0.203
196,-0.06,-0.059,-0.183
197,-0.06,-0.06,-0.157
198,-0.059,-0.061,-0.124
199,-0.058,-0.063,-0.084
200,-0.057,-0.065,-0.037
201,-0.055,-0.066,0.016
202,-0.055,-0.068,0.077
203,-0.06,-0.07,0.138
204,-0.069,-0.071,0.195
205,-0.084,-0.073,0.239
206,-0.086,-0.074,0.27
207,-0.079,-0.076,0.277
208,-0.071,-0.078,0.256
209,-0.079,-0.079,0.207
210,-0.085,-0.08,0.147
211,-0.087,-0.081,0.085
212,-0.085,-0.082,0.024
213,-0.085,-0.081,-0.034
214,-0.087,-0.08,-0.087
215,-0.086,-0.079,-0.13
216,-0.082,-0.077,-0.163
217,-0.075,-0.076,-0.188
218,-0.071,-0.074,-0.208
219,-0.068,-0.072,-0.222
220,-0.068,-0.069,-0.232
221,-0.066,-0.067,-0.235
222,-0.062,-0.064,-0.232
223,-0.057,-0.061,-0.223
224,-0.055,-0.058,-0.21
225,-0.055,-0.055,-0.192
226,-0.054,-0.053,-0.168
227,-0.052,-0.051,-0.138
228,-0.049,-0.05,-0.102
229,-0.045,-0.048,-0.057
230,-0.039,-0.047,-0.005
231,-0.04,-0.046,0.052
232,-0.042,-0.045,0.114
233,-0.045,-0.045,0.175
234,-0.045,-0.045,0.235
235,-0.048,-0.045,0.284
236,-0.057,-0.045,0.301
237,-0.056,-0.046,0.294
238,-0.053,-0.047,0.262
239,-0.044,-0.048,0.216
240,-0.038,-0.048,0.158
241,-0.04,-0.048,0.093
242,-0.044,-0.048,0.03
243,-0.045,-0.048,-0.025
244,-0.044,-0.048,-0.073
245,-0.045,-0.048,-0.115
246,-0.047,-0.046,-0.15
247,-0.047,-0.043,-0.176
248,-0.044,-0.041,-0.196
249,-0.04,-0.037,-0.209
250,-0.036,-0.034,-0.216
251,-0.034,-0.029,-0.218
252,-0.034,-0.025,-0.217
253,-0.029,-0.02,-0.208
254,-0.024,-0.015,-0.193
255,-0.017,-0.01,-0.173
256,-0.011,-0.005,-0.147
257,-0.006,-0.001,-0.115
258,-0.001,0.003,-0.076
259,0.006,0.006,-0.031
260,0.015,0.009,0.021
261,0.023,0.011,0.079
262,0.027,0.013,0.14
263,0.022,0.014,0.195
264,0.014,0.014,0.24
265,0.019,0.013,0.273
266,0.038,0.011,0.288
267,0.031,0.008,0.261
268,0.005,0.004,0.203
269,-0.01,-0.0,0.141
270,-0.01,-0.006,0.082
271,-0.007,-0.012,0.025
272,-0.011,-0.017,-0.031
273,-0.02,-0.021,-0.081
274,-0.026,-0.025,-0.122
275,-0.029,-0.028,-0.152
276,-0.03,-0.03,-0.175
277,-0.032,-0.03,-0.192
278,-0.032,-0.027,-0.204
279,-0.034,-0.023,-0.21
280,-0.032,-0.017,-0.21
281,-0.026,-0.009,-0.204
282,-0.019,-0.0,-0.193
283,-0.013,0.011,-0.179
284,-0.003,0.022,-0.158
285,0.01,0.034,-0.131
286,0.027,0.046,-0.096
287,0.047,0.058,-0.054
288,0.067,0.069,-0.004
289,0.085,0.079,0.052
290,0.1,0.088,0.114
291,0.112,0.095,0.178
292,0.129,0.099,0.247
293,0.145,0.101,0.311
294,0.145,0.102,0.362
295,0.127,0.101,0.374
296,0.119,0.098,0.363
297,0.116,0.093,0.326
298,0.112,0.086,0.271
299,0.095,0.079,0.197
300,0.068,0.071,0.116
301,0.045,0.062,0.044
302,0.029,0.051,-0.019
303,0.017,0.039,-0.071
304,0.004,0.028,-0.115
305,-0.01,0.017,-0.15
306,-0.019,0.008,-0.175
307,-0.023,-0.001,-0.192
308,-0.025,-0.008,-0.201
309,-0.025,-0.013,-0.206
310,-0.023,-0.016,-0.207
311,-0.022,-0.016,-0.204
312,-0.016,-0.015,-0.196
313,-0.007,-0.012,-0.184
314,0.001,-0.008,-0.167
315,0.008,-0.002,-0.144
316,0.014,0.005,-0.115
317,0.018,0.012,-0.079
318,0.025,0.019,-0.034
319,0.032,0.026,0.018
320,0.039,0.032,0.08
321,0.033,0.037,0.141
322,0.022,0.042,0.195
323,0.027,0.046,0.25
324,0.05,0.047,0.296
325,0.081,0.048,0.326
326,0.082,0.047,0.311
327,0.059,0.046,0.261
328,0.047,0.042,0.202
329,0.043,0.037,0.14
330,0.043,0.03,0.077
331,0.034,0.024,0.014
332,0.022,0.019,-0.042
333,0.012,0.013,-0.087
334,0.007,0.009,-0.12
335,0.004,0.006,-0.146
336,-0.0,0.004,-0.165
337,-0.001,0.004,-0.178
338,-0.003,0.006,-0.185
339,-0.002,0.009,-0.187
340,0.004,0.014,-0.183
341,0.006,0.021,-0.178
342,0.008,0.029,-0.168
343,0.013,0.039,-0.153
344,0.023,0.049,-0.13
345,0.036,0.061,-0.099
346,0.051,0.073,-0.06
347,0.07,0.086,-0.01
348,0.088,0.099,0.048
349,0.107,0.112,0.113
350,0.131,0.124,0.184
351,0.167,0.133,0.264
352,0.201,0.14,0.343
353,0.196,0.146,0.391
354,0.171,0.15,0.406
355,0.163,0.151,0.4
356,0.165,0.149,0.37
357,0.166,0.146,0.316
358,0.151,0.141,0.241
359,0.136,0.134,0.165
360,0.121,0.125,0.098
361,0.112,0.114,0.041
362,0.099,0.101,-0.011
363,0.083,0.087,-0.055
364,0.064,0.073,-0.091
365,0.049,0.058,-0.119
366,0.033,0.044,-0.142
367,0.02,0.031,-0.158
368,0.01,0.019,-0.17
369,0.002,0.011,-0.176
370,-0.004,0.005,-0.179
371,-0.006,0.002,-0.175
372,-0.006,0.003,-0.167
373,-0.002,0.006,-0.152
374,0.0,0.011,-0.131
375,0.004,0.019,-0.104
376,0.01,0.028,-0.068
377,0.02,0.038,-0.023
378,0.037,0.048,0.034
379,0.049,0.059,0.098
380,0.052,0.069,0.163
381,0.048,0.079,0.22
382,0.067,0.088,0.283
383,0.104,0.095,0.342
384,0.139,0.101,0.38
385,0.141,0.105,0.372
386,0.128,0.107,0.328
387,0.129,0.107,0.275
388,0.136,0.105,0.217
389,0.125,0.1,0.147
390,0.101,0.092,0.074
391,0.077,0.082,0.01
392,0.056,0.07,-0.043
393,0.034,0.056,-0.089
394,0.017,0.04,-0.124
395,0.003,0.023,-0.153
396,-0.012,0.005,-0.175
397,-0.023,-0.013,-0.192
398,-0.031,-0.03,-0.202
399,-0.035,-0.046,-0.208
400,-0.037,-0.059,-0.208
