lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.794,0.807,0.9
2,0.632,0.702,0.773
3,0.553,0.61,0.659
4,0.531,0.529,0.556
5,0.46,0.46,0.43
6,0.398,0.401,0.312
7,0.36,0.351,0.219
8,0.335,0.309,0.145
9,0.303,0.276,0.083
10,0.27,0.249,0.033
11,0.249,0.228,-0.003
12,0.23,0.212,-0.028
13,0.214,0.201,-0.048
14,0.198,0.195,-0.063
15,0.192,0.191,-0.072
16,0.192,0.191,-0.076
17,0.183,0.192,-0.079
18,0.176,0.196,-0.077
19,0.176,0.2,-0.064
20,0.175,0.206,-0.045
21,0.173,0.211,-0.013
22,0.189,0.217,0.039
23,0.219,0.222,0.108
24,0.213,0.226,0.179
25,0.206,0.229,0.257
26,0.234,0.226,0.356
27,0.301,0.224,0.465
28,0.284,0.223,0.529
29,0.229,0.221,0.548
30,0.219,0.216,0.54
31,0.252,0.209,0.51
32,0.24,0.201,0.438
33,0.193,0.192,0.334
34,0.164,0.181,0.232
35,0.16,0.167,0.145
36,0.157,0.152,0.066
37,0.13,0.136,-0.009
38,0.108,0.122,-0.068
39,0.097,0.108,-0.11
40,0.087,0.096,-0.14
41,0.072,0.085,-0.164
42,0.064,0.076,-0.179
43,0.064,0.069,-0.187
44,0.058,0.065,-0.194
45,0.05,0.064,-0.198
46,0.051,0.066,-0.196
47,0.059,0.072,-0.188
48,0.061,0.08,-0.176
49,0.068,0.089,-0.152
50,0.082,0.1,-0.118
51,0.091,0.113,-0.074
52,0.093,0.126,-0.021
53,0.113,0.137,0.051
54,0.154,0.147,0.142
55,0.178,0.157,0.233
56,0.169,0.167,0.306
57,0.187,0.173,0.376
58,0.239,0.177,0.44
59,0.267,0.179,0.469
60,0.226,0.18,0.436
61,0.189,0.179,0.376
62,0.187,0.174,0.311
63,0.2,0.169,0.237
64,0.174,0.162,0.144
65,0.144,0.154,0.057
66,0.127,0.144,-0.011
67,0.12,0.132,-0.064
68,0.101,0.119,-0.111
69,0.08,0.106,-0.147
70,0.067,0.094,-0.17
71,0.06,0.083,-0.185
72,0.052,0.074,-0.196
73,0.047,0.065,-0.202
74,0.045,0.059,-0.203
75,0.045,0.054,-0.199
76,0.041,0.05,-0.193
77,0.043,0.048,-0.18
78,0.047,0.049,-0.16
79,0.049,0.051,-0.134
80,0.053,0.053,-0.098
81,0.067,0.056,-0.048
82,0.08,0.06,0.013
83,0.062,0.065,0.073
84,0.057,0.067,0.143
85,0.067,0.067,0.221
86,0.083,0.067,0.295
87,0.073,0.067,0.341
88,0.069,0.066,0.365
89,0.089,0.063,0.37
90,0.121,0.059,0.351
91,0.092,0.054,0.292
92,0.05,0.05,0.215
93,0.025,0.043,0.144
94,0.02,0.035,0.08
95,0.014,0.026,0.02
96,0.006,0.017,-0.033
97,-0.001,0.009,-0.077
98,-0.009,0.002,-0.111
99,-0.013,-0.005,-0.136
100,-0.014,-0.01,-0.152
101,-0.017,-0.014,-0.164
102,-0.02,-0.016,-0.171
103,-0.024,-0.017,-0.174
104,-0.023,-0.017,-0.172
105,-0.021,-0.015,-0.166
106,-0.016,-0.012,-0.154
107,-0.012,-0.008,-0.137
108,-0.008,-0.004,-0.112
109,-0.003,0.002,-0.079
110,-0.003,0.008,-0.04
111,-0.002,0.014,0.007
112,0.01,0.02,0.066
113,0.024,0.027,0.132
114,0.029,0.033,0.193
115,0.037,0.038,0.251
116,0.064,0.04,0.307
117,0.091,0.041,0.35
118,0.093,0.042,0.363
119,0.067,0.042,0.341
120,0.047,0.042,0.302
121,0.047,0.04,0.255
122,0.04,0.038,0.196
123,0.03,0.035,0.134
124,0.019,0.033,0.075
125,0.015,0.03,0.025
126,0.015,0.026,-0.017
127,0.01,0.022,-0.053
128,0.007,0.019,-0.08
129,0.004,0.017,-0.101
130,0.004,0.015,-0.117
131,0.005,0.014,-0.128
132,0.008,0.013,-0.135
133,0.011,0.014,-0.138
134,0.013,0.014,-0.136
135,0.013,0.016,-0.131
136,0.014,0.019,-0.12
137,0.021,0.023,-0.102
138,0.026,0.028,-0.079
139,0.033,0.033,-0.049
140,0.043,0.038,-0.01
141,0.05,0.044,0.034
142,0.052,0.049,0.082
143,0.056,0.052,0.134
144,0.063,0.053,0.186
145,0.067,0.055,0.232
146,0.056,0.056,0.264
147,0.057,0.055,0.283
148,0.064,0.054,0.283
149,0.077,0.052,0.268
150,0.059,0.05,0.233
151,0.04,0.047,0.183
152,0.032,0.042,0.132
153,0.035,0.037,0.082
154,0.034,0.032,0.033
155,0.031,0.028,-0.012
156,0.026,0.024,-0.051
157,0.019,0.02,-0.084
158,0.013,0.016,-0.11
159,0.006,0.013,-0.131
160,0.002,0.01,-0.145
161,-0.001,0.008,-0.156
162,-0.003,0.007,-0.161
163,-0.002,0.006,-0.161
164,-0.0,0.007,-0.156
165,0.003,0.008,-0.146
166,0.006,0.01,-0.131
167,0.008,0.012,-0.111
168,0.01,0.014,-0.085
169,0.012,0.017,-0.052
170,0.017,0.019,-0.013
171,0.024,0.021,0.032
172,0.032,0.024,0.083
173,0.035,0.026,0.132
174,0.04,0.027,0.18
175,0.045,0.027,0.22
176,0.048,0.026,0.249
177,0.039,0.025,0.258
178,0.019,0.025,0.249
179,0.013,0.024,0.228
180,0.027,0.023,0.2
181,0.028,0.022,0.158
182,0.02,0.02,0.109
183,0.012,0.018,0.06
184,0.008,0.015,0.013
185,0.007,0.012,-0.028
186,0.002,0.009,-0.065
187,-0.002,0.007,-0.095
188,-0.006,0.004,-0.119
189,-0.007,0.002,-0.136
190,-0.007,0.001,-0.148
191,-0.005,-0.001,-0.154
192,-0.003,-0.001,-0.155
193,-0.001,-0.001,-0.151
194,0.0,-0.001,-0.143
195,0.004,-0.0,-0.13
196,0.01,0.001,-0.111
197,0.013,0.002,-0.087
198,0.014,0.003,-0.058
199,0.012,0.004,-0.023
200,0.006,0.004,0.016
201,-0.003,0.004,0.06
202,-0.009,0.004,0.106
203,-0.009,0.003,0.155
204,-0.009,0.002,0.198
205,-0.005,0.002,0.233
206,0.005,0.0,0.258
207,0.015,-0.002,0.267
208,0.013,-0.005,0.252
209,0.0,-0.008,0.218
210,-0.01,-0.011,0.172
211,-0.009,-0.014,0.125
212,-0.013,-0.018,0.074
213,-0.021,-0.021,0.021
214,-0.025,-0.023,-0.026
215,-0.029,-0.025,-0.067
216,-0.031,-0.027,-0.1
217,-0.031,-0.029,-0.126
218,-0.03,-0.03,-0.146
219,-0.031,-0.03,-0.16
220,-0.031,-0.029,-0.169
221,-0.032,-0.027,-0.173
222,-0.031,-0.025,-0.173
223,-0.029,-0.022,-0.168
224,-0.026,-0.018,-0.158
225,-0.023,-0.014,-0.144
226,-0.017,-0.01,-0.124
227,-0.011,-0.004,-0.099
228,-0.004,0.001,-0.066
229,0.008,0.008,-0.025
230,0.021,0.014,0.025
231,0.024,0.019,0.078
232,0.016,0.024,0.131
233,0.02,0.028,0.186
234,0.035,0.03,0.239
235,0.051,0.031,0.28
236,0.036,0.032,0.294
237,0.032,0.031,0.291
238,0.042,0.03,0.271
239,0.062,0.027,0.24
240,0.037,0.023,0.183
241,0.025,0.019,0.123
242,0.016,0.014,0.066
243,0.016,0.007,0.014
244,0.006,0.0,-0.034
245,-0.005,-0.006,-0.075
246,-0.015,-0.011,-0.109
247,-0.022,-0.015,-0.134
248,-0.029,-0.019,-0.154
249,-0.037,-0.021,-0.169
250,-0.038,-0.022,-0.178
251,-0.038,-0.022,-0.181
252,-0.037,-0.02,-0.18
253,-0.036,-0.018,-0.175
254,-0.029,-0.014,-0.164
255,-0.022,-0.011,-0.148
256,-0.015,-0.006,-0.126
257,-0.009,-0.001,-0.097
258,0.002,0.004,-0.057
259,0.004,0.01,-0.01
260,0.009,0.016,0.045
261,0.025,0.02,0.112
262,0.046,0.024,0.187
263,0.055,0.028,0.252
264,0.054,0.031,0.3
265,0.055,0.031,0.333
266,0.073,0.031,0.35
267,0.067,0.029,0.33
268,0.025,0.027,0.274
269,0.005,0.024,0.209
270,0.016,0.018,0.149
271,0.012,0.011,0.081
272,-0.009,0.004,0.01
273,-0.022,-0.002,-0.049
274,-0.021,-0.009,-0.092
275,-0.022,-0.017,-0.126
276,-0.026,-0.023,-0.153
277,-0.03,-0.028,-0.171
278,-0.034,-0.032,-0.184
279,-0.038,-0.034,-0.192
280,-0.041,-0.035,-0.195
281,-0.042,-0.035,-0.196
282,-0.038,-0.032,-0.192
283,-0.037,-0.028,-0.185
284,-0.03,-0.023,-0.173
285,-0.026,-0.017,-0.156
286,-0.017,-0.009,-0.13
287,-0.013,-0.0,-0.097
288,-0.005,0.008,-0.052
289,0.008,0.015,0.008
290,0.016,0.023,0.076
291,0.02,0.029,0.149
292,0.038,0.033,0.231
293,0.069,0.036,0.313
294,0.088,0.038,0.372
295,0.05,0.04,0.386
296,0.038,0.041,0.38
297,0.06,0.04,0.353
298,0.087,0.038,0.305
299,0.05,0.036,0.219
300,0.028,0.034,0.132
301,0.021,0.028,0.056
302,0.023,0.021,-0.011
303,0.007,0.015,-0.072
304,-0.002,0.009,-0.12
305,-0.009,0.002,-0.153
306,-0.017,-0.004,-0.178
307,-0.024,-0.009,-0.196
308,-0.026,-0.013,-0.207
309,-0.023,-0.015,-0.211
310,-0.024,-0.015,-0.215
311,-0.022,-0.014,-0.215
312,-0.017,-0.011,-0.21
313,-0.008,-0.007,-0.201
314,-0.004,-0.001,-0.188
315,0.001,0.006,-0.169
316,0.012,0.014,-0.136
317,0.019,0.022,-0.093
318,0.01,0.031,-0.043
319,0.011,0.039,0.024
320,0.037,0.045,0.113
321,0.063,0.051,0.205
322,0.052,0.058,0.28
323,0.058,0.063,0.348
324,0.091,0.064,0.406
325,0.128,0.063,0.435
326,0.101,0.061,0.4
327,0.066,0.06,0.329
328,0.064,0.056,0.255
329,0.083,0.049,0.182
330,0.066,0.041,0.093
331,0.03,0.033,0.001
332,0.011,0.025,-0.068
333,0.006,0.015,-0.118
334,-0.004,0.005,-0.157
335,-0.014,-0.002,-0.186
336,-0.018,-0.008,-0.203
337,-0.023,-0.013,-0.214
338,-0.03,-0.017,-0.22
339,-0.033,-0.018,-0.221
340,-0.032,-0.019,-0.218
341,-0.032,-0.017,-0.214
342,-0.037,-0.013,-0.208
343,-0.033,-0.008,-0.194
344,-0.021,-0.001,-0.171
345,-0.011,0.008,-0.141
346,-0.005,0.017,-0.102
347,0.022,0.027,-0.042
348,0.053,0.037,0.033
349,0.051,0.047,0.108
350,0.029,0.055,0.183
351,0.058,0.06,0.278
352,0.122,0.064,0.385
353,0.136,0.067,0.458
354,0.096,0.069,0.48
355,0.088,0.069,0.477
356,0.113,0.066,0.452
357,0.108,0.061,0.379
358,0.049,0.056,0.27
359,0.025,0.049,0.171
360,0.034,0.039,0.091
361,0.034,0.028,0.019
362,0.008,0.018,-0.048
363,-0.008,0.008,-0.097
364,-0.013,-0.001,-0.13
365,-0.028,-0.01,-0.157
366,-0.037,-0.017,-0.174
367,-0.038,-0.022,-0.182
368,-0.036,-0.024,-0.185
369,-0.039,-0.024,-0.187
370,-0.04,-0.021,-0.186
371,-0.031,-0.017,-0.178
372,-0.019,-0.01,-0.165
373,-0.01,-0.002,-0.148
374,-0.006,0.007,-0.124
375,0.011,0.017,-0.086
376,0.023,0.03,-0.038
377,0.016,0.043,0.015
378,0.025,0.056,0.086
379,0.066,0.067,0.181
380,0.101,0.078,0.279
381,0.086,0.086,0.353
382,0.094,0.092,0.42
383,0.132,0.096,0.482
384,0.163,0.097,0.511
385,0.103,0.095,0.464
386,0.062,0.09,0.386
387,0.07,0.083,0.315
388,0.088,0.072,0.236
389,0.051,0.059,0.134
390,0.013,0.044,0.041
391,0.0,0.027,-0.027
392,-0.002,0.01,-0.077
393,-0.013,-0.008,-0.118
394,-0.023,-0.025,-0.148
395,-0.027,-0.04,-0.167
396,-0.033,-0.052,-0.181
397,-0.044,-0.058,-0.192
398,-0.05,-0.058,-0.199
399,-0.05,-0.05,-0.201
400,-0.047,-0.03,-0.2
