gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2988,1650,0.312751665711403,9.67401027679443,-13.7041120529175,3670176,2988,1245,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-04-01 02:14:01.609822,97.06524928667726,21.689159225380198,19.092596230754133,0.00031640259325029223,8.0,-21.68,1.0837787002826917,-22.42,0.1474,0.2362,0.3286,1.0357,0.3153,0.3239,0
102879,npp,494,1650,0.1680534891784191,9.67687702178955,-13.703914642334,3670176,494,1245,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-04-17 02:13:55.164559,97.34254274320593,21.667831245247722,19.074966017730176,4.919218866301695e-17,8.0,-21.68,1.0837787002826917,-22.42,0.1474,0.2362,0.3286,1.0357,0.1818,0.1741,0
103119,npp,2103,295,0.566925287246704,9.67756366729736,-13.7010107040405,3670176,2104,156,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-04-19 01:36:12.691020,96.86353250783095,65.34927425665077,53.55431185531362,1.2630690122252492e-27,2.0,-65.34,2.898275349237888,-65.58,0.42,0.5991,0.8599,0.4084,0.2336,0.2315,0
103127,npp,1002,3909,0.506670624017715,9.67802047729492,-13.7039232254028,3670176,1001,3121,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-04-19 03:16:35.513595,-78.35751795538428,67.46785085028397,54.843856338111024,1.8191440926055184e-19,18.0,67.5,3.3166247903554,67.22,0.2039,0.4539,0.8512,0.5391,0.2606,0.2731,0
103245,npp,309,3239,0.343102350831032,9.67797088623047,-13.7037448883057,3670176,310,2580,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-04-20 02:57:48.721571,-79.29958489985205,53.25509278120768,45.17549923283598,2.972388744451268e-25,15.0,53.27,1.9513309067639726,52.82,0.1821,0.2633,0.3629,0.9294,0.2856,0.3189,0
103364,npp,2676,2555,0.325835436582565,9.67703628540039,-13.7072277069092,3670176,2677,2067,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-04-21 02:39:00.152200,-80.63357652845687,28.48355765110624,24.969031026761666,2.12275480036509e-30,12.0,28.47,1.184412938166907,27.885,0.2027,0.2397,0.3224,1.0208,0.3174,0.3326,0
103484,npp,1961,1875,0.1963293850421906,9.67545604705811,-13.7041826248169,3670176,1961,1449,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-04-22 02:20:09.805008,95.68730171218814,9.238525298078935,8.16954931130194,3.253284236061334e-31,9.0,-9.22,1.0,-10.03,0.1316,0.1963,0.2546,1.2462,0.2447,0.2447,0
103846,npp,1750,3462,0.798083901405334,9.67441368103027,-13.7017984390259,3670176,1751,2806,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-04-25 03:04:01.610605,-79.04690989400473,58.82291206795518,49.228329975014056,1.9541994413870923e-28,16.0,58.84,2.253202848596432,58.52,0.1967,0.2948,0.5447,0.83,0.468,0.6624,0
104079,npp,335,2102,0.300410553812981,9.67276477813721,-13.7062721252441,3670176,335,1666,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-04-27 02:26:22.712925,-69.5951868883875,4.026028008811372,3.562870433096183,4.1082806994716153e-22,10.0,3.95,1.0,3.14,0.154,0.2447,0.2807,1.0,0.3004,0.3004,0
107613,npp,133,1419,-0.022386729717255,9.67563438415527,-13.7024908065796,3670176,134,1066,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-05-14 02:07:20.918517,97.81707557623423,32.84579797803443,28.689139650644915,0.00020376436548156067,7.0,-32.83,1.2365102219381485,-33.28,0.1392,0.2302,0.3221,1.0626,0.0404,-0.0238,0
110253,npp,1366,2093,0.1684225648641586,9.67757987976074,-13.7012500762939,3670176,1366,1657,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-05-29 02:25:56.240118,-80.60519374880062,3.4346254170410586,3.0394277414128186,4.827039183154486e-13,10.0,3.43,1.0,3.14,0.154,0.2447,0.2807,1.0,0.1684,0.1684,0
115348,npp,879,1850,0.12432082381565124,9.67407512664795,-13.7013807296753,3670176,879,1425,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-06-25 02:19:05.888358,94.11114101383,10.719407011167625,9.474424745716341,2.480433286136213e-24,9.0,-10.67,1.0,-10.03,0.1316,0.1963,0.2546,1.2462,0.1727,0.1549,0
132259,npp,2642,3446,0.16775467991828918,9.67553806304932,-13.7057552337646,3670176,2645,2792,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-08-15 03:03:01.805175,-79.16047746391364,58.4409990107361,48.95788056873471,2.264093315981041e-16,16.0,58.47,2.253202848596432,58.52,0.1967,0.2948,0.5447,0.83,0.1883,0.1392,0
132798,npp,516,1408,0.1378867104649544,9.67171478271484,-13.7031240463257,3670176,516,1058,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-08-18 02:06:34.403191,98.33522843407496,33.34919102634406,29.11580809030656,3.344722109623746e-33,7.0,-33.33,1.2365102219381485,-33.28,0.1392,0.2302,0.3221,1.0626,0.17,0.1465,0
139421,npp,1505,2990,0.26356603205204,9.67734050750732,-13.705602645874,3670176,1507,2409,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-09-22 02:50:16.206309,-80.09701789077747,45.82907755044815,39.407870662799205,1.0552586901939736e-22,14.0,45.84,1.5732132722552272,46.04,0.1416,0.2545,0.3815,0.9615,0.2505,0.2534,0
143097,npp,2971,941,0.230160966515541,9.6769323348999,-13.7043085098267,3670176,2970,697,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-10-11 01:53:34.372177,97.46731703114277,50.25413685325902,42.88064625529567,8.505341529352366e-12,5.0,-50.23,1.7549928774784245,-49.87,0.185,0.2781,0.3962,0.8798,0.2173,0.2025,0
143502,npp,465,3212,0.1493767015635967,9.67726421356201,-13.7021484375,3670176,468,2555,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-10-13 02:56:21.953872,-79.04212381805593,52.53062080817282,44.622683331660895,3.210299572730727e-17,15.0,52.55,1.9513309067639726,52.82,0.1821,0.2633,0.3629,0.9294,0.1863,0.1388,0
144085,npp,1409,1172,0.1546482760459185,9.67753505706787,-13.7043790817261,3670176,1411,865,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-10-16 01:59:56.441821,98.22012366936238,42.70065861183232,36.88189389316682,4.9337313038425305e-34,6.0,-42.68,1.4867838833500562,-42.35,0.1688,0.2674,0.3565,0.9151,0.1689,0.1415,0
148812,npp,396,2993,0.1860831454396248,9.67702674865723,-13.7003593444824,3670176,395,2411,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-11-09 02:50:19.544783,-79.24054262546858,45.93399505079982,39.48788504546939,0.00034693331855129494,14.0,45.94,1.5732132722552272,46.04,0.1416,0.2545,0.3815,0.9615,0.2012,0.1789,0
149591,npp,605,281,-0.008288607001304987,9.67589378356934,-13.7027339935303,3670176,603,147,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-11-13 01:35:00.251497,96.79244645187825,65.62360718051657,53.71409008825652,1.6944439305815573e-31,2.0,-65.6,3.0,-65.58,0.42,0.5991,0.8599,0.4084,0.0422,-0.0034,0
149602,npp,2577,3891,0.0506712943315506,9.67705726623535,-13.7054595947266,3670176,2581,3111,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-11-13 03:15:24.859171,-78.55429840542806,67.17144218113168,54.6577996248515,3.8632491796416847e-25,18.0,67.2,3.1865100272627664,67.22,0.2039,0.4539,0.8512,0.5391,0.1181,0.0273,0
149787,npp,1890,3221,0.314520433545113,9.67629051208496,-13.7066097259521,3670176,1892,2560,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-11-14 02:56:38.148779,-79.7199781411068,52.78330561572569,44.81322289620527,2.208437793571291e-32,15.0,52.79,1.9513309067639726,52.82,0.1821,0.2633,0.3629,0.9294,0.2709,0.2923,0
151094,npp,1959,2088,0.1407600697129965,9.67320728302002,-13.7030467987061,3670176,1959,1652,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-11-21 02:25:18.028009,-81.08666769307246,3.1279623690067764,2.7680238240825292,3.9153735752796553e-13,10.0,3.14,1.0,3.14,0.154,0.2447,0.2807,1.0,0.1408,0.1408,0
151274,npp,1242,1409,-0.005098342895508007,9.67667102813721,-13.7004051208496,3670176,1242,1058,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-11-22 02:06:27.761394,97.45167117267259,33.31520628074649,29.083902858812046,2.4394290057141348e-05,7.0,-33.28,1.2365102219381485,-33.28,0.1392,0.2302,0.3221,1.0626,0.0543,-0.0054,0
154075,npp,1875,1406,0.07222011312842369,9.67738246917725,-13.7064714431763,3670176,1876,1057,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-12-08 02:06:28.032683,98.66573511071552,33.39118920199367,29.149545218883013,0.00014354010668692326,7.0,-33.42,1.2365102219381485,-33.28,0.1392,0.2302,0.3221,1.0626,0.1169,0.0767,0
154271,npp,1148,722,0.012716516852378998,9.67420101165771,-13.7027235031128,3670176,1147,504,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-12-09 01:47:35.929747,96.97855646309482,56.17830694307535,47.33063122839866,1.9398678110988153e-12,4.0,-56.19,2.0682789409984763,-56.065,0.1377,0.2581,0.4397,0.948,0.126,0.0121,0
154675,npp,1707,2991,0.0812729857861996,9.67297172546387,-13.7078447341919,3670176,1706,2410,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-12-11 02:50:21.663278,-79.21632206749189,45.888146965602864,39.45649218178558,8.4879262568859035e-19,14.0,45.87,1.5732132722552272,46.04,0.1416,0.2545,0.3815,0.9615,0.1346,0.0781,0
154877,npp,1001,2311,-0.004293262958527,9.67669296264648,-13.7028751373291,3670176,1001,1862,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-12-12 02:31:33.113150,-80.14205509070523,15.907896525099495,14.039817588596962,1.9060853134365214e-26,11.0,15.88,1.0442604737599883,16.16,0.1519,0.2122,0.2922,1.1529,0.0373,-0.0049,0
155242,npp,2618,947,-0.011550083756447005,9.67429161071777,-13.7052278518677,3670176,2618,701,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-12-14 01:53:52.452366,97.43675253834188,50.02839324471483,42.71001216227412,7.325855194672639e-34,5.0,-50.05,1.7549928774784245,-49.87,0.185,0.2781,0.3962,0.8798,0.0796,-0.0102,0
155626,npp,93,3217,0.2053664699196815,9.67718505859375,-13.7070407867432,3670176,92,2558,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-12-16 02:56:36.395963,-79.08831093316462,52.7004731714805,44.75705639987393,3.545851455309746e-32,15.0,52.68,1.9513309067639726,52.82,0.1821,0.2633,0.3629,0.9294,0.215,0.1909,0
156166,npp,1029,1174,0.1417590845376253,9.67277908325195,-13.7073307037354,3670176,1029,867,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-12-19 02:00:08.933097,97.6604249807842,42.59861176385885,36.80378907317067,8.209120940746095e-19,6.0,-42.61,1.4867838833500562,-42.35,0.1688,0.2674,0.3565,0.9151,0.1602,0.1297,0
156351,npp,297,496,0.2145307436585426,9.67729949951172,-13.7058305740356,3670176,297,299,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-12-20 01:41:16.817319,96.9631109818583,61.389724633146606,50.987294816761356,1.943812981963026e-11,3.0,-61.41,2.5331140255951103,-61.24,0.0828,0.2686,0.5078,0.9108,0.2233,0.1954,0
156542,npp,1564,3440,-0.030128359794617005,9.67128086090088,-13.7030906677246,3670176,1562,2786,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-12-21 03:02:51.088303,-79.00355182503425,58.35528812021328,48.89720768219817,9.252589830455574e-15,16.0,58.33,2.253202848596432,58.52,0.1967,0.2948,0.5447,0.83,0.1005,-0.025,0
156725,npp,848,2760,0.27769179642200503,9.67500591278076,-13.7060108184814,3670176,850,2218,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2012-12-22 02:44:02.534057,-79.03406546149445,37.47640413631629,32.58407373208606,1.727802914420851e-07,13.0,37.46,1.357151599901897,37.7,0.1776,0.2617,0.388,0.935,0.2565,0.2596,0
169494,npp,6,1396,-0.024949148297309987,9.67345809936523,-13.7033720016479,3670176,6,1050,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-01-09 02:06:17.675792,97.88929321839554,33.842677310602234,29.532841905221314,3.3508312092608138e-21,7.0,-33.86,1.2937979144666532,-33.28,0.1392,0.2302,0.3221,1.0626,0.0474,-0.0265,0
169852,npp,1592,41,0.58901172876358,9.67643356323242,-13.7060947418213,3670176,1592,16,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-01-11 01:28:33.494142,96.70190794184634,69.57370235295217,56.04044248189942,7.560139692279443e-33,1.0,-69.59,3.5496478698597698,-69.36,0.2972,0.4216,0.7319,0.5803,0.2918,0.3418,0
169865,npp,525,3655,0.0707042776048183,9.67515277862549,-13.7037239074707,3670176,523,2961,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-01-11 03:08:58.098330,-78.70499419385773,62.942497808739056,52.024973671034616,5.430012025474037e-28,17.0,62.92,2.7445598364131496,63.23,0.187,0.3373,0.4908,0.7254,0.1475,0.0513,0
170044,npp,2883,2981,0.038867026567459106,9.67698574066162,-13.7062282562256,3670176,2885,2402,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-01-12 02:50:11.344793,-79.9240335557401,45.550436182632026,39.18841996868736,5.2688000321494575e-33,14.0,45.53,1.5732132722552272,46.04,0.1416,0.2545,0.3815,0.9615,0.1076,0.0374,0
170219,npp,2174,2299,0.010508328676224005,9.67481327056885,-13.7060928344727,3670176,2174,1852,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-01-13 02:31:21.029115,-79.2455965609639,15.256002482133011,13.46809106371134,1.7594869324194405e-33,11.0,15.22,1.0442604737599883,16.16,0.1519,0.2122,0.2922,1.1529,0.0515,0.0121,0
170401,npp,1455,1620,0.0308446511626244,9.67634201049805,-13.7040672302246,3670176,1455,1219,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-01-14 02:12:30.710639,96.70534479433465,23.273336686688438,20.47029480802817,2.777702761962233e-32,8.0,-23.27,1.0837787002826917,-22.42,0.1474,0.2362,0.3286,1.0357,0.0552,0.0319,0
170584,npp,727,936,0.174705870449543,9.67641830444336,-13.7006940841675,3670176,728,694,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-01-15 01:53:40.389863,97.62848529274423,50.36286291269701,42.969268865923596,4.480530583339795e-29,5.0,-50.38,1.7549928774784245,-49.87,0.185,0.2781,0.3962,0.8798,0.1858,0.1537,0
170768,npp,3070,262,0.0736307390034199,9.67272281646729,-13.7048826217651,3670176,3067,136,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-01-16 01:34:48.284693,96.9420651397573,65.9074922713129,53.89875273102512,5.5491595689030445e-24,2.0,-65.93,3.0,-65.58,0.42,0.5991,0.8599,0.4084,0.0695,0.0301,0
170780,npp,1971,3877,0.125,9.67564296722412,-13.700535774231,3670176,1974,3103,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-01-16 03:15:12.888461,-78.71855568505235,66.96988542237446,54.54865582335013,6.605235553926619e-30,18.0,66.96,3.1865100272627664,67.22,0.2039,0.4539,0.8512,0.5391,0.1415,0.0674,0
170961,npp,1294,3206,0.14919671975076199,9.67696952819824,-13.706750869751,3670176,1292,2552,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-01-17 02:56:26.121159,-79.21910307962632,52.40431746142281,44.531779691532684,8.24127841863637e-26,15.0,52.38,1.847645286154319,52.82,0.1821,0.2633,0.3629,0.9294,0.1829,0.1387,0
171326,npp,2964,1847,0.07068709656596181,9.67537689208984,-13.7050294876099,3670176,2964,1422,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-01-19 02:18:52.579476,96.61252710728115,10.842211552052522,9.584036238225444,2.9962316765219294e-13,9.0,-10.84,1.015504800579495,-10.03,0.1316,0.1963,0.2546,1.2462,0.1209,0.0881,0
171504,npp,2256,1166,0.023325912654399997,9.67561149597168,-13.7033367156982,3670176,2259,861,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-01-20 02:00:02.250598,96.72907165537936,42.88977595915104,37.041124766414825,5.550492249579302e-06,6.0,-42.9,1.4867838833500562,-42.35,0.1688,0.2674,0.3565,0.9151,0.0805,0.0213,0
174474,npp,20,1177,0.295794069766998,9.67381572723389,-13.7034225463867,3670176,21,869,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-02-05 02:00:24.449261,98.0319802301614,42.48774020699611,36.71049591407502,1.0430616453158391e-07,6.0,-42.5,1.4867838833500562,-42.35,0.1688,0.2674,0.3565,0.9151,0.2638,0.2707,0
174871,npp,582,3443,0.21783030778169632,9.67603588104248,-13.7010307312012,3670176,583,2789,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-02-07 03:03:10.139079,-79.2176231095366,58.42536040603767,48.94145256716642,2.1569537471090193e-14,16.0,58.4,2.253202848596432,58.52,0.1967,0.2948,0.5447,0.83,0.2105,0.1808,0
175824,npp,111,57,0.420739650726318,9.67513084411621,-13.7007970809937,3670176,117,24,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-02-12 01:29:05.502095,96.48969647186273,69.33199614230065,55.89596972191056,3.347512928934078e-32,1.0,-69.35,3.5496478698597698,-69.36,0.2972,0.4216,0.7319,0.5803,0.2444,0.2441,0
175837,npp,2100,3668,0.35875982046127297,9.6767110824585,-13.7027139663696,3670176,2102,2970,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-02-12 03:09:31.882369,-78.7402686188858,63.191781090336605,52.178810006634066,1.25374423261094e-32,17.0,63.17,2.7445598364131496,63.23,0.187,0.3373,0.4908,0.7254,0.2525,0.2602,0
176034,npp,1418,2995,0.351892188191414,9.67266654968262,-13.7018165588379,3670176,1417,2412,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-02-13 02:50:45.085717,-79.59905494994351,46.040849906733904,39.57440143895205,8.576564699679335e-32,14.0,46.01,1.5732132722552272,46.04,0.1416,0.2545,0.3815,0.9615,0.3066,0.3384,0
176222,npp,724,2316,0.227724768221378,9.67742347717285,-13.7004013061523,3670176,725,1867,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-02-14 02:31:58.287208,-80.79976530094655,16.175360631914998,14.273216964125776,4.1162653529525757e-29,11.0,16.16,1.0442604737599883,16.16,0.1519,0.2122,0.2922,1.1529,0.2595,0.2625,0
176415,npp,6,1637,0.1403794614598155,9.67245960235596,-13.7070770263672,3670176,6,1234,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-02-15 02:13:09.704157,97.95692232490205,22.359596228718246,19.67402393360493,9.454734042040877e-25,8.0,-22.37,1.0837787002826917,-22.42,0.1474,0.2362,0.3286,1.0357,0.1562,0.1454,0
176608,npp,2365,954,0.27939996123313904,9.67487716674805,-13.7027921676636,3670176,2364,706,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-02-16 01:54:19.338759,97.34096906809911,49.82325888941943,42.54564353692985,7.148258107617444e-19,5.0,-49.84,1.7549928774784245,-49.87,0.185,0.2781,0.3962,0.8798,0.2454,0.2458,0
177218,npp,2246,2543,0.319057315587997,9.67686653137207,-13.7024011611938,3670176,2247,2057,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-02-19 02:38:19.951346,-79.57740636397715,27.9112455832122,24.473862782200484,5.154193811205394e-08,12.0,27.91,1.184412938166907,27.885,0.2027,0.2397,0.3224,1.0208,0.3117,0.3257,0
180013,npp,2451,291,0.827605068683624,9.67488479614258,-13.7074518203735,3670176,2454,154,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-03-05 01:35:48.880559,97.00744298635088,65.42868749332577,53.593893372306326,0.0004263768826231159,2.0,-65.42,2.898275349237888,-65.58,0.42,0.5991,0.8599,0.4084,0.3235,0.338,0
180419,npp,3054,2550,0.438637763261795,9.67801570892334,-13.7036104202271,3670176,3054,2063,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-03-07 02:38:38.056271,-79.54008877456579,28.252677325343395,24.767212975025075,5.301659526614587e-09,12.0,28.23,1.184412938166907,27.885,0.2027,0.2397,0.3224,1.0208,0.4126,0.4478,0
180613,npp,2356,1872,0.1676861718297005,9.67222881317139,-13.7074289321899,3670176,2356,1446,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-03-08 02:19:51.231958,99.27773145491129,9.395270162359987,8.306647115946891,4.088345375226827e-17,9.0,-9.4,1.0,-10.03,0.1316,0.1963,0.2546,1.2462,0.216,0.209,0
180812,npp,1647,1192,0.276554256677628,9.67421245574951,-13.7063655853271,3670176,1645,882,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-03-09 02:01:00.848233,97.0556037857421,41.97924777602406,36.29413099887318,4.0993311243078735e-24,6.0,-41.96,1.4867838833500562,-42.35,0.1688,0.2674,0.3565,0.9151,0.2508,0.2531,0
181014,npp,914,517,0.343832537531853,9.67425155639648,-13.7041730880737,3670176,917,315,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-03-10 01:42:12.250964,97.48737482214896,60.972117753738345,50.69685905852671,1.364078446337677e-29,3.0,-60.97,2.4157378735459294,-61.24,0.0828,0.2686,0.5078,0.9108,0.2758,0.3132,0
181222,npp,2192,3456,0.444306075572968,9.67262554168701,-13.7037944793701,3670176,2196,2802,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-03-11 03:03:46.473930,-78.68453518169744,58.72925263332745,49.15338639534986,1.489674658029392e-28,16.0,58.7,2.253202848596432,58.52,0.1967,0.2948,0.5447,0.83,0.311,0.3688,0
181624,npp,810,2102,0.25605382025241896,9.67301368713379,-13.7043533325195,3670176,810,1666,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-03-13 02:26:12.841643,-72.13198728366659,3.974582335243962,3.5169287271078518,1.11439684891899e-32,10.0,3.95,1.0,3.14,0.154,0.2447,0.2807,1.0,0.2561,0.2561,0
181820,npp,104,1423,0.2060782611370087,9.67385482788086,-13.7057609558105,3670176,104,1069,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-03-14 02:07:24.248973,98.0796218764556,32.65815378906045,28.526428831646122,2.774173553803473e-31,7.0,-32.65,1.2365102219381485,-33.28,0.1392,0.2302,0.3221,1.0626,0.2251,0.219,0
182021,npp,2460,740,0.439669102430344,9.67840957641602,-13.704930305481,3670176,2459,522,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-03-15 01:48:33.871264,97.05050845672288,55.74044245181279,47.00644001597277,3.097088962348899e-28,4.0,-55.73,2.0682789409984763,-56.065,0.1377,0.2581,0.4397,0.948,0.3325,0.4168,0
182430,npp,3026,3009,0.339022606611252,9.67465114593506,-13.706582069397,3670176,3028,2423,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-03-17 02:51:23.047456,-80.12711630262461,46.50063157887023,39.93875594553849,4.598173812432521e-25,14.0,46.47,1.646109783506203,46.04,0.1416,0.2545,0.3815,0.9615,0.296,0.326,0
182626,npp,2332,2330,0.1735191531479359,9.67403984069824,-13.7011489868164,3670176,2332,1879,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-03-18 02:32:34.444297,-79.15975142806218,16.9397875300999,14.943097624236326,4.5424653435194817e-20,11.0,16.92,1.0442604737599883,16.16,0.1519,0.2122,0.2922,1.1529,0.2076,0.2,0
183015,npp,916,969,0.50694015622139,9.67455959320068,-13.705150604248,3670176,917,716,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-03-20 01:54:57.226597,97.9184886874906,49.38975697811347,42.210119795642946,6.126873152923524e-07,5.0,-49.39,1.7549928774784245,-49.87,0.185,0.2781,0.3962,0.8798,0.3751,0.446,0
183222,npp,2164,3905,0.409416794776917,9.67628860473633,-13.7063245773315,3670176,2166,3119,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-03-21 03:16:29.660419,-78.50626246247346,67.46201017612455,54.83170431561514,1.4213550512881908e-10,18.0,67.44,3.3166247903554,67.22,0.2039,0.4539,0.8512,0.5391,0.2313,0.2207,0
186741,npp,1561,2561,0.247853629291058,9.67179775238037,-13.7043056488037,3670176,1561,2071,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-04-08 02:39:10.416544,-79.76000838014554,28.75486254103716,25.200167792964994,1.4627739506965222e-22,12.0,28.75,1.184412938166907,27.885,0.2027,0.2397,0.3224,1.0208,0.2516,0.253,0
187318,npp,2481,525,0.268638998270035,9.67489242553711,-13.7017526626587,3670176,2484,322,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-04-11 01:42:42.855664,97.33320479168897,60.79875456615688,50.58593505307463,7.733445095998748e-33,3.0,-60.79,2.4157378735459294,-61.24,0.0828,0.2686,0.5078,0.9108,0.2447,0.2447,0
187520,npp,682,3466,0.328622236847878,9.67721462249756,-13.7045583724976,3670176,682,2810,196611,3866787,1507,gin_conakry_7_26,9.675,-13.70416667,7,26,gin_conakry,2013-04-12 03:04:17.089910,-79.05425587909222,58.95394598010205,49.317283653555876,1.814840657634955e-30,16.0,58.93,2.3545700244418297,58.52,0.1967,0.2948,0.5447,0.83,0.259,0.2728,0
