gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3005,1664,1.3764750957489,9.54874610900879,-13.6323251724243,3670176,3005,1257,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-04-01 02:14:03.389104,97.18167347252303,20.942501940635786,18.442346013070456,0.0003026296146388076,8.0,-20.95,1.0837787002826917,-21.63,1.7109,2.6814,3.9498,0.8312,1.0246,1.1441,1.1441,0
101395,npp,2106,2570,2.95909142494202,9.54762363433838,-13.63148021698,3670144,2106,2078,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-04-05 02:39:08.381495,-79.73156293232368,29.187491565328145,25.57158202505158,0.07803905501068704,12.0,29.18,1.184412938166907,28.47,1.8368,2.7285,3.8337,0.8168,2.4234,2.417,1.1614836692808623,0
101518,npp,1393,1890,3.99692583084106,9.5480260848999,-13.6339702606201,3670144,1393,1463,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-04-06 02:20:19.814880,98.50550429912037,8.347210721968427,7.382353669180817,0.15904599516782356,9.0,-8.35,1.0,-9.28,1.5536,2.3777,3.5154,0.9373,3.8479,3.7464,1.187619089065934,0
101640,npp,670,1209,6.99138689041138,9.54977798461914,-13.6349611282349,3670144,669,896,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-04-07 02:01:27.691264,97.20145902580902,41.34756362467892,35.78223633326094,0.22695348299905255,6.0,-41.34,1.4276677814245327,-41.85,1.9086,3.032,4.6968,0.735,5.0019,5.1389,1.487602528754647,0
102879,npp,511,1664,1.24674248695374,9.55183124542236,-13.6327800750732,3670176,511,1257,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-04-17 02:13:56.943795,96.1077843495836,20.972305382346793,18.469236244014255,5.261400791197872e-17,8.0,-20.95,1.0837787002826917,-21.63,1.7109,2.6814,3.9498,0.8312,0.9049,1.0362,1.0362,0
103127,npp,1019,3925,2.52672243118286,9.54935073852539,-13.6319856643677,3670176,1018,3129,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-04-19 03:16:37.292831,-78.3970914963245,67.71614501089566,54.98941016670509,1.8931669178691246e-19,18.0,67.76,3.3166247903554,67.475,4.1664,4.9027,6.0489,0.4546,1.5122,1.1486,1.1486,0
104439,npp,146,3700,1.98613452911377,9.54787063598633,-13.6355066299438,3670176,149,2993,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-04-30 03:10:16.302030,-79.02930957372034,63.75659238464004,52.55335171062807,6.437445572498418e-14,17.0,63.78,2.7445598364131496,63.5,2.9997,4.2286,6.3241,0.527,1.4116,1.0468,1.0468,0
106337,npp,879,3250,17.0226516723633,9.55207633972168,-13.6345529556274,3670144,877,2592,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-05-06 02:57:38.930311,-78.72376195964218,53.54493824630014,45.39229122670888,0.2158813053690475,15.0,53.57,1.9513309067639726,53.22,2.4769,3.6504,5.4284,0.6105,9.0815,10.3927,6.919535129529871,0
106518,npp,172,2566,5.65801191329956,9.55097770690918,-13.6358804702759,3670144,172,2075,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-05-07 02:38:50.383400,-79.52139503242763,28.992752194637287,25.40491176323436,0.14963416642167018,12.0,28.99,1.184412938166907,28.47,1.8368,2.7285,3.8337,0.8168,4.7021,4.6215,2.2141394860852106,0
107093,npp,2309,3473,3.58327007293701,9.55192756652832,-13.6302223205566,3670144,2311,2816,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-05-11 03:03:51.902763,-79.01045540601318,59.0683638606231,49.399714574344635,0.029932387288923428,16.0,59.09,2.3545700244418297,58.77,2.6055,4.2712,5.9536,0.5218,1.9365,1.8697,1.388138542682163,0
107440,npp,890,2113,0.850985944271088,9.55089855194092,-13.6328239440918,3670144,890,1676,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-05-13 02:26:13.025257,-79.07784766184147,4.603744222259948,4.073863914969282,0.004225112020433601,10.0,4.58,1.0,4.01,1.3735,2.2286,3.5948,1.0,0.851,0.851,0.7830250976892831,0
107613,npp,150,1433,0.566161841154099,9.55029487609863,-13.630521774292,3670176,150,1075,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-05-14 02:07:22.697797,97.91380654458334,32.2116690159605,28.150998037299537,0.00020888548775387864,7.0,-32.21,1.2365102219381485,-32.65,1.627,2.701,3.9626,0.8251,0.5021,0.4671,0.4671,0
107782,npp,2489,749,1.3478479385376,9.54746437072754,-13.6303510665894,3670176,2489,531,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-05-15 01:48:30.591200,97.26809297714897,55.508106746076436,46.84276930014478,1.5152869685038144e-10,4.0,-55.5,2.0682789409984763,-55.74,2.5368,3.5539,5.0943,0.6271,1.162,0.8452,0.8452,0
112799,npp,2578,3907,7.64184236526489,9.55128574371338,-13.6358795166016,3670144,2581,3120,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-06-06 03:15:57.554685,-78.6464492588317,67.44973668411222,54.82518951260215,0.1149692846117108,18.0,67.47,3.3166247903554,67.475,4.1664,4.9027,6.0489,0.4546,3.0545,3.4737,1.624038771512137,0
113141,npp,1167,2553,2.97864747047424,9.55106067657471,-13.6323108673096,3670144,1167,2065,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-06-08 02:38:18.704124,-78.88252175642526,28.3787867223339,24.875838565300768,0.058450091272102656,12.0,28.38,1.184412938166907,28.47,1.8368,2.7285,3.8337,0.8168,2.4399,2.433,1.4926369457049509,0
113310,npp,446,1873,4.873215675354,9.55120754241943,-13.6324796676636,3670144,446,1447,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-06-09 02:19:28.391010,95.31735229431303,9.352616710469793,8.269169096223711,0.03449288318997698,9.0,-9.34,1.0,-9.28,1.5536,2.3777,3.5154,0.9373,4.7242,4.5678,4.012867881297728,0
113828,npp,233,3457,2.49593067169189,9.55343341827393,-13.6344919204712,3670144,233,2802,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-06-12 03:03:18.488768,-79.0115672856238,58.71749634833463,49.145515601966565,0.006551548406686792,16.0,58.73,2.253202848596432,58.77,2.6055,4.2712,5.9536,0.5218,1.4407,1.3023,1.1968966732302722,0
121771,npp,2319,1417,0.812026381492615,9.55157566070557,-13.6321687698364,3670176,2318,1064,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-07-17 02:06:35.803704,96.96690953168442,32.962304165491986,28.785094455082955,2.1289558024221244e-23,7.0,-32.92,1.2365102219381485,-32.65,1.627,2.701,3.9626,0.8251,0.701,0.67,0.67,0
122129,npp,2851,3680,3.11659574508667,9.54900646209717,-13.6325950622559,3670176,2853,2979,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-07-19 03:09:19.756162,-78.8592302262466,63.37137199139681,52.29658571418348,5.619037209576285e-29,17.0,63.4,2.7445598364131496,63.5,2.9997,4.2286,6.3241,0.527,1.8235,1.6426,1.6426,0
131365,npp,1200,3236,2.0792521238327,9.54666423797607,-13.6337213516235,3670144,1197,2576,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-08-10 02:56:47.026069,-79.11359443235702,53.17178523744492,45.11127119998803,0.00990448357012641,15.0,53.19,1.9513309067639726,53.22,2.4769,3.6504,5.4284,0.6105,1.4235,1.2694,1.1100536205758753,0
139421,npp,1522,3005,0.5533834397792821,9.54776287078857,-13.631929397583,3670176,1524,2420,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-09-22 02:50:17.985544,-79.61042727118254,46.31254097788948,39.7930920802053,1.0345339634289893e-22,14.0,46.34,1.646109783506203,46.57,1.9629,3.064,4.6802,0.7274,0.7035,0.4025,0.4025,0
142709,npp,1348,2317,0.990652799606323,9.54813480377197,-13.6328639984131,3670144,1348,1868,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-10-09 02:31:16.724964,-80.08643049567927,16.18745403183618,14.28391181149692,0.003833347693869414,11.0,16.21,1.0442604737599883,16.87,1.6553,2.3644,3.6853,0.9426,0.9131,0.9338,0.8721279227264027,0
147979,npp,1299,2101,0.731177687644958,9.54991149902344,-13.6300029754639,3670144,1299,1665,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-11-05 02:25:16.026481,-84.5297809648027,3.882197239915749,3.4351255900915834,0.031238751848289604,10.0,3.89,1.0,4.01,1.3735,2.2286,3.5948,1.0,0.7312,0.7312,0.22862134766445907,0
148398,npp,2935,739,0.773954629898071,9.54894828796387,-13.6305122375488,3670144,2936,521,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-11-07 01:47:35.480853,97.39180997806137,55.77947460569561,47.03363492099411,0.0037372941453060705,4.0,-55.75,2.0682789409984763,-55.74,2.5368,3.5539,5.0943,0.6271,0.8846,0.4853,0.42517326177270837,0
148812,npp,413,3007,0.5242486596107481,9.5503625869751,-13.6326265335083,3670176,412,2421,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-11-09 02:50:21.324065,-79.3091021315353,46.403476707580396,39.861616924379994,0.0003522803006753727,14.0,46.41,1.646109783506203,46.57,1.9629,3.064,4.6802,0.7274,0.6858,0.3813,0.3813,0
149591,npp,623,294,1.53978288173676,9.54913806915283,-13.6359624862671,3670176,620,155,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-11-13 01:35:02.030735,96.82643848183712,65.39051041669195,53.56964398274713,1.7735771110557096e-31,2.0,-65.36,2.898275349237888,-65.36,3.1704,4.0677,5.9716,0.5479,1.3564,0.8436,0.8436,0
149787,npp,1907,3236,1.13084006309509,9.54928874969482,-13.6360216140747,3670176,1909,2577,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-11-14 02:56:39.928017,-79.3454720525463,53.16949381285408,45.10399524767848,2.3461357643572616e-32,15.0,53.19,1.9513309067639726,53.22,2.4769,3.6504,5.4284,0.6105,0.9374,0.6904,0.6904,0
149974,npp,1208,2553,0.897930145263672,9.5487060546875,-13.6351842880249,3670176,1208,2065,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-11-15 02:37:51.443556,-79.88384144350799,28.360034621415167,24.85964016140348,8.306149223425961e-33,12.0,28.38,1.184412938166907,28.47,1.8368,2.7285,3.8337,0.8168,0.6831,0.7334,0.7334,0
151094,npp,1976,2102,0.531929224729538,9.54695987701416,-13.6343946456909,3670176,1976,1666,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-11-21 02:25:19.807291,-74.26053683101686,3.9461842731842234,3.491864706129385,3.6607161186546275e-13,10.0,3.95,1.0,4.01,1.3735,2.2286,3.5948,1.0,0.5319,0.5319,0.5319,0
154075,npp,1892,1420,1.041482150554657,9.55213832855225,-13.6330652236938,3670176,1893,1067,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-12-08 02:06:29.811963,97.95918318956198,32.781117968146624,28.632805330193243,0.0001478323155429389,7.0,-32.79,1.2365102219381485,-32.65,1.627,2.701,3.9626,0.8251,0.8865,0.8593,0.8593,0
154271,npp,1165,735,1.43674516677856,9.5519962310791,-13.6355924606323,3670176,1164,519,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-12-09 01:47:37.708983,97.04400588078704,55.848649661145956,47.09039234330141,2.1178874668587726e-12,4.0,-55.86,2.0682789409984763,-55.74,2.5368,3.5539,5.0943,0.6271,1.205,0.901,0.901,0
154463,npp,430,65,1.58086669445038,9.5507116317749,-13.6353559494019,3670176,427,29,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-12-10 01:28:45.606648,96.52939590152675,69.20546108802596,55.83268263634535,2.0432386626027075e-20,1.0,-69.23,3.5496478698597698,-69.13,2.1374,3.64,6.0175,0.6123,1.6485,0.9679,0.9679,0
154476,npp,2418,3681,1.18579626083374,9.55050659179688,-13.6331052780151,3670176,2421,2981,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-12-10 03:09:11.989615,-78.81411936490883,63.42733345040838,52.3376377542892,4.884856468294207e-10,17.0,63.42,2.7445598364131496,63.5,2.9997,4.2286,6.3241,0.527,1.12,0.625,0.625,0
154675,npp,1723,3006,0.732313573360443,9.55206298828125,-13.6314783096313,3670176,1723,2421,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-12-11 02:50:23.442559,-79.34704355760294,46.394172433927004,39.85947468745203,9.395634900371832e-19,14.0,46.38,1.646109783506203,46.57,1.9629,3.064,4.6802,0.7274,0.8122,0.5327,0.5327,0
154877,npp,1018,2325,0.482129365205765,9.54994583129883,-13.6338319778442,3670176,1018,1875,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-12-12 02:31:34.892431,-78.59378654866595,16.66311148827439,14.702137267650805,2.061138106287592e-26,11.0,16.65,1.0442604737599883,16.87,1.6553,2.3644,3.6853,0.9426,0.4261,0.4544,0.4544,0
155242,npp,2635,961,0.475891470909119,9.55048561096191,-13.6326580047607,3670176,2634,710,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-12-14 01:53:54.231639,97.5096524727717,49.603594629869775,42.380600713834426,7.533478969905128e-34,5.0,-49.63,1.7549928774784245,-49.45,2.0512,3.4376,4.7394,0.6483,0.541,0.3085,0.3085,0
155626,npp,110,3232,1.23210787773132,9.54883098602295,-13.6359186172485,3670176,108,2572,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-12-16 02:56:38.175236,-79.13872507920199,53.106006565664664,45.06261745447492,3.551744243537257e-32,15.0,53.08,1.9513309067639726,53.22,2.4769,3.6504,5.4284,0.6105,0.9893,0.7522,0.7522,0
155807,npp,2479,2549,1.13144063949585,9.55272769927979,-13.6334562301636,3670176,2479,2062,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-12-17 02:37:49.620246,-78.92938072800632,28.215171785985913,24.737833411945413,1.2207019344486105e-29,12.0,28.19,1.184412938166907,28.47,1.8368,2.7285,3.8337,0.8168,0.8803,0.9242,0.9242,0
156166,npp,1046,1188,1.26631462574005,9.54825878143311,-13.6361255645752,3670176,1046,879,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-12-19 02:00:10.712376,97.74037321076231,42.08702927943232,36.38683857567234,7.624041867479285e-19,6.0,-42.1,1.4867838833500562,-41.85,1.9086,3.032,4.6968,0.735,1.041,0.9308,0.9308,0
156351,npp,315,510,1.13977420330048,9.54881000518799,-13.6325531005859,3670176,314,310,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-12-20 01:41:18.596598,96.99445840234758,61.09473747927703,50.788007029084724,1.7753324173430105e-11,3.0,-61.12,2.5331140255951103,-60.955,2.6917,4.0243,6.2992,0.5538,1.0899,0.6312,0.6312,0
156542,npp,1580,3454,1.49827790260315,9.55119705200195,-13.6357917785645,3670176,1579,2799,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-12-21 03:02:52.867539,-78.73172973505679,58.66607446515878,49.116172561808405,8.433342675567694e-15,16.0,58.66,2.253202848596432,58.77,2.6055,4.2712,5.9536,0.5218,0.998,0.7818,0.7818,0
156725,npp,865,2776,0.533158361911774,9.54924964904785,-13.6312913894653,3670176,866,2232,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-12-22 02:44:06.092612,-80.52437485434767,38.124607748850856,33.12353648428877,1.5509093775852825e-07,13.0,38.1,1.357151599901897,38.3,2.0928,2.9756,4.8341,0.749,0.4289,0.3993,0.3993,0
156907,npp,155,2096,0.680532574653625,9.54893398284912,-13.6337146759033,3670144,155,1660,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-12-23 02:25:15.761202,-71.66076681558572,3.657908728997836,3.2371493134146347,0.0037460711008942623,10.0,3.6,1.0,4.01,1.3735,2.2286,3.5948,1.0,0.6805,0.6805,0.6202320554104137,0
157083,npp,2508,1415,1.49455296993256,9.54775238037109,-13.6367568969727,3670144,2507,1063,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-12-24 02:06:25.431698,97.56853660052366,32.997705917827595,28.817712276091438,0.023564122629449725,7.0,-33.01,1.2365102219381485,-32.65,1.627,2.701,3.9626,0.8251,1.2529,1.2332,0.8540931441277579,0
157688,npp,2334,3002,2.87579369544983,9.54862880706787,-13.6302089691162,3670144,2332,2417,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-12-27 02:50:19.045555,-79.34229748739918,46.26953762999152,39.76149206573158,0.11978784819951571,14.0,46.25,1.646109783506203,46.57,1.9629,3.064,4.6802,0.7274,2.1143,2.0918,0.16461623777221446,0
157888,npp,1611,2321,3.38979387283325,9.54778957366943,-13.6311435699463,3670144,1611,1871,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-12-28 02:31:30.503461,-79.07121797113716,16.449524552990063,14.515378851945798,0.2258051955323361,11.0,16.43,1.0442604737599883,16.87,1.6553,2.3644,3.6853,0.9426,3.2106,3.1951,-0.4377234691367269,0
158069,npp,894,1641,5.25514364242554,9.54999732971191,-13.6301422119141,3670144,894,1237,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-12-29 02:12:40.178960,97.38166734409947,22.14173894897319,19.487259010913466,0.21921141065271585,8.0,-22.16,1.0837787002826917,-21.63,1.7109,2.6814,3.9498,0.8312,4.6034,4.3678,0.841059371006307,0
158245,npp,168,956,4.6362247467041,9.55186653137207,-13.633900642395,3670144,168,707,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2012-12-30 01:53:49.855682,97.37795933820196,49.766868370179814,42.508593934840796,0.15893725288325683,5.0,-49.78,1.7549928774784245,-49.45,2.0512,3.4376,4.7394,0.6483,2.9116,3.0057,0.4486685684015632,0
168071,npp,712,3228,3.35491967201233,9.54662322998047,-13.632176399231,3670144,712,2567,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2013-01-01 02:56:33.815226,-79.13668305577524,52.99398485213691,44.97685509854899,0.0884185481547078,15.0,52.98,1.9513309067639726,53.22,2.4769,3.6504,5.4284,0.6105,2.0772,2.0482,0.625695189664845,0
168418,npp,2365,1864,1.57476413249969,9.55154991149902,-13.6323337554932,3670144,2365,1438,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2013-01-03 02:18:54.946887,94.22995201446429,9.89713208254134,8.750572795479485,0.03459753674494107,9.0,-9.86,1.0,-9.28,1.5536,2.3777,3.5154,0.9373,1.4257,1.4761,0.9194841827021052,0
168596,npp,1626,1183,1.34843707084656,9.54792594909668,-13.6302156448364,3670144,1626,874,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2013-01-04 02:00:04.633332,97.53061733852388,42.274501281537866,36.54058506155682,0.01547967019295047,6.0,-42.28,1.4867838833500562,-41.85,1.9086,3.032,4.6968,0.735,1.0963,0.9911,0.7420583026250887,0
169852,npp,1610,55,0.908896386623383,9.54889488220215,-13.6309280395508,3670176,1609,22,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2013-01-11 01:28:35.273415,96.73826393297871,69.35639431721515,55.91963453249398,7.902580894208685e-33,1.0,-69.38,3.5496478698597698,-69.13,2.1374,3.64,6.0175,0.6123,1.4592,0.5565,0.5565,0
169865,npp,542,3670,1.87578046321869,9.54666233062744,-13.6331825256348,3670176,539,2972,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2013-01-11 03:08:59.877609,-78.43295915229429,63.22195128064051,52.20723971102621,5.8503805131335205e-28,17.0,63.21,2.7445598364131496,63.5,2.9997,4.2286,6.3241,0.527,1.3714,0.9886,0.9886,0
170044,npp,2900,2996,1.12666010856628,9.54836940765381,-13.6305046081543,3670176,2901,2413,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2013-01-12 02:50:13.124066,-79.97761732842469,46.065293864876715,39.59935498880878,5.517158171498941e-33,14.0,46.04,1.5732132722552272,46.57,1.9629,3.064,4.6802,0.7274,0.9972,0.8195,0.8195,0
170219,npp,2191,2314,0.667588591575623,9.54694747924805,-13.6308965682983,3670176,2190,1865,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2013-01-13 02:31:22.808395,-77.68172803901031,16.072129231059858,14.184367948925118,1.7804279951989504e-33,11.0,16.05,1.0442604737599883,16.87,1.6553,2.3644,3.6853,0.9426,0.6037,0.6293,0.6293,0
170401,npp,1472,1634,0.639434635639191,9.55052471160889,-13.6306800842285,3670176,1472,1231,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2013-01-14 02:12:32.489919,96.79440826434987,22.527426301219474,19.822431272809187,2.7304327959681965e-32,8.0,-22.53,1.0837787002826917,-21.63,1.7109,2.6814,3.9498,0.8312,0.3445,0.5315,0.5315,0
170584,npp,744,949,1.40154898166656,9.55321788787842,-13.6339101791382,3670176,744,703,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2013-01-15 01:53:42.169137,97.7011920904795,49.96758252611651,42.663608993502265,4.289668960295459e-29,5.0,-49.99,1.7549928774784245,-49.45,2.0512,3.4376,4.7394,0.6483,1.0685,0.9086,0.9086,0
170769,npp,15,276,0.573420614004135,9.55146598815918,-13.6304512023926,3670176,21,144,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2013-01-16 01:34:50.063966,97.00861930463665,65.6589041007009,53.745656171496286,5.1559143494565214e-24,2.0,-65.69,3.0,-65.36,3.1704,4.0677,5.9716,0.5479,1.0639,0.3142,0.3142,0
170780,npp,1988,3891,1.54119765758514,9.54837226867676,-13.6339616775513,3670176,1990,3111,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2013-01-16 03:15:14.667741,-78.75806104077711,67.20963317581017,54.69111881790194,6.300845787190602e-30,18.0,67.2,3.1865100272627664,67.475,4.1664,4.9027,6.0489,0.4546,1.1737,0.7006,0.7006,0
170961,npp,1311,3221,0.885680675506592,9.54988288879395,-13.6352434158325,3670176,1309,2560,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2013-01-17 02:56:27.900438,-78.84655944491071,52.80064427851097,44.831343844164856,7.640117150013317e-26,15.0,52.79,1.9513309067639726,53.22,2.4769,3.6504,5.4284,0.6105,0.8118,0.5407,0.5407,0
171145,npp,623,2539,0.630651772022247,9.54872608184814,-13.6347646713257,3670176,622,2055,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2013-01-18 02:37:41.129989,-79.34338270599987,27.74934802513737,24.336762719325986,3.746095552008646e-20,12.0,27.72,1.184412938166907,28.47,1.8368,2.7285,3.8337,0.8168,0.4575,0.5151,0.5151,0
171326,npp,2981,1861,0.681154727935791,9.54902172088623,-13.6335010528564,3670176,2981,1435,196611,3866787,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2013-01-19 02:18:54.358755,96.75103711426345,10.022038488547492,8.860719366258934,2.680097103733372e-13,9.0,-10.03,1.0,-9.28,1.5536,2.3777,3.5154,0.9373,0.5321,0.6385,0.6385,0
172064,npp,2153,2770,1.82992398738861,9.55203151702881,-13.6329479217529,3670144,2153,2226,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2013-01-23 02:44:04.745227,-79.45102921261561,37.870470402113256,32.911358915319205,0.018207517316960315,13.0,37.86,1.357151599901897,38.3,2.0928,2.9756,4.8341,0.749,1.3844,1.3706,1.0776718586973582,0
172249,npp,1458,2092,3.67920994758606,9.5514669418335,-13.6360950469971,3670144,1458,1657,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2013-01-24 02:25:17.964199,-77.83311735683493,3.369294454102854,2.981709044802834,0.05067420583475561,10.0,3.37,1.0,4.01,1.3735,2.2286,3.5948,1.0,3.6792,3.6792,2.8639377833695456,0
172434,npp,754,1413,3.85946154594421,9.54858684539795,-13.6341381072998,3670144,755,1062,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2013-01-25 02:06:29.408670,98.50028865516911,33.07981420814073,28.886140306083753,0.09853632028540156,7.0,-33.1,1.2365102219381485,-32.65,1.627,2.701,3.9626,0.8251,3.1655,3.1845,1.5992173582464435,0
173355,npp,2287,1642,2.75167155265808,9.54844093322754,-13.6343860626221,3670144,2286,1238,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2013-01-30 02:12:51.229663,97.18222590925167,22.093579787154578,19.44425849445991,0.10181210364081153,8.0,-22.11,1.0837787002826917,-21.63,1.7109,2.6814,3.9498,0.8312,2.2935,2.2871,0.6491155476203165,0
173534,npp,1576,959,2.92354869842529,9.54921531677246,-13.6338033676147,3670144,1576,709,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2013-01-31 01:54:02.667462,97.47606621475208,49.674098105409804,42.43345091027946,0.06514718354849303,5.0,-49.69,1.7549928774784245,-49.45,2.0512,3.4376,4.7394,0.6483,1.9357,1.8954,0.8472920643735506,0
173713,npp,840,287,3.14170908927917,9.55195426940918,-13.6345949172974,3670144,840,151,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2013-02-01 01:35:12.323790,96.99105044306579,65.47216299681463,53.62549650793699,0.03505086456017492,2.0,-65.49,3.0,-65.36,3.1704,4.0677,5.9716,0.5479,1.92,1.7213,1.1573909053153226,0
173725,npp,2827,3899,4.20464515686035,9.55045032501221,-13.6362285614014,3670144,2826,3116,196611,3866755,3324,gin_conakry_24_56,9.55,-13.63333333,24,56,gin_conakry,2013-02-01 03:15:35.147365,-78.44459241783963,67.3535211440787,54.7716292818258,0.05128636681494134,18.0,67.34,3.1865100272627664,67.475,4.1664,4.9027,6.0489,0.4546,2.0096,1.9113,1.0861891491498343,0
