gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2975,1648,0.258742198348045,9.76070308685303,-13.6978416442871,3670176,2975,1243,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-04-01 02:13:59.830543,96.34078077203932,21.809906840581235,19.19771768441581,0.0003499477205636246,8.0,-21.79,1.0837787002826917,-22.53,0.1304,0.2142,0.3017,0.8148,0.2156,0.2108,0
102759,npp,1215,2328,0.1582825891673565,9.76123428344727,-13.6944484710693,3670176,1215,1878,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-04-16 02:32:43.735317,-77.91610899686124,16.83204461916074,14.850851147728692,3.5092585832170695e-10,11.0,16.81,1.0442604737599883,16.16,0.1274,0.2014,0.2599,0.8666,0.1332,0.1372,0
102879,npp,482,1649,0.014529444277287001,9.75824737548828,-13.6985034942627,3670176,482,1244,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-04-17 02:13:55.164559,99.12359791996577,21.714486300177533,19.11557104878968,4.955657788368036e-17,8.0,-21.74,1.0837787002826917,-22.53,0.1304,0.2142,0.3017,0.8148,-0.0097,0.0118,0
103846,npp,1737,3460,0.73143994808197,9.75937271118164,-13.6929540634155,3670176,1737,2804,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-04-25 03:03:59.831324,-78.82804934184857,58.77341044542705,49.19375538326436,2.1241738864990436e-28,16.0,58.8,2.253202848596432,58.4,0.1243,0.2524,0.4346,0.6914,0.3871,0.5057,0
107613,npp,120,1417,0.044216699898243006,9.761643409729,-13.6970710754395,3670176,120,1064,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-05-14 02:07:19.139235,98.16793273221619,32.91643090268242,28.749047810599848,0.00020370073317973106,7.0,-32.92,1.2365102219381485,-33.28,0.1152,0.2069,0.3108,0.8434,0.0429,0.0373,0
110078,npp,2087,2770,0.285750791430473,9.75635814666748,-13.695408821106,3670176,2087,2226,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-05-28 02:44:44.783943,-79.59689254654829,37.84906183903193,32.89266908159067,1.6747713367587389e-19,13.0,37.86,1.357151599901897,37.62,0.1356,0.2127,0.3176,0.8204,0.2283,0.2344,0
110253,npp,1354,2091,0.0799947045743465,9.75748252868652,-13.6952447891235,3670176,1354,1655,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-05-29 02:25:54.460843,-74.55810767441297,3.3363628421730773,2.9525013179323256,4.838281329966433e-13,10.0,3.31,1.0,3.14,0.1106,0.1745,0.2982,1.0,0.08,0.08,0
115348,npp,867,1849,0.1818865947425365,9.75538158416748,-13.6957368850708,3670176,867,1424,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-06-25 02:19:05.888358,97.82872764521649,10.739565920768559,9.4921961151146,2.5105516789398783e-24,9.0,-10.73,1.0,-10.09,0.1023,0.1586,0.2325,1.1003,0.1978,0.2001,0
122118,npp,831,52,0.447277009487152,9.75555515289307,-13.6977138519287,3670176,837,22,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-07-19 01:28:49.814039,96.35592398987582,69.4612120857451,55.97018583199741,1.3423704517157087e-32,1.0,-69.43,3.5496478698597698,-69.39,0.2303,0.4364,0.7044,0.4,0.1776,0.1789,0
122129,npp,2821,3663,0.822922825813293,9.76092338562012,-13.692479133606,3670176,2823,2967,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-07-19 03:09:16.197644,-78.93408181456955,63.05629576038353,52.09184000743714,5.977599994216096e-29,17.0,63.07,2.7445598364131496,63.15,0.1163,0.2488,0.4273,0.7014,0.3837,0.5772,0
122660,npp,713,1630,0.22118417918682098,9.75510597229004,-13.6953144073486,3670176,713,1228,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-07-22 02:12:50.573030,97.65495979732721,22.76221900066308,20.02482155035609,5.539005611737167e-31,8.0,-22.74,1.0837787002826917,-22.53,0.1304,0.2142,0.3017,0.8148,0.181,0.1802,0
132259,npp,2629,3444,0.259408742189407,9.76064777374268,-13.6967344284058,3670176,2631,2790,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-08-15 03:03:00.025894,-79.30357996721108,58.403641014838165,48.931599163664394,2.3653652263701486e-16,16.0,58.43,2.253202848596432,58.4,0.1243,0.2524,0.4346,0.6914,0.1776,0.1794,0
133159,npp,2094,54,0.601086288690567,9.76046848297119,-13.6979064941406,3670176,2101,23,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-08-20 01:28:48.420724,96.48404246651154,69.41646882371128,55.95344485617133,2.4431722054134317e-31,1.0,-69.39,3.5496478698597698,-69.39,0.2303,0.4364,0.7044,0.4,0.2209,0.2404,0
148812,npp,384,2991,0.0360148251056671,9.75561904907227,-13.6938037872314,3670176,387,2410,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-11-09 02:50:17.765501,-78.86350939423896,45.861967003677414,39.43054400926452,0.0003476155631950735,14.0,45.87,1.5732132722552272,45.98,0.0844,0.1687,0.2822,1.0344,0.0902,0.0373,0
150161,npp,470,1859,0.232463739812374,9.75586414337158,-13.69358253479,3670176,470,1433,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-11-16 02:18:59.403645,98.14454326257756,10.17010486307028,8.990435621463707,3.211687296973139e-32,9.0,-10.15,1.0,-10.09,0.1023,0.1586,0.2325,1.1003,0.2484,0.2558,0
151094,npp,1946,2086,0.171467237174511,9.75971412658691,-13.6959447860718,3670176,1946,1651,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-11-21 02:25:16.248727,-75.53580372727419,3.022093101363101,2.6743627685695417,3.8761615605592307e-13,10.0,3.02,1.0,3.14,0.1106,0.1745,0.2982,1.0,0.1715,0.1715,0
151274,npp,1230,1407,-0.04078568518161799,9.75575733184814,-13.6961736679077,3670176,1229,1057,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-11-22 02:06:25.982112,96.89769488629818,33.41875567852982,29.171597162226288,2.4275943923903064e-05,7.0,-33.37,1.2365102219381485,-33.28,0.1152,0.2069,0.3108,0.8434,-0.0258,-0.0344,0
154075,npp,1863,1405,-0.011100217700004994,9.75577926635742,-13.6940622329712,3670176,1863,1056,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-12-08 02:06:26.253446,98.11608222871064,33.436661825697584,29.188094895158354,0.00014375372753187336,7.0,-33.46,1.2365102219381485,-33.28,0.1152,0.2069,0.3108,0.8434,-0.0018,-0.0094,0
154463,npp,399,51,0.24572884291410402,9.75966644287109,-13.6939325332642,3670176,405,22,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-12-10 01:28:42.048088,96.58419663660035,69.41779367728674,55.95138336375431,1.8725020687578776e-20,1.0,-69.44,3.5496478698597698,-69.39,0.2303,0.4364,0.7044,0.4,0.1208,0.0983,0
154476,npp,2389,3664,0.1640341058373451,9.75630283355713,-13.6969861984253,3670176,2390,2969,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-12-10 03:09:08.431062,-78.85428258688162,63.10489448998241,52.12828639684772,4.3447339047245745e-10,17.0,63.09,2.7445598364131496,63.15,0.1163,0.2488,0.4273,0.7014,0.1436,0.1151,0
154675,npp,1694,2990,0.026824451982975006,9.75770092010498,-13.6926717758179,3670176,1693,2409,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-12-11 02:50:19.883998,-78.90445131306639,45.851414524866314,39.42729468621681,8.4260417496180965e-19,14.0,45.84,1.5732132722552272,45.98,0.0844,0.1687,0.2822,1.0344,0.0843,0.0277,0
154877,npp,989,2309,0.07531649991869929,9.75650501251221,-13.6966590881348,3670176,989,1861,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-12-12 02:31:31.333877,-78.89132608747403,15.796643529470913,13.942232171288632,1.878203995857997e-26,11.0,15.77,1.0442604737599883,16.16,0.1274,0.2014,0.2599,0.8666,0.0538,0.0653,0
155242,npp,2605,946,0.0014142766594889972,9.75857543945312,-13.6939287185669,3670176,2604,700,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-12-14 01:53:50.673085,97.15924866555707,50.06627371026249,42.73944785417469,7.222922551631131e-34,5.0,-50.08,1.7549928774784245,-49.9,0.0684,0.2207,0.4293,0.7906,0.0496,0.0011,0
155437,npp,772,3886,0.409344553947449,9.75436401367188,-13.6930685043335,3670176,774,3108,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-12-15 03:15:23.166736,-78.64955459896369,67.13255710321495,54.644267100692275,1.415753135539947e-32,18.0,67.11,3.1865100272627664,67.175,0.1846,0.4628,0.734,0.3771,0.1578,0.1544,0
155626,npp,81,3216,0.0760168358683586,9.75779151916504,-13.6987257003784,3670176,84,2557,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-12-16 02:56:36.395963,-79.6619293803513,52.67236485605041,44.73582185296332,3.5171287185079316e-32,15.0,52.65,1.9513309067639726,52.71,0.0966,0.2068,0.3285,0.8439,0.1075,0.0642,0
156166,npp,1016,1173,0.358796447515488,9.75764560699463,-13.695330619812,3670176,1016,866,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-12-19 02:00:07.153817,97.90960502078461,42.61929798717235,36.82067317779997,8.162839165337016e-19,6.0,-42.64,1.4867838833500562,-42.43,0.1193,0.2351,0.3364,0.7423,0.2577,0.2663,0
156351,npp,284,495,0.017069332301617002,9.76131343841553,-13.694561958313,3670176,283,298,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-12-20 01:41:15.038040,97.09278469245139,61.40014724293351,50.99439814084016,1.9379238697917733e-11,3.0,-61.43,2.5331140255951103,-61.24,0.0422,0.1853,0.278,0.9419,0.1081,0.0161,0
156542,npp,1551,3438,0.0607389435172081,9.75648880004883,-13.6940116882324,3670176,1548,2784,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-12-21 03:02:49.309029,-78.78342078442311,58.305723373657756,48.86234914611845,9.342213327800066e-15,16.0,58.29,2.253202848596432,58.4,0.1243,0.2524,0.4346,0.6914,0.0895,0.042,0
156725,npp,836,2759,0.0513976588845253,9.75638484954834,-13.698582649231,3670176,836,2216,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2012-12-22 02:44:02.534057,-79.97777073658601,37.430051514683065,32.54542832275726,1.748324721827094e-07,13.0,37.42,1.357151599901897,37.62,0.1356,0.2127,0.3176,0.8204,0.0557,0.0422,0
169493,npp,3065,1394,-0.012428849935532005,9.75975227355957,-13.6973171234131,3670176,3065,1048,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-01-09 02:06:15.896512,97.44055558305895,33.93760123668022,29.613115943781022,3.286865195661118e-21,7.0,-33.94,1.2937979144666532,-33.28,0.1152,0.2069,0.3108,0.8434,0.005,-0.0105,0
169865,npp,512,3653,0.155439518392086,9.75969123840332,-13.6945714950562,3670176,517,2961,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-01-11 03:08:56.319056,-78.50823434722574,62.89968933230378,51.99714420346043,5.363584679901485e-28,17.0,62.88,2.7445598364131496,63.15,0.1163,0.2488,0.4273,0.7014,0.1405,0.109,0
170044,npp,2871,2979,0.12161562428809702,9.75549983978271,-13.6983032226562,3670176,2871,2400,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-01-12 02:50:09.565556,-79.54470119697385,45.481968572959794,39.133775967458085,5.229752021254985e-33,14.0,45.47,1.5732132722552272,45.98,0.0844,0.1687,0.2822,1.0344,0.1446,0.1258,0
170219,npp,2162,2298,-0.039417013525962996,9.75562000274658,-13.6995830535889,3670176,2162,1851,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-01-13 02:31:21.029115,-81.82126232975988,15.196701657946534,13.416018753249814,1.7535824233068337e-33,11.0,15.17,1.0442604737599883,16.16,0.1274,0.2014,0.2599,0.8666,-0.0561,-0.0342,0
170401,npp,1443,1619,-0.056085750460625,9.75854301452637,-13.6986856460571,3670176,1443,1219,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-01-14 02:12:30.710639,98.37124259507644,23.31282810282183,20.50456776579784,2.7788166941346433e-32,8.0,-23.32,1.0837787002826917,-22.53,0.1304,0.2142,0.3017,0.8148,-0.0749,-0.0457,0
170768,npp,3058,262,-0.0030303150415419977,9.75513553619385,-13.6939697265625,3670176,3061,135,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-01-16 01:34:48.284693,97.33190445955259,65.90579246605898,53.89771040957201,5.5700334805978564e-24,2.0,-65.93,3.0,-65.58,0.2276,0.365,0.5347,0.4782,0.0519,-0.0014,0
171145,npp,594,2524,-0.038509771227837,9.7570276260376,-13.695013999939,3670176,594,2043,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-01-18 02:37:39.350717,-80.60817971774031,27.02135975363339,23.71044891170902,4.1911834718873383e-20,12.0,27.0,1.1367971201176101,27.715,0.1202,0.21,0.2686,0.831,-0.0441,-0.032,0
171326,npp,2951,1845,0.05216123908758161,9.76186180114746,-13.6983337402344,3670176,2951,1421,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-01-19 02:18:50.800196,95.13037324281524,10.980091618875607,9.70561287751331,3.061113447669259e-13,9.0,-10.96,1.015504800579495,-10.09,0.1023,0.1586,0.2325,1.1003,0.0697,0.0574,0
171504,npp,2244,1165,0.0807266607880592,9.75774097442627,-13.6984004974365,3670176,2245,860,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-01-20 02:00:02.250598,97.52538104738349,42.9171519375254,37.063363964227555,5.684874926066921e-06,6.0,-42.94,1.4867838833500562,-42.43,0.1193,0.2351,0.3364,0.7423,0.0707,0.0599,0
174474,npp,7,1175,0.1973961666226387,9.75999355316162,-13.6977510452271,3670176,8,868,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-02-05 02:00:22.669981,97.69276054097404,42.5656785670694,36.77404738124536,1.0171381714222703e-07,6.0,-42.57,1.4867838833500562,-42.43,0.1193,0.2351,0.3364,0.7423,0.1492,0.1465,0
174871,npp,569,3440,0.18853974342346191,9.76141548156738,-13.6974878311157,3670176,569,2787,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-02-07 03:03:08.359850,-78.99417067537208,58.35714897191211,48.89348224984613,2.10641044518689e-14,16.0,58.33,2.253202848596432,58.4,0.1243,0.2524,0.4346,0.6914,0.1462,0.1304,0
175633,npp,822,724,0.603087455034256,9.76046657562256,-13.6967735290527,3670176,823,506,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-02-11 01:47:55.855116,97.26864901411132,56.12447444826358,47.28782721530863,3.4863592214751817e-34,4.0,-56.14,2.0682789409984763,-56.125,0.0937,0.2426,0.3604,0.7195,0.3488,0.4339,0
175824,npp,99,56,0.638262033462524,9.75767612457275,-13.6969757080078,3670176,102,23,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-02-12 01:29:05.502095,96.8328543358071,69.34465989182576,55.90302305161798,3.3836948557642473e-32,1.0,-69.36,3.5496478698597698,-69.39,0.2303,0.4364,0.7044,0.4,0.2314,0.2553,0
175837,npp,2088,3666,-0.026413485407829007,9.75501346588135,-13.6944274902344,3670176,2088,2969,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-02-12 03:09:30.103091,-78.82637322368994,63.16048839722451,52.15853467323735,1.2699797578383524e-32,17.0,63.13,2.7445598364131496,63.15,0.1163,0.2488,0.4273,0.7014,0.0742,-0.0185,0
176034,npp,1405,2993,0.427465438842773,9.75838661193848,-13.6924180984497,3670176,1404,2411,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-02-13 02:50:43.306488,-79.28959144888418,45.974603070614656,39.5217181736693,8.737397528854258e-32,14.0,45.94,1.5732132722552272,45.98,0.0844,0.1687,0.2822,1.0344,0.339,0.4422,0
176222,npp,712,2314,0.2224826440215111,9.7575511932373,-13.6938972473145,3670176,712,1865,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-02-14 02:31:56.507929,-79.58781201923273,16.06211544899681,14.173927195057955,4.2064499702823136e-29,11.0,16.05,1.0442604737599883,16.16,0.1274,0.2014,0.2599,0.8666,0.1947,0.1928,0
176414,npp,3065,1636,0.1124871615320444,9.75765800476074,-13.694281578064,3670176,3065,1233,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-02-15 02:13:07.924877,97.23855492481876,22.425563872426718,19.73141452907964,9.666149406213719e-25,8.0,-22.42,1.0837787002826917,-22.53,0.1304,0.2142,0.3017,0.8148,0.0807,0.0917,0
176608,npp,2353,953,0.16029983758926392,9.7575626373291,-13.6980152130127,3670176,2355,705,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-02-16 01:54:19.338759,97.98355676431729,49.85050241182707,42.566753824051766,7.351732241268091e-19,5.0,-49.87,1.7549928774784245,-49.9,0.0684,0.2207,0.4293,0.7906,0.1401,0.1267,0
177218,npp,2234,2541,0.344798564910889,9.75651454925537,-13.6955423355103,3670176,2234,2056,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-02-19 02:38:18.172068,-79.89615392361644,27.83498632961927,24.408364235958278,5.2906769069187935e-08,12.0,27.81,1.184412938166907,27.715,0.1202,0.21,0.2686,0.831,0.2883,0.2865,0
180013,npp,2438,290,0.534653097391129,9.75796794891357,-13.6982669830322,3670176,2439,153,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-03-05 01:35:47.101280,97.11389123564997,65.44223304989806,53.60239034373783,0.00042383612144281866,2.0,-65.44,2.898275349237888,-65.58,0.2276,0.365,0.5347,0.4782,0.2331,0.2557,0
180419,npp,3042,2549,0.408023446798325,9.75903415679932,-13.6965856552124,3670176,3043,2062,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-03-07 02:38:38.056271,-80.86179791936166,28.20253524189918,24.724160515353013,5.202798309805496e-09,12.0,28.19,1.184412938166907,27.715,0.1202,0.21,0.2686,0.831,0.3417,0.3391,0
180613,npp,2343,1871,0.1952601224184036,9.75800800323486,-13.6938333511353,3670176,2343,1445,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-03-08 02:19:49.452686,97.54383908423924,9.464420247446316,8.367684271448592,4.065183791483728e-17,9.0,-9.45,1.0,-10.09,0.1023,0.1586,0.2325,1.1003,0.2112,0.2148,0
180812,npp,1634,1192,0.289399221539497,9.76120567321777,-13.6937055587769,3670176,1636,881,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-03-09 02:01:00.848233,97.93441638449171,41.97235434531206,36.28850416749098,4.103702868554827e-24,6.0,-41.96,1.4867838833500562,-42.43,0.1193,0.2351,0.3364,0.7423,0.211,0.2148,0
181014,npp,901,515,0.21783185005187988,9.75792694091797,-13.6993083953857,3670176,902,314,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-03-10 01:42:10.471736,97.27680809817335,61.015107921595224,50.726169926458155,1.3688549679981768e-29,3.0,-61.01,2.4157378735459294,-61.24,0.0422,0.1853,0.278,0.9419,0.188,0.2052,0
181222,npp,2180,3455,0.297406584024429,9.75638103485107,-13.6947774887085,3670176,2182,2800,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-03-11 03:03:46.473930,-79.17724078721703,58.70429006922082,49.1358490111331,1.5094243818597915e-28,16.0,58.68,2.253202848596432,58.4,0.1243,0.2524,0.4346,0.6914,0.1945,0.2056,0
181421,npp,1494,2778,0.234575547277927,9.75582504272461,-13.6939115524292,3670176,1494,2233,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-03-12 02:44:59.655714,-79.72396811967783,38.18321070882976,33.168441232106034,9.141239166136199e-33,13.0,38.18,1.357151599901897,37.62,0.1356,0.2127,0.3176,0.8204,0.1906,0.1925,0
181624,npp,797,2100,0.177596490830183,9.75966167449951,-13.6972026824951,3670176,797,1664,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-03-13 02:26:11.062363,-75.30486027363692,3.851900302408603,3.408413372923947,1.1421192203082516e-32,10.0,3.83,1.0,3.14,0.1106,0.1745,0.2982,1.0,0.1776,0.1776,0
181820,npp,91,1422,0.1582170464098454,9.75924587249756,-13.6930379867554,3670176,91,1068,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-03-14 02:07:22.469699,97.61248578716943,32.711280347448564,28.57155655426336,2.8516742562631754e-31,7.0,-32.7,1.2365102219381485,-33.28,0.1152,0.2069,0.3108,0.8434,0.1351,0.1334,0
182021,npp,2448,739,0.429142028093338,9.75601387023926,-13.6943349838257,3670176,2452,522,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-03-15 01:48:32.091986,97.16546438658357,55.75377221569313,47.01625433961618,3.180743087443625e-28,4.0,-55.75,2.0682789409984763,-56.125,0.0937,0.2426,0.3604,0.7195,0.2647,0.3087,0
182233,npp,639,3679,0.467346698045731,9.76161003112793,-13.6983795166016,3670176,636,2978,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-03-16 03:10:06.313181,-78.90942021043729,63.39967777984474,52.3110798042371,1.5088077774975187e-28,17.0,63.38,2.7445598364131496,63.15,0.1163,0.2488,0.4273,0.7014,0.2542,0.3278,0
182430,npp,3013,3007,0.232634149491787,9.76035785675049,-13.6980419158936,3670176,3014,2422,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-03-17 02:51:21.268178,-79.82189224939819,46.4293429377755,39.88222103495501,4.770017587937759e-25,14.0,46.41,1.646109783506203,45.98,0.0844,0.1687,0.2822,1.0344,0.2134,0.2406,0
182626,npp,2319,2328,0.26980023086071003,9.76068782806396,-13.6929740905762,3670176,2319,1877,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-03-18 02:32:32.665062,-78.18713360385762,16.838068275747823,14.853999884882283,4.707035913907057e-20,11.0,16.81,1.0442604737599883,16.16,0.1274,0.2014,0.2599,0.8666,0.24,0.2338,0
183015,npp,903,968,0.560136735439301,9.75941753387451,-13.6930103302002,3670176,904,715,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-03-20 01:54:55.447323,97.64094612488219,49.42399939776046,42.236875737009335,6.256647441176632e-07,5.0,-49.42,1.7549928774784245,-49.9,0.0684,0.2207,0.4293,0.7906,0.3679,0.4429,0
186741,npp,1548,2559,0.2189015671610832,9.75845432281494,-13.6961450576782,3670176,1548,2070,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-04-08 02:39:08.637265,-79.21503821802784,28.658518360902,25.117602537025256,1.4880546361021234e-22,12.0,28.66,1.184412938166907,27.715,0.1202,0.21,0.2686,0.831,0.182,0.1819,0
186938,npp,829,1880,0.230823948979378,9.76045703887939,-13.6944799423218,3670176,829,1454,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-04-09 02:20:20.042518,96.6173940357896,8.934156229622895,7.9004414907012475,4.719551841807879e-28,9.0,-8.93,1.0,-10.09,0.1023,0.1586,0.2325,1.1003,0.2467,0.254,0
187318,npp,2468,523,-0.041654482483864,9.75909900665283,-13.6954927444458,3670176,2470,320,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-04-11 01:42:41.076428,97.4620486182954,60.82540931728268,50.604142772053876,7.991599618828518e-33,3.0,-60.84,2.4157378735459294,-61.24,0.0422,0.1853,0.278,0.9419,0.0806,-0.0392,0
188097,npp,1626,1429,0.248631246387959,9.75887107849121,-13.6958675384521,3670176,1626,1073,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-04-15 02:07:51.332171,97.83557091072522,32.390519804488356,28.302667128795097,2.8204073279428243e-24,7.0,-32.39,1.2365102219381485,-33.28,0.1152,0.2069,0.3108,0.8434,0.2082,0.2097,0
188494,npp,2166,3689,0.012732550501822995,9.75679588317871,-13.6946725845337,3670176,2167,2985,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-04-17 03:10:35.197677,-78.86116304499646,63.588141872935935,52.44335879224282,5.916707233520233e-22,17.0,63.57,2.7445598364131496,63.15,0.1163,0.2488,0.4273,0.7014,0.0885,0.0089,0
188684,npp,1479,3015,0.1433135233819485,9.76040935516357,-13.6978063583374,3670176,1480,2427,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-04-18 02:51:48.386362,-79.58727222953799,46.67218789663878,40.08140285806701,1.382238608167246e-16,14.0,46.66,1.646109783506203,45.98,0.0844,0.1687,0.2822,1.0344,0.1591,0.1482,0
188875,npp,782,2335,0.08519979193806651,9.75503921508789,-13.6939392089844,3670176,781,1884,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-04-19 02:32:59.792261,-77.9508839955652,17.201154766452092,15.17430285891504,3.786130047934537e-10,11.0,17.2,1.0442604737599883,16.16,0.1274,0.2014,0.2599,0.8666,0.0633,0.0738,0
191701,npp,2192,3015,0.435457199811935,9.75878715515137,-13.6940975189209,3670176,2195,2428,196611,3866787,309,gin_conakry_9_6,9.75833333,-13.69583333,9,6,gin_conakry,2013-05-04 02:51:55.871963,-78.79150339994457,46.6656886849471,40.07876432088164,0.00037729929409056103,14.0,46.66,1.646109783506203,45.98,0.0844,0.1687,0.2822,1.0344,0.3366,0.4504,0
