gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2972,1669,0.320337995886803,9.7596435546875,-13.5516147613525,3670176,2972,1261,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-04-01 02:13:59.830543,96.71086772110175,20.700005480261247,18.231096178000147,0.0003310249432814653,8.0,-20.68,1.0837787002826917,-21.445,0.192,0.3149,0.4015,0.7792,0.2504,0.2496,0
102759,npp,1212,2348,0.2022505104541779,9.75886917114258,-13.5545234680176,3670176,1212,1896,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-04-16 02:32:43.735317,-78.61235663536546,17.922538589441633,15.805997545055527,4.0735208975259307e-10,11.0,17.91,1.0442604737599883,17.14,0.2172,0.2853,0.3679,0.86,0.1658,0.1739,0
102879,npp,479,1669,0.1110814930871129,9.75600910186768,-13.5525493621826,3670176,478,1261,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-04-17 02:13:53.385285,96.84957858951611,20.680228084709892,18.21474436418982,5.723810272679145e-17,8.0,-20.68,1.0837787002826917,-21.445,0.192,0.3149,0.4015,0.7792,0.0573,0.0866,0
103364,npp,2660,2574,0.327351972460747,9.7602481842041,-13.5544891357422,3670176,2661,2081,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-04-21 02:38:58.372926,-80.39418821665708,29.371633986514503,25.730397032787927,2.105484814861991e-30,12.0,29.36,1.184412938166907,28.75,0.2269,0.3487,0.3995,0.7035,0.2273,0.2303,0
103846,npp,1733,3480,0.729869484901428,9.76088428497314,-13.553503036499,3670176,1735,2822,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-04-25 03:03:59.831324,-78.96872558134325,59.221619959106896,49.507450375728496,2.0775670572743573e-28,16.0,59.25,2.3545700244418297,58.87,0.2232,0.3676,0.5675,0.6674,0.3992,0.4871,0
107613,npp,117,1438,0.106932807713747,9.76109600067139,-13.550931930542,3670176,118,1079,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-05-14 02:07:19.139235,98.47608914795642,31.974048576956903,27.949228903851917,0.00021293831803682913,7.0,-31.98,1.2365102219381485,-32.41,0.2005,0.3178,0.4438,0.7721,0.0748,0.0826,0
107972,npp,629,3699,0.0993202980607748,9.75854778289795,-13.5506048202515,3670176,631,2992,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-05-16 03:09:59.529280,-78.78984155350143,63.73970424252941,52.54023531304834,6.407807560639463e-06,17.0,63.77,2.7445598364131496,63.51,0.3003,0.5187,0.7044,0.473,0.0925,0.047,0
110078,npp,2083,2790,0.279254660010338,9.7601261138916,-13.5547094345093,3670176,2084,2245,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-05-28 02:44:44.783943,-79.89566309195394,38.65146368769947,33.559383771272806,1.4819065223629263e-19,13.0,38.66,1.357151599901897,38.46,0.2019,0.3219,0.4311,0.7622,0.2139,0.2129,0
110253,npp,1351,2112,0.243917681276798,9.75516033172607,-13.5512971878052,3670176,1351,1675,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-05-29 02:25:54.460843,-78.45276432904768,4.532175739556658,4.010314879339263,4.1681043013535874e-13,10.0,4.53,1.0,4.32,0.1567,0.2454,0.3536,1.0,0.2439,0.2439,0
114520,npp,2691,74,0.507545381784439,9.75811958312988,-13.5527849197388,3670176,2694,32,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-06-17 01:28:59.801404,96.73653340652228,69.1228746155452,55.777206962558004,2.499999339617186e-24,1.0,-69.09,3.5496478698597698,-69.06,0.2933,0.581,0.9164,0.4223,0.2247,0.2143,0
115234,npp,1602,2548,0.13490131217986345,9.75775241851807,-13.5562915802002,3670176,1603,2062,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-06-24 02:37:56.208530,-80.76610121592569,28.150016447037682,24.678754944833326,3.7425853948501734e-28,12.0,28.14,1.184412938166907,28.75,0.2269,0.3487,0.3995,0.7035,0.0648,0.0949,0
122129,npp,2818,3683,0.616240173578262,9.75556755065918,-13.5553092956543,3670176,2821,2981,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-07-19 03:09:16.197644,-79.0166319177282,63.43850467989468,52.340374611878794,6.430692983563268e-29,17.0,63.46,2.7445598364131496,63.51,0.3003,0.5187,0.7044,0.473,0.2809,0.2915,0
122660,npp,709,1650,0.31511865556240104,9.76139354705811,-13.5531091690063,3670176,710,1245,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-07-22 02:12:50.573030,98.22679462825884,21.705665278231166,19.106222695327826,5.343656548635808e-31,8.0,-21.68,1.0837787002826917,-21.445,0.192,0.3149,0.4015,0.7792,0.2456,0.2456,0
123205,npp,523,3237,0.240736678242683,9.75996398925781,-13.5548782348633,3670176,522,2577,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-07-25 02:56:44.201186,-79.23541417331047,53.202310530599966,45.131623083054315,6.923056165679615e-26,15.0,53.22,1.9513309067639726,53.335,0.2195,0.4175,0.4943,0.5876,0.1548,0.1415,0
132259,npp,2626,3464,0.259149372577667,9.75580406188965,-13.5556907653809,3670176,2628,2808,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-08-15 03:03:00.025894,-79.40429953924594,58.86732195926502,49.25782554271851,2.689888343648631e-16,16.0,58.89,2.253202848596432,58.87,0.2232,0.3676,0.5675,0.6674,0.1972,0.173,0
132620,npp,1218,2106,0.1370980273932219,9.7595911026001,-13.5560064315796,3670176,1218,1670,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-08-17 02:25:22.944645,-78.64991920192573,4.141664983657204,3.665160633865013,9.520526152272043e-30,10.0,4.18,1.0,4.32,0.1567,0.2454,0.3536,1.0,0.1371,0.1371,0
133159,npp,2092,75,0.590971380472183,9.75751972198486,-13.5532817840576,3670176,2090,32,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-08-20 01:28:48.420724,96.56433201081214,69.09490208731705,55.773800962707796,2.3290747514893396e-31,1.0,-69.07,3.5496478698597698,-69.06,0.2933,0.581,0.9164,0.4223,0.2482,0.2496,0
143889,npp,2107,1870,0.1590498462319374,9.75805759429932,-13.5512886047363,3670176,2107,1444,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-10-15 02:18:43.168031,97.17906512609696,9.51757865391755,8.414596250920768,2.050429764287554e-31,9.0,-9.51,1.0,-8.99,0.1633,0.2383,0.346,1.0294,0.1661,0.1637,0
144085,npp,1394,1191,0.18524693325161928,9.757004737854,-13.5550107955933,3670176,1395,881,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-10-16 01:59:54.662539,98.03608964521554,42.01676280684593,36.32490098622978,5.062873598678714e-34,6.0,-41.99,1.4867838833500562,-41.67,0.2287,0.3365,0.4242,0.729,0.1436,0.1351,0
148812,npp,380,3011,0.1997198462486267,9.75936794281006,-13.553915977478,3670176,379,2424,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-11-09 02:50:17.765501,-79.10312608426685,46.52201694901499,39.956066000145064,0.000359233952708839,14.0,46.54,1.646109783506203,46.6,0.187,0.2971,0.3993,0.8259,0.1862,0.1649,0
150161,npp,466,1879,0.27402161061763797,9.76131153106689,-13.5522403717041,3670176,467,1452,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-11-16 02:18:59.403645,99.54657885396058,9.006765945112791,7.964027240084945,3.153347189331297e-32,9.0,-8.99,1.0,-8.99,0.1633,0.2383,0.346,1.0294,0.281,0.2821,0
150533,npp,2076,522,0.35174101591110196,9.76100063323975,-13.5572376251221,3670176,2075,320,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-11-18 01:41:17.098842,97.08740465434434,60.882520077939816,50.63845741965125,1.5491905831081866e-24,3.0,-60.86,2.4157378735459294,-60.86,0.2062,0.3502,0.6051,0.7006,0.246,0.2464,0
151094,npp,1943,2107,0.12657765857875347,9.75738906860352,-13.5520458221436,3670176,1943,1670,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-11-21 02:25:16.248727,-79.4384324278322,4.222278995081679,3.7360935907362025,3.3389836034502475e-13,10.0,4.24,1.0,4.32,0.1567,0.2454,0.3536,1.0,0.1266,0.1266,0
151274,npp,1227,1427,0.028197564184665694,9.75643825531006,-13.5553340911865,3670176,1226,1072,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-11-22 02:06:25.982112,97.16314610333129,32.51772687283168,28.40822081915394,2.0365383796731083e-05,7.0,-32.48,1.2365102219381485,-32.41,0.2005,0.3178,0.4438,0.7721,0.0112,0.0218,0
154463,npp,397,71,0.275323867797852,9.75752067565918,-13.5560131072998,3670176,395,32,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-12-10 01:28:42.048088,96.66448652432723,69.11150652826004,55.78034189589583,2.1171574735071185e-20,1.0,-69.13,3.5496478698597698,-69.06,0.2933,0.581,0.9164,0.4223,0.1592,0.1163,0
154675,npp,1690,3010,0.025600522756576496,9.7610912322998,-13.5525770187378,3670176,1690,2424,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-12-11 02:50:19.883998,-79.14077648560499,46.51352311092613,39.95458689168751,9.588835348623595e-19,14.0,46.5,1.646109783506203,46.6,0.187,0.2971,0.3993,0.8259,0.0804,0.0211,0
154877,npp,985,2329,0.0706816501915455,9.76103496551514,-13.5569467544556,3670176,985,1879,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-12-12 02:31:31.333877,-79.75992115986013,16.888199743028885,14.89948409771911,2.066745167844781e-26,11.0,16.87,1.0442604737599883,17.14,0.2172,0.2853,0.3679,0.86,0.0398,0.0608,0
155626,npp,77,3236,0.1804313883185387,9.75689029693604,-13.5560674667358,3670176,75,2576,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-12-16 02:56:34.616683,-78.95858766924678,53.20450584694622,45.13696853837176,3.4500709150998124e-32,15.0,53.19,1.9513309067639726,53.335,0.2195,0.4175,0.4943,0.5876,0.1238,0.106,0
156166,npp,1013,1194,0.37118421494960796,9.75794696807861,-13.5512666702271,3670176,1014,883,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-12-19 02:00:07.153817,98.13437656140435,41.85861826556841,36.200515098415266,7.143201893847041e-19,6.0,-41.88,1.4867838833500562,-41.67,0.2287,0.3365,0.4242,0.729,0.2687,0.2706,0
156351,npp,282,515,0.05916543304920199,9.75736236572266,-13.5566434860229,3670176,281,314,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-12-20 01:41:15.038040,97.18739550509223,60.98300018636359,50.712578192796876,1.6752835424405375e-11,3.0,-61.01,2.4157378735459294,-60.86,0.2062,0.3502,0.6051,0.7006,0.1249,0.0414,0
156542,npp,1547,3458,0.0751019977033138,9.75791454315186,-13.5524826049805,3670176,1546,2803,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-12-21 03:02:49.309029,-78.92859169308187,58.76780761382698,49.18791407954356,8.125505473963531e-15,16.0,58.75,2.253202848596432,58.87,0.2232,0.3676,0.5675,0.6674,0.1155,0.0501,0
156725,npp,832,2779,0.20188453048467642,9.75608730316162,-13.5523920059204,3670176,834,2235,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2012-12-22 02:44:00.754823,-78.86982124832755,38.23847671514669,33.21846736048027,1.501407103395134e-07,13.0,38.22,1.357151599901897,38.46,0.2019,0.3219,0.4311,0.7622,0.1569,0.1539,0
169493,npp,3062,1415,0.007764875888824005,9.75933742523193,-13.5509347915649,3670176,3063,1063,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-01-09 02:06:15.896512,97.71554633692762,33.009164371529074,28.827711584778637,3.719533532034354e-21,7.0,-33.01,1.2365102219381485,-32.41,0.2005,0.3178,0.4438,0.7721,-0.0054,0.006,0
169865,npp,508,3674,0.329134657979012,9.75921154022217,-13.5509033203125,3670176,507,2974,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-01-11 03:08:56.319056,-78.62620635743139,63.29902625886329,52.25765392435975,5.897187065606767e-28,17.0,63.28,2.7445598364131496,63.51,0.3003,0.5187,0.7044,0.473,0.1763,0.1557,0
170044,npp,2867,2999,0.1785939000546932,9.75852394104004,-13.5560703277588,3670176,2868,2416,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-01-12 02:50:09.565556,-79.77059455815414,46.16264069692969,39.677171884246064,5.517908092421426e-33,14.0,46.15,1.5732132722552272,46.6,0.187,0.2971,0.3993,0.8259,0.17,0.1475,0
170219,npp,2158,2318,-0.00023654103279099892,9.75795650482178,-13.5534839630127,3670176,2158,1869,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-01-13 02:31:19.249879,-78.9068319810825,16.297762883921685,14.382341717847797,1.7724836268383567e-33,11.0,16.27,1.0442604737599883,17.14,0.2172,0.2853,0.3679,0.86,-0.0281,-0.0002,0
170401,npp,1440,1638,0.049172490835189805,9.75558376312256,-13.556529045105,3670176,1439,1235,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-01-14 02:12:28.931403,96.21528760795572,22.33454030898107,19.65488069718076,2.6990147274280814e-32,8.0,-22.32,1.0837787002826917,-21.445,0.192,0.3149,0.4015,0.7792,0.0002,0.0383,0
170584,npp,712,954,0.0994178373366594,9.75653648376465,-13.5557870864868,3670176,712,706,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-01-15 01:53:38.610626,97.47613778036045,49.821751505188985,42.55091412326235,4.1986961286000043e-29,5.0,-49.84,1.7549928774784245,-49.27,0.185,0.3337,0.5055,0.7353,0.1119,0.0731,0
171326,npp,2948,1866,0.0944693796336651,9.7597017288208,-13.5513982772827,3670176,2948,1440,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-01-19 02:18:50.800196,95.70435949239373,9.757439877102444,8.627332711726158,2.6461980458477943e-13,9.0,-9.74,1.0,-8.99,0.1633,0.2383,0.346,1.0294,0.1015,0.0972,0
171504,npp,2241,1186,-0.0006237924098969894,9.75769424438477,-13.5531778335571,3670176,2243,876,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-01-20 02:00:02.250598,97.73709989699623,42.15466689126915,36.442710228675296,4.853601563259709e-06,6.0,-42.17,1.4867838833500562,-41.67,0.2287,0.3365,0.4242,0.729,0.0186,-0.0005,0
174474,npp,4,1196,0.2188852801918983,9.76023578643799,-13.5539064407349,3670176,5,885,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-02-05 02:00:22.669981,97.91148967625341,41.8051203253433,36.15387913649205,1.1757552875105371e-07,6.0,-41.81,1.4867838833500562,-41.67,0.2287,0.3365,0.4242,0.729,0.1662,0.1596,0
174871,npp,566,3460,0.1021301802247763,9.7562837600708,-13.5567302703857,3670176,567,2805,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-02-07 03:03:08.359850,-79.09746083506093,58.82022849815127,49.21944455319516,2.4243508635110667e-14,16.0,58.8,2.253202848596432,58.87,0.2232,0.3676,0.5675,0.6674,0.1275,0.0682,0
175252,npp,2240,2105,0.1593534834682941,9.75686359405518,-13.5562305450439,3670176,2240,1669,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-02-09 02:25:33.001545,-74.0982238083689,4.183847618732983,3.702122427162123,5.923391911859347e-29,10.0,4.12,1.0,4.32,0.1567,0.2454,0.3536,1.0,0.1594,0.1594,0
175633,npp,820,744,0.574101239442825,9.7556619644165,-13.5558023452759,3670176,821,527,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-02-11 01:47:55.855116,97.37662068368311,55.61296172235914,46.91468631637407,3.495831891782217e-34,4.0,-55.63,2.0682789409984763,-55.615,0.1897,0.3762,0.5728,0.6522,0.341,0.3744,0
175824,npp,96,76,0.711531579494476,9.75551986694336,-13.5544719696045,3670176,101,33,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-02-12 01:29:03.722815,96.40006356571438,69.04725961596736,55.736854130462945,3.2634041189684506e-32,1.0,-69.06,3.5496478698597698,-69.06,0.2933,0.581,0.9164,0.4223,0.2821,0.3005,0
175837,npp,2084,3686,0.714552938938141,9.756028175354,-13.5551462173462,3670176,2086,2983,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-02-12 03:09:30.103091,-78.94306769031945,63.54339363638537,52.40698926231772,1.298148191030599e-32,17.0,63.51,2.7445598364131496,63.51,0.3003,0.5187,0.7044,0.473,0.3167,0.338,0
176034,npp,1402,3013,0.349641233682632,9.75510311126709,-13.554181098938,3670176,1401,2426,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-02-13 02:50:43.306488,-79.45789107006479,46.63240570571402,40.045085737617434,8.591778042839589e-32,14.0,46.6,1.646109783506203,46.6,0.187,0.2971,0.3993,0.8259,0.2773,0.2888,0
176222,npp,709,2334,0.231563895940781,9.75548553466797,-13.5547952651978,3670176,709,1883,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-02-14 02:31:56.507929,-80.20936023444328,17.15764441404821,15.134269463652767,3.9817100030796015e-29,11.0,17.14,1.0442604737599883,17.14,0.2172,0.2853,0.3679,0.86,0.1939,0.1991,0
176414,npp,3062,1656,0.1305287517607212,9.75723838806152,-13.5536909103394,3670176,3062,1250,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-02-15 02:13:07.924877,97.64441231463817,21.36925574234661,18.812541057172464,8.83499346656806e-25,8.0,-21.37,1.0837787002826917,-21.445,0.192,0.3149,0.4015,0.7792,0.0753,0.1017,0
176608,npp,2350,973,0.2147913724184036,9.7549877166748,-13.5547256469727,3670176,2348,718,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-02-16 01:54:17.559480,97.18487341227136,49.26086788029373,42.108948099854196,6.504474531773884e-19,5.0,-49.27,1.7549928774784245,-49.27,0.185,0.3337,0.5055,0.7353,0.1776,0.1579,0
177218,npp,2230,2562,0.435100704431534,9.7596378326416,-13.5509738922119,3670176,2231,2072,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-02-19 02:38:18.172068,-80.32220202368913,28.82156608042906,25.25523361613145,4.592587563451969e-08,12.0,28.8,1.184412938166907,28.75,0.2269,0.3487,0.3995,0.7035,0.3183,0.3061,0
180013,npp,2435,310,0.931957960128784,9.76063060760498,-13.5534582138062,3670176,2438,166,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-03-05 01:35:47.101280,97.23654498721987,65.06800715320048,53.36941645429948,0.0004394008771127537,2.0,-65.06,2.898275349237888,-65.21,0.3576,0.6189,0.8597,0.3965,0.3534,0.3695,0
180419,npp,3038,2569,0.399482876062393,9.7606782913208,-13.5511817932129,3670176,3038,2077,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-03-07 02:38:36.276992,-79.32852017946635,29.142713638818385,25.530578360019867,6.0325236573563485e-09,12.0,29.13,1.184412938166907,28.75,0.2269,0.3487,0.3995,0.7035,0.2882,0.2811,0
180613,npp,2340,1891,0.23834738135337802,9.75686740875244,-13.5540208816528,3670176,2340,1464,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-03-08 02:19:49.452686,98.5801158331892,8.299754452937252,7.339676987573555,4.6514090558661876e-17,9.0,-8.29,1.0,-8.99,0.1633,0.2383,0.346,1.0294,0.2454,0.2454,0
180812,npp,1631,1212,0.234369307756424,9.75909805297852,-13.5510559082031,3670176,1630,898,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-03-09 02:00:59.068952,97.51990805279124,41.230453912221044,35.6817998325683,3.803428341951143e-24,6.0,-41.23,1.4276677814245327,-41.67,0.2287,0.3365,0.4242,0.729,0.1738,0.1709,0
181014,npp,898,535,0.28289738297462497,9.76078987121582,-13.5567941665649,3670176,901,331,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-03-10 01:42:10.471736,97.41617782030254,60.58108389504298,50.431063829353185,1.4776529252502775e-29,3.0,-60.58,2.4157378735459294,-60.86,0.2062,0.3502,0.6051,0.7006,0.2175,0.1982,0
181222,npp,2175,3474,0.362916991114616,9.76004695892334,-13.5539712905884,3670176,2180,2818,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-03-11 03:03:44.694651,-78.61780400728887,59.13312872351629,49.436410905564614,1.6572697387522177e-28,16.0,59.11,2.3545700244418297,58.87,0.2232,0.3676,0.5675,0.6674,0.2433,0.2422,0
181421,npp,1490,2798,0.299840912222862,9.75864696502686,-13.554741859436,3670176,1491,2252,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-03-12 02:44:59.655714,-80.00280809854068,38.97240701862112,33.82320691524335,9.667165257569678e-33,13.0,38.97,1.4276677814245327,38.46,0.2019,0.3219,0.4311,0.7622,0.2299,0.2285,0
181624,npp,794,2121,0.28557796776294697,9.75702476501465,-13.5529899597168,3670176,794,1684,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-03-13 02:26:11.062363,-78.59160722228604,5.051246801835328,4.469146351658501,1.1622294539744373e-32,10.0,5.05,1.0,4.32,0.1567,0.2454,0.3536,1.0,0.2856,0.2856,0
182430,npp,3010,3028,0.401838541030884,9.75570583343506,-13.5540361404419,3670176,3011,2436,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-03-17 02:51:21.268178,-79.97282320103281,47.10817099113568,40.420582289361306,4.409151828199899e-25,14.0,47.09,1.646109783506203,46.6,0.187,0.2971,0.3993,0.8259,0.309,0.3319,0
182626,npp,2316,2348,0.3277937322855,9.75819778442383,-13.5528259277344,3670176,2316,1896,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-03-18 02:32:32.665062,-78.86286205659955,17.930222943280892,15.810448300450371,4.227461724865248e-20,11.0,17.91,1.0442604737599883,17.14,0.2172,0.2853,0.3679,0.86,0.286,0.2819,0
182822,npp,1613,1670,0.344876885414124,9.75664234161377,-13.5547637939453,3670176,1613,1262,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-03-19 02:13:44.075179,97.62721758592205,20.636452645852618,18.174414112552636,6.634279049149725e-14,8.0,-20.63,1.0837787002826917,-21.445,0.192,0.3149,0.4015,0.7792,0.273,0.2687,0
183015,npp,900,989,0.5223790407180791,9.76056575775146,-13.5510425567627,3670176,902,728,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-03-20 01:54:55.447323,97.82473678660756,48.796152880265886,41.74749040901584,5.429833925280303e-07,5.0,-48.79,1.7549928774784245,-49.27,0.185,0.3337,0.5055,0.7353,0.3529,0.3841,0
186741,npp,1545,2579,0.28532947599887803,9.75565052032471,-13.5574979782104,3670176,1545,2085,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-04-08 02:39:08.637265,-79.54741096657905,29.59886254043871,25.92323035298591,1.6740595037636334e-22,12.0,29.6,1.184412938166907,28.75,0.2269,0.3487,0.3995,0.7035,0.1918,0.2007,0
187318,npp,2466,543,0.30134522914886497,9.75504493713379,-13.5553274154663,3670176,2468,337,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-04-11 01:42:41.076428,97.56433325980063,60.392856935340184,50.309038994065666,8.072664425811985e-33,3.0,-60.4,2.4157378735459294,-60.86,0.2062,0.3502,0.6051,0.7006,0.2251,0.2111,0
187520,npp,666,3484,0.13254003273323178,9.7572546005249,-13.5573282241821,3670176,665,2826,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-04-12 03:04:15.310637,-78.93872078162485,59.35111302714383,49.594750737915064,1.9427755589997885e-30,16.0,59.34,2.3545700244418297,58.87,0.2232,0.3676,0.5675,0.6674,0.1455,0.0885,0
187711,npp,3048,2807,0.23624350130558,9.76158714294434,-13.5540599822998,3670176,3049,2260,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-04-13 02:45:28.506037,-79.62798232282375,39.3145856641636,34.11026846605518,5.822229291024176e-30,13.0,39.31,1.4276677814245327,38.46,0.2019,0.3219,0.4311,0.7622,0.1854,0.1801,0
188097,npp,1623,1450,0.29387740790843997,9.75846385955811,-13.5513315200806,3670176,1623,1087,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-04-15 02:07:51.332171,98.13595722801924,31.449408309662935,27.50265274848238,2.595278595820425e-24,7.0,-31.45,1.2365102219381485,-32.41,0.2005,0.3178,0.4438,0.7721,0.226,0.2269,0
188483,npp,176,96,0.460265219211578,9.75840950012207,-13.5550937652588,3670176,181,43,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-04-17 01:30:08.817073,96.42069311519248,68.73504156162878,55.56947927298917,3.533942628141292e-13,1.0,-68.73,3.3985290935932855,-69.06,0.2933,0.581,0.9164,0.4223,0.2098,0.1944,0
188494,npp,2162,3709,0.698106527328491,9.7574462890625,-13.5519790649414,3670176,2165,2999,196611,3866787,343,gin_conakry_43_6,9.75833333,-13.55416667,43,6,gin_conakry,2013-04-17 03:10:35.197677,-78.97648518371322,63.97463517878881,52.69201545097726,5.361709969111998e-22,17.0,63.96,2.7445598364131496,63.51,0.3003,0.5187,0.7044,0.473,0.3107,0.3302,0
