gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101147,npp,438,3938,1.57540130615234,9.57328319549561,-13.5272798538208,3670144,439,3136,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-04-03 03:16:43.740318,-78.41831770249576,67.93439426580024,55.11377911433099,0.004396337054384601,18.0,67.96,3.3166247903554,67.7,1.0156,1.5773,2.8528,0.3315,0.5222,0.5222,0.44974631433490886,0
101270,npp,2819,3268,1.78734755516052,9.5724630355835,-13.5237951278687,3670144,2821,2612,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-04-04 02:57:56.950612,-79.31118950938733,54.03816708141166,45.75919650924338,0.030458535740578996,15.0,54.05,1.9513309067639726,53.62,0.5259,0.8166,1.7934,0.6402,1.0203,1.1443,0.6423291212736038,0
101395,npp,2099,2585,2.54328799247742,9.57766342163086,-13.5214166641235,3670144,2100,2089,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-04-05 02:39:08.381495,-80.46326712751436,29.89250182045188,26.17495697757501,0.0777955625347695,12.0,29.88,1.184412938166907,29.18,0.3399,0.563,1.0588,0.9287,2.1948,2.3619,1.0797928357161324,0
101518,npp,1386,1904,3.41378140449524,9.57814407348633,-13.5249948501587,3670144,1386,1477,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-04-06 02:20:18.035599,97.5855984499387,7.513660018183093,6.646139698273412,0.1587627546162556,9.0,-7.54,1.0,-8.41,0.2802,0.4363,1.2026,1.1983,3.5003,4.0906,1.4741157368523545,0
101640,npp,664,1224,11.2973823547363,9.57636737823486,-13.5263795852661,3670144,664,909,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-04-07 02:01:27.691264,97.63380685034657,40.77578005465155,35.313251179934774,0.226755917757574,6.0,-40.77,1.4276677814245327,-41.3,0.358,0.6262,2.1456,0.8349,7.9974,9.4319,5.694856687654082,0
106518,npp,166,2581,4.25888538360596,9.57418251037598,-13.5273895263672,3670144,166,2087,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-05-07 02:38:50.383400,-80.15701872501877,29.696269526114673,26.00732412183836,0.14949735783089846,12.0,29.69,1.184412938166907,29.18,0.3399,0.563,1.0588,0.9287,3.6433,3.9551,1.4913137984304794,0
107440,npp,884,2128,0.315210565924644,9.57478523254395,-13.5256958007812,3670144,884,1691,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-05-13 02:26:13.025257,-83.00779607512094,5.4700040046593985,4.8399524370794955,0.004263344642036096,10.0,5.45,1.0,4.87,0.3101,0.5228,1.5062,1.0,0.3152,0.3152,0.24493809133492994,0
107613,npp,144,1447,0.19175051152706152,9.5744800567627,-13.5235843658447,3670176,146,1086,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-05-14 02:07:20.918517,96.75931999824051,31.60188531046892,27.632691018474905,0.00021558895190215683,7.0,-31.58,1.2365102219381485,-32.03,0.3559,0.5148,1.7399,1.0157,0.2616,0.1948,0.1948,0
109905,npp,2815,3480,0.346918061375618,9.57739543914795,-13.5238561630249,3670176,2820,2823,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-05-27 03:03:35.107892,-78.86756689517576,59.23586214119102,49.511836996694065,1.460530872403989e-24,16.0,59.25,2.3545700244418297,59.11,0.5703,0.932,1.8792,0.561,0.2743,0.1946,0.1946,0
112799,npp,2571,3922,6.5282883644104,9.57304000854492,-13.5236101150513,3670144,2570,3128,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-06-06 03:15:55.775404,-78.27584841444924,67.68448984932844,54.963283734868526,0.11487887023466789,18.0,67.71,3.3166247903554,67.7,1.0156,1.5773,2.8528,0.3315,2.0156,2.1638,0.27054262446682853,0
113310,npp,440,1888,3.50299286842346,9.5753870010376,-13.5237674713135,3670144,440,1461,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-06-09 02:19:28.391010,97.31452584290216,8.46517260184064,7.485853251866888,0.03456737992133422,9.0,-8.47,1.0,-8.41,0.2802,0.4363,1.2026,1.1983,3.5895,4.1975,3.62781345228904,0
122129,npp,2844,3693,1.65133965015411,9.57281970977783,-13.5283031463623,3670176,2842,2988,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-07-19 03:09:17.976925,-78.44326922494945,63.6239196301154,52.46016233353853,6.0149189133442e-29,17.0,63.65,2.7445598364131496,63.78,0.8296,1.3183,2.7553,0.3966,0.6442,0.6549,0.6549,0
123205,npp,550,3248,0.324214965105057,9.57403564453125,-13.5285091400146,3670176,551,2590,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-07-25 02:56:47.759704,-79.26228273370957,53.48598747473929,45.344279704472605,6.860374949010602e-26,15.0,53.51,1.9513309067639726,53.62,0.5259,0.8166,1.7934,0.6402,0.2705,0.2076,0.2076,0
131543,npp,491,2568,0.6136558353900909,9.57712841033936,-13.521312713623,3670144,491,2076,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-08-11 02:37:58.486194,-79.48692462152385,29.058971408620327,25.461474662148802,0.002810378018625283,12.0,29.08,1.184412938166907,29.18,0.3399,0.563,1.0588,0.9287,0.5656,0.5699,0.5235836591365352,0
132259,npp,2651,3475,0.29590368270874,9.57767486572266,-13.5211248397827,3670176,2650,2817,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-08-15 03:03:01.805175,-78.77080923119954,59.1037541449286,49.42323602822866,2.5794163603066724e-16,16.0,59.13,2.3545700244418297,59.11,0.5703,0.932,1.8792,0.561,0.2527,0.166,0.166,0
132798,npp,526,1436,0.2083720117807388,9.57660675048828,-13.5213584899902,3670176,526,1077,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-08-18 02:06:34.403191,97.41190057293021,32.097780317146146,28.054627719839466,3.398644347591578e-33,7.0,-32.07,1.2365102219381485,-32.03,0.3559,0.5148,1.7399,1.0157,0.275,0.2116,0.2116,0
143097,npp,2983,970,0.350858390331268,9.57334232330322,-13.5249271392822,3670176,2983,716,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-10-11 01:53:36.151452,97.82574158829996,49.37756290454512,42.20112839801478,9.990417860410863e-12,5.0,-49.36,1.7549928774784245,-48.97,0.4316,0.8652,2.8212,0.6042,0.2297,0.212,0.212,0
143698,npp,2837,2559,0.324989229440689,9.57728958129883,-13.5234575271606,3670176,2838,2070,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-10-14 02:37:35.228280,-79.54174004579133,28.663798392058155,25.120475178939742,7.939917940779605e-25,12.0,28.66,1.184412938166907,29.18,0.3399,0.563,1.0588,0.9287,0.3219,0.3018,0.3018,0
146061,npp,1367,1659,0.979832351207733,9.5773286819458,-13.5264682769775,3670144,1367,1253,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-10-26 02:12:37.078698,98.53965844222249,21.219575472755796,18.68177886267737,0.028421337395772416,8.0,-21.21,1.0837787002826917,-20.95,0.2817,0.4569,1.2092,1.1442,1.0053,1.1212,0.6528031004035366,0
147790,npp,1997,2792,0.662454009056091,9.57222747802734,-13.5267210006714,3670144,1996,2247,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-11-04 02:44:02.738929,-79.15107272259453,38.72713149591645,33.61891983698121,0.05257548158861293,13.0,38.74,1.357151599901897,38.85,0.3888,0.645,1.8332,0.8106,0.5357,0.537,-0.32946846444883704,0
147979,npp,1293,2115,0.591659486293793,9.57293033599854,-13.5231637954712,3670144,1293,1678,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-11-05 02:25:14.247199,-75.37071851332135,4.7073399436044205,4.164929686909904,0.03131415550471174,10.0,4.7,1.0,4.87,0.3101,0.5228,1.5062,1.0,0.5917,0.5917,0.07562810839118916,0
150533,npp,2104,532,0.0918135233223438,9.57363700866699,-13.5261240005493,3670176,2104,328,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-11-18 01:41:20.657361,97.09880027030889,60.67587263037878,50.49764403217953,1.5692517278713442e-24,3.0,-60.64,2.4157378735459294,-60.64,0.6135,1.0052,3.0007,0.5201,0.1447,0.0478,0.0478,0
151094,npp,1969,2117,0.12108842004090548,9.57752704620361,-13.5262832641602,3670176,1969,1681,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-11-21 02:25:19.807291,-80.3137767468772,4.782681546769465,4.231715743489087,3.269117745481027e-13,10.0,4.81,1.0,4.87,0.3101,0.5228,1.5062,1.0,0.1211,0.1211,0.1211,0
151957,npp,377,2342,1.7043890953064,9.5764684677124,-13.5230588912964,3670144,377,1891,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-11-26 02:31:35.586352,-79.36010247647573,17.597896672437486,15.52013738515578,0.0629626735435492,11.0,17.58,1.0442604737599883,17.64,0.3135,0.5096,1.7044,1.0258,1.6669,1.7484,0.7107457662309205,0
153892,npp,2603,2115,0.375278741121292,9.5771017074585,-13.522159576416,3670144,2603,1679,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-07 02:25:18.355597,-76.18668180655719,4.73212563498665,4.187212207816262,0.004547441464925154,10.0,4.7,1.0,4.87,0.3101,0.5228,1.5062,1.0,0.3753,0.3753,0.3003560431549511,0
154075,npp,1886,1434,0.0860433541238308,9.57538414001465,-13.5254516601562,3670176,1885,1077,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-08 02:06:28.032683,97.66261101927329,32.13738341662503,28.086548577153046,0.00015312448459887625,7.0,-32.16,1.2365102219381485,-32.03,0.3559,0.5148,1.7399,1.0157,0.1761,0.0874,0.0874,0
154271,npp,1160,750,0.052674807608127594,9.57240200042725,-13.5275907516479,3670176,1160,534,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-09 01:47:37.708983,97.27988510237847,55.46453723087594,46.80944106406179,2.3639808799343197e-12,4.0,-55.47,2.0682789409984763,-55.37,0.563,1.0897,3.0915,0.4798,0.0214,0.0253,0.0253,0
154476,npp,2411,3695,0.0706097558140755,9.57406616210938,-13.5234088897705,3670176,2410,2990,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-10 03:09:10.210336,-78.71025206731625,63.70389294669817,52.516441704425624,5.444865069213902e-10,17.0,63.69,2.7445598364131496,63.78,0.8296,1.3183,2.7553,0.3966,0.0682,0.028,0.028,0
154675,npp,1717,3021,0.12121099047362804,9.57435703277588,-13.5246200561523,3670176,1718,2432,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-11 02:50:23.442559,-79.6840216711708,46.87699271917862,40.242809838775536,1.0318499512263736e-18,14.0,46.86,1.646109783506203,47.02,0.4293,0.8085,2.5023,0.6467,0.1053,0.0784,0.0784,0
154877,npp,1012,2340,0.047915339469909696,9.5734748840332,-13.5249977111816,3670176,1012,1889,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-12 02:31:34.892431,-79.80260067485122,17.47756114874192,15.415745598870329,2.2101780301717797e-26,11.0,17.47,1.0442604737599883,17.64,0.3135,0.5096,1.7044,1.0258,0.0807,0.0492,0.0492,0
155626,npp,103,3247,0.26671203970909096,9.5772590637207,-13.5269460678101,3670176,104,2589,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-16 02:56:38.175236,-79.45603318683348,53.50819592244148,45.36456606942996,3.491030028256728e-32,15.0,53.49,1.9513309067639726,53.62,0.5259,0.8166,1.7934,0.6402,0.241,0.1708,0.1708,0
156166,npp,1040,1203,0.349073588848114,9.57224464416504,-13.5240697860718,3670176,1038,890,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-19 02:00:08.933097,96.92864934451123,41.55714268632253,35.95399484183371,6.882758845825242e-19,6.0,-41.56,1.4867838833500562,-41.3,0.358,0.6262,2.1456,0.8349,0.3364,0.2914,0.2914,0
156351,npp,309,525,0.1662684306502342,9.5766658782959,-13.5223979949951,3670176,311,322,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-20 01:41:18.596598,97.23882227041616,60.769941616843624,50.56760537591457,1.5854628221613866e-11,3.0,-60.79,2.4157378735459294,-60.64,0.6135,1.0052,3.0007,0.5201,0.1755,0.0865,0.0865,0
156542,npp,1574,3469,0.11703274119645357,9.57260894775391,-13.525728225708,3670176,1575,2813,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-21 03:02:52.867539,-78.96088751767186,59.00872476157916,49.356537135589264,7.599467733848565e-15,16.0,59.0,2.3545700244418297,59.11,0.5703,0.932,1.8792,0.561,0.1767,0.0656,0.0656,0
156725,npp,858,2790,0.1291541513055563,9.57580089569092,-13.5216035842896,3670176,858,2244,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-22 02:44:04.313338,-79.65321195228158,38.68118834004371,33.585823149162955,1.392301930203047e-07,13.0,38.66,1.357151599901897,38.85,0.3888,0.645,1.8332,0.8106,0.1427,0.1047,0.1047,0
156907,npp,149,2111,0.399309366941452,9.57286167144775,-13.5268383026123,3670144,149,1675,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-23 02:25:15.761202,-77.86651544957584,4.479239961841763,3.9637127569279267,0.0036769803384013966,10.0,4.47,1.0,4.87,0.3101,0.5228,1.5062,1.0,0.3993,0.3993,0.338701648613462,0
157083,npp,2502,1430,0.977932691574097,9.57340526580811,-13.5281448364258,3670144,2502,1074,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-24 02:06:25.431698,98.13872192476065,32.32166504062503,28.244329850522668,0.023432673872361812,7.0,-32.34,1.2365102219381485,-32.03,0.3559,0.5148,1.7399,1.0157,0.8974,0.9932,0.6070186026143183,0
157268,npp,1773,745,1.65601277351379,9.57630252838135,-13.5270614624023,3670144,1772,528,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-25 01:47:33.323368,97.19996476205613,55.58013828876698,46.89646296634138,0.05562746812987252,4.0,-55.6,2.0682789409984763,-55.37,0.563,1.0897,3.0915,0.4798,0.7966,0.7945,-0.12226662648215392,0
157473,npp,1037,76,3.38061428070068,9.57221126556396,-13.5251188278198,3670144,1034,33,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-26 01:28:41.211326,96.66351565535776,69.03449086265528,55.738878453796666,0.10044266262622151,1.0,-69.06,3.5496478698597698,-68.92,0.6388,1.4362,3.6098,0.364,1.0706,1.2307,-0.42464193926897376,0
157486,npp,3023,3691,2.92998123168945,9.57462692260742,-13.5233707427979,3670144,3020,2986,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-26 03:09:05.814454,-78.37387278282084,63.620664785895904,52.46492516096164,0.05615133988585104,17.0,63.61,2.7445598364131496,63.78,0.8296,1.3183,2.7553,0.3966,1.1101,1.162,0.23659972257913298,0
157688,npp,2327,3017,3.02669024467468,9.57742786407471,-13.5226697921753,3670144,2328,2428,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-27 02:50:19.045555,-79.73660459610021,46.75154646520382,40.144524861338596,0.11955160217351174,14.0,46.73,1.646109783506203,47.02,0.4293,0.8085,2.5023,0.6467,1.8704,1.9572,-0.013066177839758053,0
157888,npp,1605,2336,4.0641338825225795,9.57128524780273,-13.5225715637207,3670144,1605,1885,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-28 02:31:30.503461,-80.27024363564604,17.26655120646925,15.231458830693896,0.2255594720149672,11.0,17.25,1.0442604737599883,17.64,0.3135,0.5096,1.7044,1.0258,3.9267,4.1692,0.45187467166618367,0
158069,npp,888,1655,3.82799077033997,9.575927734375,-13.5279998779297,3670144,888,1249,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-29 02:12:40.178960,98.25973770539453,21.399350705885805,18.84122887686657,0.21913278837282513,8.0,-21.42,1.0837787002826917,-20.95,0.2817,0.4569,1.2092,1.1442,3.6333,4.3801,0.7686894163085105,0
158245,npp,162,971,3.24887013435364,9.57865428924561,-13.5273427963257,3670144,164,717,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-30 01:53:49.855682,97.71320336489602,49.31543378721773,42.157860762692515,0.15898303818802462,5.0,-49.33,1.7549928774784245,-48.97,0.4316,0.8652,2.8212,0.6042,1.881,1.9631,-0.6570146391785776,0
158423,npp,2500,297,3.14344143867493,9.57561016082764,-13.5279903411865,3670144,2502,157,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-31 01:34:57.753902,96.99339393026828,65.28408940679812,53.513814766085815,0.11063601841355815,2.0,-65.31,2.898275349237888,-65.12,0.74,1.2606,3.4897,0.4147,1.1724,1.3037,-0.5196331981174169,0
158437,npp,1397,3912,3.02181148529053,9.57636070251465,-13.5260353088379,3670144,1399,3123,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2012-12-31 03:15:20.578342,-78.48852866033602,67.55271887542791,54.89394776416931,0.11785569089859282,18.0,67.55,3.3166247903554,67.7,1.0156,1.5773,2.8528,0.3315,0.9583,1.0016,-0.9407167688411209,0
168071,npp,705,3243,1.88798081874847,9.57533264160156,-13.5235805511475,3670144,708,2584,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-01-01 02:56:33.815226,-79.45663345457196,53.39582231252467,45.27886917200318,0.08846479749044622,15.0,53.38,1.9513309067639726,53.62,0.5259,0.8166,1.7934,0.6402,1.0719,1.2087,-0.2492411338369167,0
168418,npp,2359,1879,0.829711198806763,9.57568073272705,-13.5234413146973,3670144,2359,1452,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-01-03 02:18:54.946887,95.99793508373313,9.003721316657108,7.962165890132948,0.03467477049004907,9.0,-8.99,1.0,-8.41,0.2802,0.4363,1.2026,1.1983,0.9162,0.9942,0.4227436056160466,0
168596,npp,1620,1198,0.588671535253525,9.57395648956299,-13.5243425369263,3670144,1621,886,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-01-04 02:00:04.633332,97.94668274630133,41.730099162871355,36.0961836673266,0.015543242680578679,6.0,-41.74,1.4867838833500562,-41.3,0.358,0.6262,2.1456,0.8349,0.4976,0.4915,0.23534010928558863,0
169852,npp,1604,70,0.472468972206116,9.5774621963501,-13.5237770080566,3670176,1607,30,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-01-11 01:28:35.273415,96.92721500514621,69.1261030900928,55.79092447780616,8.110667226973983e-33,1.0,-69.15,3.5496478698597698,-68.92,0.6388,1.4362,3.6098,0.364,0.2513,0.172,0.172,0
169865,npp,535,3685,0.433803230524063,9.57413482666016,-13.5235605239868,3670176,536,2982,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-01-11 03:08:59.877609,-78.6612416355136,63.50801805131334,52.39286917468245,6.2519246479929905e-28,17.0,63.5,2.7445598364131496,63.78,0.8296,1.3183,2.7553,0.3966,0.2006,0.172,0.172,0
170044,npp,2893,3010,0.256196185946465,9.57506942749023,-13.5219249725342,3670176,2892,2423,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-01-12 02:50:11.344793,-79.30313926373609,46.52227581697482,39.96316492706218,5.7294029846423934e-33,14.0,46.5,1.646109783506203,47.02,0.4293,0.8085,2.5023,0.6467,0.1873,0.1657,0.1657,0
170401,npp,1466,1648,0.1093888645991683,9.57655143737793,-13.5280199050903,3670176,1466,1243,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-01-14 02:12:32.489919,97.63783902558424,21.781433962845448,19.17369595263082,2.6749976301687524e-32,8.0,-21.79,1.0837787002826917,-20.95,0.2817,0.4569,1.2092,1.1442,0.2022,0.1252,0.1252,0
170584,npp,739,964,0.1466563157737255,9.57327938079834,-13.5274877548218,3670176,740,712,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-01-15 01:53:42.169137,97.98638397347042,49.516249264126664,42.31353482892327,4.0762766984815663e-29,5.0,-49.54,1.7549928774784245,-48.97,0.4316,0.8652,2.8212,0.6042,0.1134,0.0886,0.0886,0
170780,npp,1980,3904,0.294505074620247,9.57861709594727,-13.527268409729,3670176,1978,3119,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-01-16 03:15:12.888461,-78.41657882921874,67.42904622751084,54.82111409093171,6.09757998740842e-30,18.0,67.42,3.1865100272627664,67.7,1.0156,1.5773,2.8528,0.3315,0.1202,0.0976,0.0976,0
170961,npp,1304,3236,0.386932373046875,9.57826042175293,-13.5275058746338,3670176,1304,2577,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-01-17 02:56:27.900438,-79.16884211477343,53.20079341058441,45.132681239412435,7.196503068233827e-26,15.0,53.19,1.9513309067639726,53.62,0.5259,0.8166,1.7934,0.6402,0.3026,0.2477,0.2477,0
171326,npp,2975,1875,0.12695147888734937,9.57253265380859,-13.5245246887207,3670176,2975,1449,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-01-19 02:18:52.579476,92.32070509600031,9.274056268130904,8.200757513545183,2.425228581131213e-13,9.0,-9.22,1.0,-8.41,0.2802,0.4363,1.2026,1.1983,0.2135,0.1521,0.1521,0
171692,npp,1551,518,1.13413596153259,9.57368850708008,-13.5225601196289,3670144,1556,317,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-01-21 01:41:13.697446,96.82143049643035,60.932064112443584,50.67682933538917,0.004960790101963362,3.0,-60.94,2.4157378735459294,-60.64,0.6135,1.0052,3.0007,0.5201,0.5762,0.5899,0.5081438647783657,0
172064,npp,2147,2785,0.764890789985657,9.57505226135254,-13.5241670608521,3670144,2148,2240,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-01-23 02:44:04.745227,-79.90879665700001,38.4707591843146,33.41032502301073,0.018077890828405465,13.0,38.46,1.357151599901897,38.85,0.3888,0.645,1.8332,0.8106,0.6112,0.62,0.32206792532824324,0
172249,npp,1452,2107,1.35170304775238,9.57382297515869,-13.5224523544312,3670144,1452,1670,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-01-24 02:25:16.184920,-76.11802952778334,4.275671416915089,3.783537206274205,0.050500604077500705,10.0,4.24,1.0,4.87,0.3101,0.5228,1.5062,1.0,1.3517,1.3517,0.5194264849201519,0
173355,npp,2281,1657,2.75673079490662,9.5733814239502,-13.5254240036011,3670144,2281,1251,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-01-30 02:12:51.229663,98.05497944468338,21.297448608157826,18.75141630313012,0.10187278438359454,8.0,-21.32,1.0837787002826917,-20.95,0.2817,0.4569,1.2092,1.1442,2.6449,3.1544,1.4754889869794647,0
173534,npp,1570,974,1.96669852733612,9.5759916305542,-13.5275192260742,3670144,1572,719,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-01-31 01:54:02.667462,97.81304311361411,49.223161146604106,42.08288079743358,0.06523216011278067,5.0,-49.24,1.7549928774784245,-48.97,0.4316,0.8652,2.8212,0.6042,1.1504,1.1884,0.11334356879379492,0
173713,npp,835,302,1.78233456611633,9.57261180877686,-13.5237197875977,3670144,837,160,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-02-01 01:35:12.323790,97.17148303734749,65.19208980217424,53.45141984889997,0.03514402901704336,2.0,-65.21,2.898275349237888,-65.12,0.74,1.2606,3.4897,0.4147,0.7028,0.7392,0.16001000616952576,0
173725,npp,2820,3914,2.21203827857971,9.57773399353027,-13.5266199111938,3670144,2822,3124,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-02-01 03:15:35.147365,-78.64065881706522,67.59786095289776,54.915506476128684,0.05133064930147905,18.0,67.58,3.3166247903554,67.7,1.0156,1.5773,2.8528,0.3315,0.7142,0.7332,-0.11275304760931093,0
173913,npp,2127,3246,1.61405551433563,9.57263278961182,-13.5219650268555,3670144,2125,2587,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-02-02 02:56:48.367181,-78.98266498048808,53.4826574004298,45.3422359896252,0.028737743432918766,15.0,53.46,1.9513309067639726,53.62,0.5259,0.8166,1.7934,0.6402,0.9315,1.0334,0.5597885812994852,0
174101,npp,1438,2564,0.830344021320343,9.5733003616333,-13.5229654312134,3670144,1437,2073,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-02-03 02:38:01.581852,-79.08271907548303,28.917991184793685,25.339339152609462,0.011990600457771314,12.0,28.89,1.184412938166907,29.18,0.3399,0.563,1.0588,0.9287,0.7486,0.7711,0.5734893105200801,0
174288,npp,739,1885,0.328455626964569,9.57594680786133,-13.5275163650513,3670144,739,1459,196611,3866755,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-02-04 02:19:14.796015,97.80348723705816,8.639215967568985,7.639739116060191,0.002105891984936549,9.0,-8.64,1.0,-8.41,0.2802,0.4363,1.2026,1.1983,0.415,0.3936,0.35889391763330447,0
174474,npp,31,1205,0.220852330327034,9.57418155670166,-13.5271911621094,3670176,29,893,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-02-05 02:00:24.449261,97.3093803018909,41.479806156058366,35.887747975218055,1.2912997163292061e-07,6.0,-41.49,1.4867838833500562,-41.3,0.358,0.6262,2.1456,0.8349,0.2502,0.1844,0.1844,0
174665,npp,2386,529,0.613489747047424,9.57534885406494,-13.5218925476074,3670176,2389,325,196611,3866787,2990,gin_conakry_50_50,9.575,-13.525,50,50,gin_conakry,2013-02-06 01:41:35.883801,97.2757532107921,60.695803506464365,50.51140928177238,4.2115495020947644e-16,3.0,-60.71,2.4157378735459294,-60.64,0.6135,1.0052,3.0007,0.5201,0.3607,0.3191,0.3191,0
