gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2995,1670,3.55242991447449,9.60928249359131,-13.5814733505249,3670176,2995,1262,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-04-01 02:14:03.389104,98.7247502057267,20.619110156823076,18.160485999499443,0.0002986854785700391,8.0,-20.63,1.0837787002826917,-21.42,2.4114,3.0286,4.7046,0.9853,3.4674,3.5002,3.5002,0
101147,npp,434,3929,9.59822177886963,9.61226654052734,-13.5814714431763,3670144,438,3132,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-04-03 03:16:43.740318,-78.5474693378439,67.79028141827334,55.029825128789604,0.004445813989890937,18.0,67.82,3.3166247903554,67.55,4.1598,5.9345,8.5282,0.5028,4.0888,4.8264,4.7458070710774685,0
101270,npp,2815,3258,3.55982112884521,9.6067590713501,-13.5818738937378,3670144,2813,2601,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-04-04 02:57:55.171333,-79.0610047313533,53.77782297080202,45.56503919620008,0.030555991924486686,15.0,53.78,1.9513309067639726,53.35,3.3713,4.5324,5.6566,0.6584,2.4857,2.3438,1.7898863880209261,0
101395,npp,2096,2575,3.29342555999756,9.60603141784668,-13.579665184021,3670144,2095,2082,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-04-05 02:39:06.602213,-78.88264295636196,29.424264117038526,25.77441358827445,0.07790777594682677,12.0,29.41,1.184412938166907,28.8,2.2353,2.9826,4.2633,1.0005,3.2466,3.2951,1.882801630416367,0
101518,npp,1383,1896,4.22972822189331,9.60639381408691,-13.5761766433716,3670144,1383,1468,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-04-06 02:20:18.035599,98.891065434245,7.9746099672676065,7.053308448817209,0.15884753689951192,9.0,-8.0,1.0,-8.87,1.8405,2.4818,4.1403,1.2024,4.7321,5.0859,2.206339973428683,0
102759,npp,1235,2350,2.8936812877655,9.60839939117432,-13.5801382064819,3670176,1235,1898,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-04-16 02:32:47.293833,-80.98420997793636,18.02971319660448,15.899716013589085,4.027968672938973e-10,11.0,18.02,1.0442604737599883,17.2,2.1408,3.1166,4.3516,0.9575,2.7706,2.7707,2.7707,0
103364,npp,2683,2575,1.49779880046844,9.607666015625,-13.5807294845581,3670176,2683,2082,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-04-21 02:39:00.152200,-79.8647677504481,29.426476149700214,25.777282726249805,2.1990189701974602e-30,12.0,29.41,1.184412938166907,28.8,2.2353,2.9826,4.2633,1.0005,1.7305,1.4986,1.4986,0
106518,npp,162,2573,5.65529823303223,9.61011409759521,-13.5771493911743,3670144,163,2080,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-05-07 02:38:50.383400,-80.58700142886624,29.318717102668646,25.68416896196897,0.14946579324866677,12.0,29.32,1.184412938166907,28.8,2.2353,2.9826,4.2633,1.0005,5.2407,5.6582,2.9487105613887783,0
107440,npp,880,2118,1.43511128425598,9.61049652099609,-13.5817813873291,3670144,880,1682,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-05-13 02:26:11.245975,-73.79059518714766,4.92636740310593,4.359217672524566,0.00423954866122002,10.0,4.87,1.0,4.32,1.6474,2.9841,4.5085,1.0,1.4351,1.4351,1.358246212438434,0
107613,npp,140,1438,3.40765643119812,9.6098518371582,-13.5801000595093,3670176,140,1079,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-05-14 02:07:20.918517,97.15209160276892,31.999472703996034,27.970796373308694,0.000211803811563357,7.0,-31.98,1.2365102219381485,-32.41,2.3366,3.1832,4.1195,0.9375,3.1656,3.1945,3.1945,0
110078,npp,2106,2791,3.92388868331909,9.60782337188721,-13.5812549591064,3670176,2106,2246,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-05-28 02:44:46.563224,-79.52398809344649,38.70028247669748,33.59976803380473,1.4625217720065996e-19,13.0,38.7,1.357151599901897,38.5,2.219,3.3592,5.0538,0.8883,3.4002,3.4858,3.4858,0
113141,npp,1157,2559,3.36038637161255,9.61108303070068,-13.5808477401733,3670144,1158,2070,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-06-08 02:38:18.704124,-79.97751249263531,28.65175192699004,25.110045641031906,0.058447414419131205,12.0,28.66,1.184412938166907,28.8,2.2353,2.9826,4.2633,1.0005,3.3031,3.3621,2.302575618931077,0
113310,npp,436,1879,7.88524389266968,9.61145114898682,-13.5810031890869,3670144,436,1453,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-06-09 02:19:28.391010,98.8649980473231,8.98291100946904,7.942894021130556,0.0345119280967143,9.0,-8.99,1.0,-8.87,1.8405,2.4818,4.1403,1.2024,8.3876,9.4813,8.855673877449103,0
113828,npp,223,3462,4.20092010498047,9.60760021209717,-13.5800619125366,3670144,228,2808,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-06-12 03:03:16.709531,-78.65909969257157,58.8363775621015,49.22914398763578,0.006569808833674518,16.0,58.84,2.253202848596432,58.91,3.7818,4.836,6.4994,0.6171,2.7023,2.5923,2.4732036685810743,0
120905,npp,827,1194,2.72450566291809,9.61087703704834,-13.5756797790527,3670144,827,883,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-07-12 02:00:17.505023,97.49929701888288,41.91435759516607,36.24157382422462,0.001528914072880524,6.0,-41.88,1.4867838833500562,-41.63,2.6214,3.7228,5.0859,0.8016,2.3127,2.1839,2.1561841163655298,0
122129,npp,2840,3685,3.93167495727539,9.61027908325195,-13.5771265029907,3670176,2840,2982,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-07-19 03:09:17.976925,-78.58793304980988,63.46939967920844,52.36028984158392,5.953837349666441e-29,17.0,63.5,2.7445598364131496,63.61,3.7542,5.1625,7.5916,0.578,2.5357,2.2727,2.2727,0
123205,npp,546,3240,3.39885544776917,9.61051750183105,-13.5772018432617,3670176,548,2580,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-07-25 02:56:47.759704,-79.45800031939334,53.27016657198425,45.182387383127654,7.071946782717897e-26,15.0,53.3,1.9513309067639726,53.35,3.3713,4.5324,5.6566,0.6584,2.4032,2.2378,2.2378,0
130826,npp,1364,1654,4.84563064575195,9.6106424331665,-13.5754308700562,3670144,1365,1248,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-08-07 02:12:53.392464,98.63649662196258,21.48915059289411,18.918640297373866,0.04399629424412075,8.0,-21.47,1.0837787002826917,-21.42,2.4114,3.0286,4.7046,0.9853,4.6607,4.7744,3.976842967039616,0
131543,npp,488,2559,3.26145339012146,9.60736846923828,-13.5783462524414,3670144,488,2070,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-08-11 02:37:58.486194,-79.80839686877613,28.632982870797264,25.09623903577264,0.002799392068291041,12.0,28.66,1.184412938166907,28.8,2.2353,2.9826,4.2633,1.0005,3.2196,3.2631,3.212353116189953,0
132259,npp,2648,3466,2.84156727790833,9.60885524749756,-13.5770626068115,3670176,2648,2810,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-08-15 03:03:01.805175,-78.89600126429535,58.90339767643398,49.2830309546139,2.48095980043843e-16,16.0,58.93,2.3545700244418297,58.91,3.7818,4.836,6.4994,0.6171,2.1371,1.7534,1.7534,0
132798,npp,523,1427,0.877695918083191,9.60549163818359,-13.5794591903687,3670176,522,1071,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-08-18 02:06:34.403191,97.69574293093963,32.49869687681882,28.395053602254134,3.379636228145298e-33,7.0,-32.48,1.2365102219381485,-32.41,2.3366,3.1832,4.1195,0.9375,1.1196,0.8228,0.8228,0
139421,npp,1512,3010,1.17926275730133,9.60585021972656,-13.5793285369873,3670176,1512,2423,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-09-22 02:50:16.206309,-79.65363691497431,46.492877586809854,39.93655520609808,9.786958452683702e-23,14.0,46.5,1.646109783506203,46.7,2.5715,4.0149,5.7707,0.7433,1.2615,0.8765,0.8765,0
140194,npp,1673,294,4.33766174316406,9.60912895202637,-13.5799922943115,3670144,1673,155,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-09-26 01:34:53.203543,96.94761973478553,65.38238323978254,53.56872263381965,0.02681654419982446,2.0,-65.36,2.898275349237888,-65.25,3.291,4.8121,7.1203,0.6201,2.8204,2.6899,2.2037744343423644,0
143698,npp,2834,2550,2.62594866752625,9.60727214813232,-13.5801248550415,3670176,2834,2063,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-10-14 02:37:35.228280,-79.86587763132233,28.2384649399695,24.755474663960438,7.598201576380771e-25,12.0,28.23,1.184412938166907,28.8,2.2353,2.9826,4.2633,1.0005,2.683,2.6273,2.6273,0
146061,npp,1364,1651,1.21007871627808,9.60562324523926,-13.5780744552612,3670144,1364,1245,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-10-26 02:12:37.078698,98.97789046439107,21.640513606555096,19.04822990765602,0.028495436287263615,8.0,-21.63,1.0837787002826917,-21.42,2.4114,3.0286,4.7046,0.9853,1.3062,1.1923,0.6757397758120591,0
147790,npp,1993,2784,6.54585933685303,9.60886669158936,-13.5767526626587,3670144,1993,2239,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-11-04 02:44:02.738929,-79.45870536029837,38.40258116966823,33.349647057946086,0.05255422235815576,13.0,38.42,1.357151599901897,38.5,2.219,3.3592,5.0538,0.8883,5.3322,5.815,4.862306361282641,0
147979,npp,1289,2106,1.36144948005676,9.60911083221436,-13.5792407989502,3670144,1289,1670,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-11-05 02:25:14.247199,-77.87313852466481,4.167446440339297,3.6874414283644428,0.03128340309291667,10.0,4.18,1.0,4.32,1.6474,2.9841,4.5085,1.0,1.3614,1.3614,0.7943000071403868,0
148398,npp,2925,744,1.37441229820251,9.60723495483398,-13.5810470581055,3670144,2923,527,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-11-07 01:47:33.701573,97.02750406203991,55.65947701242551,46.94610133854575,0.0037600622689665754,4.0,-55.63,2.0682789409984763,-55.6,2.9471,4.4336,6.6745,0.6731,1.5051,0.9251,0.8569382568690087,0
149602,npp,2583,3911,4.58184146881104,9.61008453369141,-13.5783643722534,3670176,2584,3122,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-11-13 03:15:24.859171,-78.35337271536879,67.50436550771504,54.854534036300315,4.325178060354517e-25,18.0,67.53,3.3166247903554,67.55,4.1598,5.9345,8.5282,0.5028,2.5763,2.304,2.304,0
150533,npp,2100,524,2.70057821273804,9.60860919952393,-13.5781440734863,3670176,2102,321,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-11-18 01:41:20.657361,97.24594962512207,60.84844904816036,50.6150635443493,1.6182436565564124e-24,3.0,-60.81,2.4157378735459294,-60.81,3.192,4.3857,5.9509,0.6804,2.2866,1.8376,1.8376,0
151094,npp,1966,2108,0.491977453231812,9.60544395446777,-13.5766172409058,3670176,1966,1671,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-11-21 02:25:18.028009,-75.59400456953745,4.31050126722992,3.814116284441292,3.4413070326403043e-13,10.0,4.29,1.0,4.32,1.6474,2.9841,4.5085,1.0,0.492,0.492,0.492,0
151404,npp,516,744,2.55868887901306,9.60619735717773,-13.5809707641602,3670144,517,528,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-11-23 01:47:38.451082,97.55255720044673,55.614543205964914,46.91638265400246,0.007279600610660305,4.0,-55.63,2.0682789409984763,-55.6,2.9471,4.4336,6.6745,0.6731,2.0776,1.7222,1.5902366889093011,0
151957,npp,374,2333,2.47032856941223,9.60666179656982,-13.58118724823,3670144,374,1883,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-11-26 02:31:35.586352,-79.906961493916,17.099972137050308,15.0840445994416,0.06309240315503432,11.0,17.09,1.0442604737599883,17.2,2.1408,3.1166,4.3516,0.9575,2.3652,2.3653,1.2215720854747034,0
153892,npp,2600,2106,1.25014734268188,9.60671901702881,-13.5792589187622,3670144,2600,1670,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-07 02:25:18.355597,-77.99611968803383,4.198407477931617,3.715148266793858,0.004526613300577407,10.0,4.18,1.0,4.32,1.6474,2.9841,4.5085,1.0,1.2501,1.2501,1.168042355478042,0
154075,npp,1882,1426,1.47046911716461,9.61005115509033,-13.5758075714111,3670176,1882,1071,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-08 02:06:28.032683,98.03742612646148,32.49374532776246,28.389104182243575,0.0001504028562282075,7.0,-32.52,1.2365102219381485,-32.41,2.3366,3.1832,4.1195,0.9375,1.599,1.3785,1.3785,0
154271,npp,1156,742,1.57053029537201,9.60671043395996,-13.5787143707275,3670176,1157,525,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-09 01:47:37.708983,97.45031590727525,55.667280121654784,46.95789302389166,2.2298460928955242e-12,4.0,-55.68,2.0682789409984763,-55.6,2.9471,4.4336,6.6745,0.6731,1.5999,1.0571,1.0571,0
154463,npp,421,72,1.27704751491547,9.6060676574707,-13.5801477432251,3670176,423,32,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-10 01:28:45.606648,96.7952551802895,69.09673313830507,55.771747387666224,2.125890072779007e-20,1.0,-69.12,3.5496478698597698,-69.04,2.7482,4.0927,5.939,0.7291,2.1909,0.9311,0.9311,0
154476,npp,2408,3686,2.16686606407166,9.60615825653076,-13.5804605484009,3670176,2408,2984,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-10 03:09:10.210336,-78.82271649585111,63.530583947377096,52.404567882716705,5.090140602387278e-10,17.0,63.51,2.7445598364131496,63.61,3.7542,5.1625,7.5916,0.578,1.8926,1.2525,1.2525,0
154675,npp,1713,3012,4.35440444946289,9.61151599884033,-13.5797414779663,3670176,1715,2426,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-11 02:50:23.442559,-79.92388206234783,46.586181255905444,40.01207137224704,9.710724425714524e-19,14.0,46.57,1.646109783506203,46.7,2.5715,4.0149,5.7707,0.7433,3.1904,3.2365,3.2365,0
154877,npp,1008,2330,1.75548982620239,9.6088342666626,-13.582088470459,3670176,1008,1880,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-12 02:31:33.113150,-78.80206705344095,16.959887620089347,14.962270260931462,2.1063481743336535e-26,11.0,16.92,1.0442604737599883,17.2,2.1408,3.1166,4.3516,0.9575,1.6807,1.6809,1.6809,0
155242,npp,2626,968,0.93659770488739,9.60498905181885,-13.5770206451416,3670176,2628,715,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-14 01:53:54.231639,98.00199168573836,49.39202994678538,42.216178948901884,7.492407014867391e-34,5.0,-49.42,1.7549928774784245,-49.33,2.9124,4.1629,5.2959,0.7168,1.1458,0.6714,0.6714,0
155437,npp,790,3908,2.8139214515686,9.60996913909912,-13.5759706497192,3670176,791,3120,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-15 03:15:24.945972,-78.37698593267993,67.48915406384357,54.85511888915285,1.472667889971359e-32,18.0,67.48,3.3166247903554,67.55,4.1598,5.9345,8.5282,0.5028,2.0432,1.415,1.415,0
155626,npp,100,3239,1.70101821422577,9.60708713531494,-13.5768480300903,3670176,101,2579,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-16 02:56:38.175236,-79.60594420190509,53.29293103838033,45.20310763898649,3.505234214669194e-32,15.0,53.27,1.9513309067639726,53.35,3.3713,4.5324,5.6566,0.6584,1.5332,1.12,1.12,0
156166,npp,1036,1194,1.92954349517822,9.60706901550293,-13.579758644104,3670176,1035,883,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-19 02:00:08.933097,97.19888077220395,41.87861991474113,36.21680217744619,7.263076289595218e-19,6.0,-41.88,1.4867838833500562,-41.63,2.6214,3.7228,5.0859,0.8016,1.778,1.5467,1.5467,0
156351,npp,306,516,2.3118839263916,9.60573101043701,-13.5826845169067,3670176,308,315,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-20 01:41:18.596598,97.34556752531763,60.965050284942606,50.70014874461507,1.6945527129528025e-11,3.0,-60.99,2.4157378735459294,-60.81,3.192,4.3857,5.9509,0.6804,2.1257,1.5731,1.5731,0
156542,npp,1570,3460,3.75360298156738,9.61216259002686,-13.5812702178955,3670176,1573,2805,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-21 03:02:52.867539,-79.13629871484237,58.80388931906179,49.21299288630388,8.097670563607142e-15,16.0,58.8,2.253202848596432,58.91,3.7818,4.836,6.4994,0.6171,2.5038,2.3162,2.3162,0
156725,npp,855,2781,1.33634102344513,9.60670948028564,-13.5794878005981,3670176,855,2236,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-22 02:44:04.313338,-79.8894413669619,38.31838424489751,33.284670465363334,1.489859474724772e-07,13.0,38.3,1.357151599901897,38.5,2.219,3.3592,5.0538,0.8883,1.4936,1.1871,1.1871,0
156907,npp,145,2103,1.2763170003891,9.60794353485107,-13.5761489868164,3670144,145,1667,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-23 02:25:15.761202,-80.8483047614266,4.006320598111556,3.545379894855881,0.003716522456006119,10.0,4.01,1.0,4.32,1.6474,2.9841,4.5085,1.0,1.2763,1.2763,1.2089275388900742,0
157083,npp,2498,1422,1.56880378723145,9.60833930969238,-13.578652381897,3670144,2499,1068,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-24 02:06:25.431698,98.50814667424703,32.679703890159566,28.548151280865874,0.02351018571531519,7.0,-32.7,1.2365102219381485,-32.41,2.3366,3.1832,4.1195,0.9375,1.6785,1.4707,1.0445115155923603,0
157268,npp,1769,737,3.09029507637024,9.61056804656982,-13.578423500061,3670144,1769,519,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-25 01:47:33.323368,97.36978089133183,55.78287252040718,47.04471746465261,0.05572231988684322,4.0,-55.81,2.0682789409984763,-55.6,2.9471,4.4336,6.6745,0.6731,2.3347,2.08,1.069875650162085,0
157486,npp,3020,3682,4.6903829574585,9.60673141479492,-13.5801753997803,3670144,3018,2980,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-26 03:09:05.814454,-78.48506998209112,63.44712464810675,52.35270220184072,0.05629476967397475,17.0,63.44,2.7445598364131496,63.61,3.7542,5.1625,7.5916,0.578,2.8121,2.7112,1.690698381767385,0
157688,npp,2324,3008,4.40176391601562,9.60788822174072,-13.5787382125854,3670144,2325,2422,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-27 02:50:19.045555,-79.91956806755336,46.461092753122074,39.913862884253085,0.11971655103898408,14.0,46.44,1.646109783506203,46.7,2.5715,4.0149,5.7707,0.7433,3.2192,3.2717,1.1014995573647282,0
157888,npp,1601,2327,4.87558746337891,9.60798931121826,-13.5793781280518,3670144,1601,1877,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-28 02:31:30.503461,-81.04818305432869,16.771308501027047,14.79749065721924,0.2257465392403538,11.0,16.76,1.0442604737599883,17.2,2.1408,3.1166,4.3516,0.9575,4.6686,4.6683,0.5760067027827906,0
158069,npp,884,1647,5.46125316619873,9.61091709136963,-13.5786371231079,3670144,885,1242,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-29 02:12:40.178960,98.84763174548769,21.819544220660244,19.206983240424403,0.21921310896632507,8.0,-21.84,1.0837787002826917,-21.42,2.4114,3.0286,4.7046,0.9853,5.2287,5.381,1.4071435701129116,0
158245,npp,158,962,5.86719560623169,9.60990047454834,-13.5773649215698,3670144,157,711,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-30 01:53:48.076403,97.4201085737351,49.572768573980454,42.358015317476564,0.15898241041599218,5.0,-49.6,1.7549928774784245,-49.33,2.9124,4.1629,5.2959,0.7168,3.9552,4.2058,1.3237950101999152,0
158437,npp,1394,3903,7.50050020217896,9.60818386077881,-13.580906867981,3670144,1397,3118,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2012-12-31 03:15:20.578342,-78.58794068415878,67.40833479647122,54.80892409351246,0.11787363416931476,18.0,67.4,3.1865100272627664,67.55,4.1598,5.9345,8.5282,0.5028,3.4756,3.7716,1.6348076281083799,0
168071,npp,701,3233,5.37848377227783,9.61075305938721,-13.579065322876,3670144,700,2573,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2013-01-01 02:56:32.035945,-79.21320516250502,53.1391714184272,45.0861878961004,0.0884407697562619,15.0,53.11,1.9513309067639726,53.35,3.3713,4.5324,5.6566,0.6584,3.4177,3.5412,1.9379613833984997,0
168418,npp,2355,1870,6.45444536209106,9.61179351806641,-13.5807685852051,3670144,2356,1444,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2013-01-03 02:18:54.946887,97.53519572531553,9.515901656017892,8.414204445963804,0.03462808469552334,9.0,-9.51,1.0,-8.87,1.8405,2.4818,4.1403,1.2024,6.9568,7.7609,7.13316821119024,0
168596,npp,1616,1188,1.78860008716583,9.60710716247559,-13.5798997879028,3670144,1614,878,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2013-01-04 02:00:02.854094,96.98626620712353,42.100444057349485,36.39874693780589,0.015504428054396299,6.0,-42.1,1.4867838833500562,-41.63,2.6214,3.7228,5.0859,0.8016,1.6832,1.4337,1.1526384731314165,0
168958,npp,2147,3455,2.27869057655334,9.60832595825195,-13.5783367156982,3670144,2149,2800,196611,3866755,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2013-01-06 03:02:46.841667,-79.0831524144405,58.685018390043375,49.12972898156761,0.0036581466557749306,16.0,58.68,2.253202848596432,58.91,3.7818,4.836,6.4994,0.6171,1.8492,1.4061,1.3397857650618226,0
169312,npp,734,2096,1.49739110469818,9.60746097564697,-13.5767545700073,3670176,734,1660,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2013-01-08 02:25:07.991804,-67.13402433335047,3.7129369314896543,3.285829570333432,6.851699977163806e-13,10.0,3.6,1.0,4.32,1.6474,2.9841,4.5085,1.0,1.4974,1.4974,1.4974,0
169852,npp,1600,60,1.47796881198883,9.60657215118408,-13.5823154449463,3670176,1605,26,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2013-01-11 01:28:33.494142,96.49344845206919,69.28332424404265,55.879115575256684,7.932771419449766e-33,1.0,-69.3,3.5496478698597698,-69.04,2.7482,4.0927,5.939,0.7291,2.2475,1.0776,1.0776,0
169865,npp,532,3676,3.26093983650208,9.60587692260742,-13.5799713134766,3670176,534,2976,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2013-01-11 03:08:59.877609,-78.77290585784702,63.33531310447951,52.28092839929395,5.9814231917754975e-28,17.0,63.32,2.7445598364131496,63.61,3.7542,5.1625,7.5916,0.578,2.2913,1.8849,1.8849,0
170044,npp,2890,3001,1.58664059638977,9.60556030273438,-13.5775518417358,3670176,2889,2417,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2013-01-12 02:50:11.344793,-79.48430779028668,46.231371867044146,39.73178051089354,5.5860378892061376e-33,14.0,46.21,1.646109783506203,46.7,2.5715,4.0149,5.7707,0.7433,1.509,1.1793,1.1793,0
170219,npp,2181,2320,1.22463190555573,9.60703468322754,-13.5793237686157,3670176,2181,1871,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2013-01-13 02:31:22.808395,-79.73159954008082,16.38045666952843,14.454805551970914,1.7819595402896965e-33,11.0,16.38,1.0442604737599883,17.2,2.1408,3.1166,4.3516,0.9575,1.1723,1.1726,1.1726,0
170401,npp,1462,1640,3.37656664848328,9.61160564422607,-13.5789279937744,3670176,1463,1236,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2013-01-14 02:12:32.489919,98.22784927775051,22.19961855511485,19.537464040676777,2.7043859841324466e-32,8.0,-22.21,1.0837787002826917,-21.42,2.4114,3.0286,4.7046,0.9853,3.3052,3.327,3.327,0
170584,npp,734,955,2.15440964698792,9.61112594604492,-13.5770502090454,3670176,733,706,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2013-01-15 01:53:40.389863,97.27222811314935,49.792762414467596,42.528302678236976,4.1907497736379384e-29,5.0,-49.81,1.7549928774784245,-49.33,2.9124,4.1629,5.2959,0.7168,1.8397,1.5444,1.5444,0
170769,npp,6,282,1.20745348930359,9.60788154602051,-13.5816249847412,3670176,7,148,196611,3866787,2497,gin_conakry_37_42,9.60833333,-13.57916667,37,42,gin_conakry,2013-01-16 01:34:50.063966,97.30913224361016,65.55196752273382,53.67960586482522,5.010491049655204e-24,2.0,-65.58,3.0,-65.25,3.291,4.8121,7.1203,0.6201,1.7826,0.7488,0.7488,0
