gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3002,1654,0.714019775390625,9.57887363433838,-13.6973743438721,3670176,3002,1248,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-04-01 02:14:03.389104,97.65406192612518,21.464727344827413,18.897193676308135,0.00031186387216922075,8.0,-21.47,1.0837787002826917,-22.235,0.3859,0.6701,1.3606,0.9351,0.6671,0.6677,0.6677,0
101013,npp,2277,971,2.33208394050598,9.57898998260498,-13.6974277496338,3670144,2278,717,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-04-02 01:55:13.044903,97.93268246857541,49.317866468211484,42.15738385895096,0.00936172493187637,5.0,-49.33,1.7549928774784245,-49.81,0.5386,0.9123,2.6483,0.6869,1.4356,1.6018,1.4760675182761536,0
101138,npp,1543,299,5.74116134643555,9.57939624786377,-13.6966896057129,3670144,1544,158,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-04-03 01:36:20.917002,96.82156018638129,65.285720454344,53.512103692611625,0.03204845379036232,2.0,-65.27,2.898275349237888,-65.53,1.2058,2.1263,4.459,0.2947,1.8739,1.692,1.2615738061311927,0
101147,npp,442,3913,1.92601668834686,9.5788688659668,-13.6972875595093,3670144,441,3123,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-04-03 03:16:43.740318,-78.32116302013245,67.53646208848478,54.88113160481212,0.004539160622544681,18.0,67.56,3.3166247903554,67.32,0.6536,1.3088,2.4478,0.4788,0.8127,0.9222,0.8612368832486822,0
101395,npp,2103,2559,2.42061853408813,9.58011245727539,-13.70201587677,3670144,2103,2070,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-04-05 02:39:08.381495,-80.05619165518618,28.668081665312016,25.12634175314244,0.07817546254289838,12.0,28.66,1.184412938166907,28.0,0.4975,0.7309,2.0247,0.8573,2.0532,2.0752,1.0252658279373161,0
101518,npp,1390,1879,3.26073408126831,9.57772159576416,-13.6992692947388,3670144,1390,1453,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-04-06 02:20:18.035599,96.28551060358033,8.973080592783068,7.934928661721943,0.1591609967728159,9.0,-8.99,1.0,-9.86,0.3939,0.5654,1.2855,1.1083,3.322,3.6138,1.4761910376016258,0
101640,npp,667,1199,5.98042440414429,9.57991790771484,-13.6979446411133,3670144,667,887,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-04-07 02:01:27.691264,97.41328172984738,41.70716259064272,36.07649363037375,0.22697368324022063,6.0,-41.7,1.4867838833500562,-42.25,0.5213,0.7744,1.499,0.8091,4.1281,4.839,1.7906339470064672,0
101893,npp,1201,3467,3.10624194145203,9.57834148406982,-13.6980142593384,3670144,1204,2811,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-04-09 03:04:11.609461,-79.27384018774286,58.93854742294136,49.30754096361923,0.09367215784061488,16.0,58.96,2.3545700244418297,58.555,0.6725,1.1464,1.9483,0.5466,1.459,1.6979,0.43983773482642063,0
102022,npp,500,2787,2.19925999641418,9.58190441131592,-13.697395324707,3670144,501,2242,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-04-10 02:45:23.040350,-80.32301583071477,38.54734824254735,33.47506854637222,0.061562249855418,13.0,38.54,1.357151599901897,37.86,0.5893,0.8761,2.085,0.7152,1.6016,1.573,0.7461892881759983,0
102759,npp,1242,2334,0.628003060817719,9.57923412322998,-13.6974229812622,3670176,1242,1883,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-04-16 02:32:47.293833,-79.67940427695358,17.15386552742286,15.132788666375607,3.56635854395036e-10,11.0,17.14,1.0442604737599883,16.295,0.4392,0.598,1.6279,1.0479,0.6554,0.6581,0.6581,0
102879,npp,508,1654,0.398979336023331,9.58190536499023,-13.6978120803833,3670176,508,1248,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-04-17 02:13:56.943795,96.60662697590286,21.491190983126092,18.921178471824827,4.937527241665193e-17,8.0,-21.47,1.0837787002826917,-22.235,0.3859,0.6701,1.3606,0.9351,0.3764,0.3731,0.3731,0
102999,npp,2854,970,0.774814128875732,9.5773229598999,-13.7034492492676,3670176,2855,716,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-04-18 01:55:06.596594,97.59249648235,49.35630002093301,42.18961916488304,6.482729705149858e-23,5.0,-49.36,1.7549928774784245,-49.81,0.5386,0.9123,2.6483,0.6869,0.5483,0.5322,0.5322,0
103119,npp,2118,298,1.82209205627441,9.57894802093506,-13.6978921890259,3670176,2119,158,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-04-19 01:36:14.470300,96.98457554849088,65.28787643090733,53.51593942898786,1.2344935345498419e-27,2.0,-65.29,2.898275349237888,-65.53,1.2058,2.1263,4.459,0.2947,0.5217,0.537,0.537,0
103127,npp,1017,3914,0.906971573829651,9.57718086242676,-13.7009782791138,3670176,1017,3124,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-04-19 03:16:37.292831,-78.46823036493561,67.54146881242205,54.886970776960894,1.7857092122700118e-19,18.0,67.58,3.3166247903554,67.32,0.6536,1.3088,2.4478,0.4788,0.5055,0.4342,0.4342,0
103245,npp,324,3243,0.900530278682709,9.57643985748291,-13.7021141052246,3670176,325,2584,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-04-20 02:57:50.500851,-79.453117059865,53.36573908828113,45.25842062327229,2.881866474869668e-25,15.0,53.38,1.9513309067639726,52.9,0.5298,0.9717,1.9407,0.6449,0.5901,0.5807,0.5807,0
103364,npp,2690,2559,0.499493956565857,9.58188724517822,-13.7027568817139,3670176,2691,2070,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-04-21 02:39:01.931481,-80.103924776582,28.653386860568105,25.114714674415723,2.0482774767314203e-30,12.0,28.66,1.184412938166907,28.0,0.4975,0.7309,2.0247,0.8573,0.4312,0.4282,0.4282,0
103484,npp,1975,1879,0.397091418504715,9.58011150360107,-13.6980257034302,3670176,1975,1452,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-04-22 02:20:11.584289,97.07865232598384,8.986198804282708,7.946807251037818,3.118350375109306e-31,9.0,-8.99,1.0,-9.86,0.3939,0.5654,1.2855,1.1083,0.4583,0.4401,0.4401,0
103846,npp,1764,3466,1.79694974422455,9.57998657226562,-13.7001352310181,3670176,1766,2810,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-04-25 03:04:03.389842,-79.22026357910251,58.91262075154341,49.291062901811436,1.8569639236707182e-28,16.0,58.93,2.3545700244418297,58.555,0.6725,1.1464,1.9483,0.5466,0.9029,0.9822,0.9822,0
104079,npp,349,2106,0.590007901191711,9.5770378112793,-13.7013082504272,3670176,349,1670,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-04-27 02:26:24.492206,-73.30120819597055,4.220581624652368,3.7349666737834237,3.907375964258504e-22,10.0,4.18,1.0,3.37,0.3971,0.6266,1.4548,1.0,0.59,0.59,0.59,0
104431,npp,1211,73,2.35572957992554,9.5762939453125,-13.7034645080566,3670144,1209,31,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-04-30 01:29:49.919158,96.51410940912459,69.11813820956512,55.78691463936605,0.0005879545504550579,1.0,-69.1,3.5496478698597698,-69.29,1.4852,2.3513,4.1173,0.2665,0.6279,0.6278,0.6278,0
104439,npp,143,3689,0.998948276042938,9.57693004608154,-13.7006692886353,3670176,140,2985,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-04-30 03:10:14.522749,-78.50304816172374,63.54278278811486,52.4156070933321,6.921080726124494e-14,17.0,63.57,2.7445598364131496,63.275,0.7348,1.2281,2.8602,0.5102,0.5431,0.5097,0.5097,0
105968,npp,340,968,5.55224466323853,9.57922840118408,-13.6995611190796,3670144,341,715,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-05-04 01:54:56.755380,97.62751438546832,49.4194919250946,42.2387117970351,0.07034413564143562,5.0,-49.42,1.7549928774784245,-49.81,0.5386,0.9123,2.6483,0.6869,3.2705,3.8136,2.8688443258825957,0
106518,npp,169,2556,4.17455053329468,9.58231735229492,-13.6994686126709,3670144,169,2067,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-05-07 02:38:50.383400,-79.84432407187062,28.52020288251352,24.999660271998067,0.14962295352793328,12.0,28.52,1.184412938166907,28.0,0.4975,0.7309,2.0247,0.8573,3.5341,3.5789,1.5693915593211947,0
107093,npp,2307,3462,2.24927234649658,9.58028793334961,-13.7010354995728,3670144,2309,2807,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-05-11 03:03:51.902763,-79.10710355755175,58.82156672000056,49.226854237067094,0.029879124495480226,16.0,58.84,2.253202848596432,58.555,0.6725,1.1464,1.9483,0.5466,1.1161,1.2295,0.828208944997861,0
107440,npp,887,2103,0.508074551820755,9.58143520355225,-13.6965932846069,3670144,887,1667,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-05-13 02:26:13.025257,-81.30859999870978,4.019965270078423,3.557474213332449,0.0041988887655900016,10.0,4.01,1.0,3.37,0.3971,0.6266,1.4548,1.0,0.5081,0.5081,0.45170689842719036,0
107613,npp,147,1422,0.2201478257775307,9.58143901824951,-13.7024459838867,3670176,148,1068,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-05-14 02:07:22.697797,98.19060994129457,32.70389403030888,28.56874269715867,0.00020420817041706178,7.0,-32.7,1.2365102219381485,-33.1,0.4686,0.7528,2.0302,0.8324,0.1958,0.1832,0.1832,0
109905,npp,2820,3456,0.509275197982788,9.57965755462646,-13.6973695755005,3670176,2822,2801,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-05-27 03:03:36.887173,-79.07349399693078,58.68624137534312,49.12694249909131,1.635329816205301e-24,16.0,58.7,2.253202848596432,58.555,0.6725,1.1464,1.9483,0.5466,0.3439,0.2784,0.2784,0
110078,npp,2113,2776,0.606825083494186,9.5819616317749,-13.6981744766235,3670176,2115,2232,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-05-28 02:44:48.342504,-80.38711959708704,38.10058056181677,33.101694108456726,1.6104138390618608e-19,13.0,38.1,1.357151599901897,37.86,0.5893,0.8761,2.085,0.7152,0.4282,0.434,0.434,0
110253,npp,1380,2097,0.359887391328812,9.58189010620117,-13.6963014602661,3670176,1381,1661,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-05-29 02:25:58.019398,-84.20472475933653,3.6757613072549744,3.2527474077076683,4.753759463188025e-13,10.0,3.66,1.0,3.37,0.3971,0.6266,1.4548,1.0,0.3599,0.3599,0.3599,0
112283,npp,2818,2320,1.9416788816452,9.58260917663574,-13.7009906768799,3670144,2819,1871,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-06-03 02:32:09.237804,-81.3787721864758,16.395068461446602,14.466096050812629,0.08138263184528619,11.0,16.38,1.0442604737599883,16.295,0.4392,0.598,1.6279,1.0479,1.9134,2.0348,0.9417919971388147,0
113141,npp,1165,2542,2.03857135772705,9.57674503326416,-13.7029981613159,3670144,1164,2057,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-06-08 02:38:18.704124,-79.08790296874012,27.85943038522358,24.429788718018678,0.05838663089504707,12.0,27.86,1.184412938166907,28.0,0.4975,0.7309,2.0247,0.8573,1.7307,1.7477,0.9635393826620271,0
115348,npp,893,1853,0.247204147279263,9.57953929901123,-13.7019968032837,3670176,893,1428,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-06-25 02:19:07.667641,95.26968810325658,10.520490866943032,9.299029112447673,2.435727082676961e-24,9.0,-10.5,1.0,-9.86,0.3939,0.5654,1.2855,1.1083,0.3084,0.274,0.274,0
120905,npp,835,1177,0.403430432081223,9.57645034790039,-13.7037363052368,3670144,836,870,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-07-12 02:00:19.284304,98.16475172663529,42.52015934463338,36.735337857098465,0.001498098505213038,6.0,-42.5,1.4867838833500562,-42.25,0.5213,0.7744,1.499,0.8091,0.3771,0.3264,0.3062798144254526,0
131365,npp,1197,3225,1.17638313770294,9.58008193969727,-13.7026662826538,3670144,1196,2564,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-08-10 02:56:47.026069,-79.2658884315115,52.87619064935611,44.888718496304264,0.009883050502174199,15.0,52.9,1.9513309067639726,52.9,0.5298,0.9717,1.9407,0.6449,0.7315,0.7586,0.625865864391146,0
132259,npp,2655,3449,0.525026917457581,9.58290004730225,-13.7025260925293,3670176,2660,2796,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-08-15 03:03:01.805175,-78.62370913239418,58.512357327321865,49.0082002621237,2.185139001242532e-16,16.0,58.54,2.253202848596432,58.555,0.6725,1.1464,1.9483,0.5466,0.3509,0.287,0.287,0
132798,npp,530,1411,0.289135724306107,9.57790184020996,-13.7024374008179,3670176,531,1060,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-08-18 02:06:36.182464,98.7112711082344,33.206551163651774,28.994984920205685,3.25992753612305e-33,7.0,-33.19,1.2365102219381485,-33.1,0.4686,0.7528,2.0302,0.8324,0.2516,0.2407,0.2407,0
135381,npp,2568,2770,4.85599184036255,9.57877635955811,-13.6978893280029,3670144,2568,2226,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-09-01 02:44:10.836089,-79.47879710395247,37.833694962090654,32.88234489941593,0.20205629616431736,13.0,37.86,1.357151599901897,37.86,0.5893,0.8761,2.085,0.7152,3.5592,3.4732,0.7594864750314572,0
135936,npp,393,727,2.27174139022827,9.57593441009521,-13.6990690231323,3670144,393,508,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-09-04 01:47:39.888081,97.12763421637987,56.08333049592319,47.26363761937137,0.08240535401508696,4.0,-56.06,2.0682789409984763,-56.01,0.682,0.9499,2.3876,0.6597,1.2657,1.4986,0.39185634505986844,0
136136,npp,1644,3673,1.39527547359467,9.57893657684326,-13.7018394470215,3670144,1642,2974,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-09-05 03:09:12.396641,-78.64423851906841,63.232574973970685,52.212913393938614,0.06691230674951414,17.0,63.27,2.7445598364131496,63.275,0.7348,1.2281,2.8602,0.5102,0.6875,0.7119,-0.18676455666065572,0
139421,npp,1519,2993,0.282334640622139,9.57857322692871,-13.7022371292114,3670176,1517,2411,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-09-22 02:50:16.206309,-79.2455628041467,45.933265343946196,39.491004902350106,1.081510243107079e-22,14.0,45.94,1.5732132722552272,46.21,0.5152,0.9073,2.2983,0.6907,0.2294,0.195,0.195,0
139621,npp,809,2312,0.248466044664383,9.58142375946045,-13.7028913497925,3670176,809,1864,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-09-23 02:31:27.677358,-79.1263197152716,15.918943769267083,14.049151724479657,1.4633452575442769e-15,11.0,15.94,1.0442604737599883,16.295,0.4392,0.598,1.6279,1.0479,0.2919,0.2604,0.2604,0
142709,npp,1345,2307,0.635931074619293,9.57901668548584,-13.6969509124756,3670144,1345,1859,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-10-09 02:31:16.724964,-80.70081806895558,15.637299194327364,13.80124638798941,0.0038164548712285597,11.0,15.66,1.0442604737599883,16.295,0.4392,0.598,1.6279,1.0479,0.663,0.6664,0.6151431701061043,0
143097,npp,2986,945,0.522533297538757,9.57584762573242,-13.6974258422852,3670176,2985,700,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-10-11 01:53:36.151452,97.6368893710494,50.1294685422948,42.784186090307216,8.36249139611285e-12,5.0,-50.11,1.7549928774784245,-49.81,0.5386,0.9123,2.6483,0.6869,0.4045,0.3589,0.3589,0
146061,npp,1371,1634,0.842869520187378,9.57608890533447,-13.7024574279785,3670144,1370,1231,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-10-26 02:12:37.078698,97.94141649661198,22.538292983127214,19.828924969414036,0.028683387681278868,8.0,-22.53,1.0837787002826917,-22.235,0.3859,0.6701,1.3606,0.9351,0.786,0.7882,0.40296826720953904,0
146830,npp,514,2540,3.73142790794373,9.58084297180176,-13.697491645813,3670144,515,2055,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-10-30 02:37:45.935301,-80.04819311331673,27.73939946478154,24.325576811158612,0.2469754585712365,12.0,27.76,1.184412938166907,28.0,0.4975,0.7309,2.0247,0.8573,3.1599,3.199,-0.11799954410246105,0
147790,npp,2001,2768,1.070032954216003,9.57733917236328,-13.7017002105713,3670144,2002,2225,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-11-04 02:44:04.518167,-80.25019606361475,37.75829276600295,32.8138927661109,0.05246885218302984,13.0,37.78,1.357151599901897,37.86,0.5893,0.8761,2.085,0.7152,0.7695,0.7653,0.06061800536979145,0
147979,npp,1296,2089,1.14398860931396,9.58055591583252,-13.7006587982178,3670144,1296,1654,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-11-05 02:25:14.247199,-69.70780036086805,3.2468162091515587,2.873065491579734,0.031197214663854566,10.0,3.2,1.0,3.37,0.3971,0.6266,1.4548,1.0,1.144,1.144,0.7250063582190918,0
148398,npp,2932,729,0.351594209671021,9.57861042022705,-13.6973657608032,3670144,2934,510,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-11-07 01:47:35.480853,97.51443785177796,56.03462184729179,47.21965785937404,0.0037133453608161277,4.0,-56.01,2.0682789409984763,-56.01,0.682,0.9499,2.3876,0.6597,0.3373,0.2319,0.18202798056868724,0
148812,npp,410,2997,0.264398902654648,9.58187770843506,-13.6960458755493,3670176,410,2414,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-11-09 02:50:21.324065,-79.48852163732714,46.07387812526077,39.599278119474796,0.0003471106149507496,14.0,46.08,1.5732132722552272,46.21,0.5152,0.9073,2.2983,0.6907,0.218,0.1826,0.1826,0
149591,npp,620,284,0.382964313030243,9.57797718048096,-13.7032299041748,3670176,618,149,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-11-13 01:35:02.030735,96.9129127296917,65.57231241592463,53.682224969294886,1.7156938497784436e-31,2.0,-65.54,3.0,-65.53,1.2058,2.1263,4.459,0.2947,0.0455,0.1129,0.1129,0
149602,npp,2591,3895,1.19459521770477,9.57788276672363,-13.6972055435181,3670176,2597,3113,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-11-13 03:15:24.859171,-78.12619294759453,67.24046238994876,54.69873190847746,3.9608137621208365e-25,18.0,67.27,3.1865100272627664,67.32,0.6536,1.3088,2.4478,0.4788,0.5908,0.572,0.572,0
149787,npp,1904,3225,0.520179867744446,9.57853507995605,-13.6977605819702,3670176,1908,2565,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-11-14 02:56:38.148779,-79.04948089063149,52.89172762586568,44.89499037515298,2.2609583488293827e-32,15.0,52.9,1.9513309067639726,52.9,0.5298,0.9717,1.9407,0.6449,0.3952,0.3354,0.3354,0
149974,npp,1205,2543,0.32178039848804496,9.57976055145264,-13.6981620788574,3670176,1205,2057,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-11-15 02:37:51.443556,-80.21877093067748,27.88872637636833,24.45486349924887,8.158087439055675e-33,12.0,27.91,1.184412938166907,28.0,0.4975,0.7309,2.0247,0.8573,0.2812,0.2759,0.2759,0
150161,npp,496,1863,0.484440922737122,9.58014106750488,-13.7000684738159,3670176,496,1437,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-11-16 02:19:01.182919,95.44731721089275,9.9499657750953,8.79624695435921,3.232312157137122e-32,9.0,-9.92,1.0,-9.86,0.3939,0.5654,1.2855,1.1083,0.5457,0.5369,0.5369,0
150533,npp,2106,507,0.5849229693412781,9.58212375640869,-13.7019882202148,3670176,2106,308,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-11-18 01:41:20.657361,96.99826781653104,61.21392228325877,50.86259912335011,1.7778619175206704e-24,3.0,-61.18,2.5331140255951103,-61.18,0.7553,1.5008,3.4001,0.4175,0.2651,0.2442,0.2442,0
151094,npp,1973,2092,0.30882428586483,9.57752323150635,-13.6981248855591,3670176,1973,1656,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-11-21 02:25:19.807291,-76.08972033068721,3.350536685170329,2.964935490395784,3.9072588796880026e-13,10.0,3.37,1.0,3.37,0.3971,0.6266,1.4548,1.0,0.3088,0.3088,0.3088,0
151404,npp,522,728,1.30048441886902,9.58004093170166,-13.697642326355,3670144,522,511,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-11-23 01:47:38.451082,97.26952967404999,56.02464342765724,47.21572787314425,0.007378278873087285,4.0,-56.04,2.0682789409984763,-56.01,0.682,0.9499,2.3876,0.6597,0.7961,0.8579,0.7588061556161368,0
151957,npp,381,2317,1.28475856781006,9.57752418518066,-13.6975469589233,3670144,381,1868,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-11-26 02:31:35.586352,-78.46784631309005,16.232859850104116,14.323967711661043,0.0633123963975029,11.0,16.21,1.0442604737599883,16.295,0.4392,0.598,1.6279,1.0479,1.2843,1.3464,0.49608397588387176,0
152694,npp,2567,3224,3.95217776298523,9.57962608337402,-13.7011995315552,3670144,2568,2564,196611,3866755,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-11-30 02:56:40.671516,-79.24581317663566,52.889755779774106,44.89657359847288,0.16048355400089645,15.0,52.87,1.9513309067639726,52.9,0.5298,0.9717,1.9407,0.6449,2.154,2.5486,0.3932284560561916,0
154075,npp,1890,1410,0.28501646220684096,9.57578372955322,-13.699933052063,3670176,1890,1060,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-12-08 02:06:29.811963,98.13975176826257,33.22944953407729,29.01261980693496,0.00014438243660903086,7.0,-33.24,1.2365102219381485,-33.1,0.4686,0.7528,2.0302,0.8324,0.2483,0.2372,0.2372,0
154271,npp,1162,725,0.1663052476942539,9.58147716522217,-13.7026205062866,3670176,1162,508,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-12-09 01:47:37.708983,97.1678253568594,56.103453857571765,47.27605091040554,1.9662239916624915e-12,4.0,-56.11,2.0682789409984763,-56.01,0.682,0.9499,2.3876,0.6597,0.2478,0.1097,0.1097,0
154675,npp,1721,2995,0.391577571630478,9.57839965820312,-13.7033061981201,3670176,1721,2413,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-12-11 02:50:23.442559,-79.47047024569174,46.02883278941934,39.56858170469883,8.73050086741259e-19,14.0,46.01,1.5732132722552272,46.21,0.5152,0.9073,2.2983,0.6907,0.2988,0.2705,0.2705,0
155242,npp,2632,951,0.1486928183585405,9.5800142288208,-13.6975622177124,3670176,2632,704,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-12-14 01:53:54.231639,97.66079789717091,49.90320836321129,42.612966597621934,7.455535348429307e-34,5.0,-49.93,1.7549928774784245,-49.81,0.5386,0.9123,2.6483,0.6869,0.1915,0.1021,0.1021,0
155437,npp,798,3891,0.318930119276047,9.57946300506592,-13.7031354904175,3670176,795,3111,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-12-15 03:15:24.945972,-78.15090345011625,67.20430600348146,54.68677447991224,1.449887702599193e-32,18.0,67.2,3.1865100272627664,67.32,0.6536,1.3088,2.4478,0.4788,0.316,0.1527,0.1527,0
155626,npp,107,3222,0.445216089487076,9.58093357086182,-13.6981058120728,3670176,106,2560,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-12-16 02:56:38.175236,-79.29010785308901,52.83747494875778,44.86032870713526,3.5717386572722234e-32,15.0,52.82,1.9513309067639726,52.9,0.5298,0.9717,1.9407,0.6449,0.3568,0.2871,0.2871,0
156166,npp,1043,1178,0.566409736871719,9.57791042327881,-13.7004108428955,3670176,1044,870,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-12-19 02:00:10.712376,97.93413294670174,42.448110722605264,36.68117185137147,8.107521848530501e-19,6.0,-42.46,1.4867838833500562,-42.25,0.5213,0.7744,1.499,0.8091,0.4867,0.4583,0.4583,0
156351,npp,312,500,0.192783385515213,9.57755565643311,-13.6973924636841,3670176,312,302,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-12-20 01:41:18.596598,97.09597933496224,61.30089519664429,50.92726931977926,1.9065876482007387e-11,3.0,-61.32,2.5331140255951103,-61.18,0.7553,1.5008,3.4001,0.4175,0.1103,0.0805,0.0805,0
156542,npp,1578,3444,0.281724974513054,9.57774543762207,-13.7012968063354,3670176,1577,2790,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-12-21 03:02:52.867539,-78.8219241987701,58.43425884630212,48.95287717927794,9.049902666251944e-15,16.0,58.43,2.253202848596432,58.555,0.6725,1.1464,1.9483,0.5466,0.2429,0.154,0.154,0
156725,npp,862,2764,0.388021975755692,9.57950782775879,-13.7023324966431,3670176,861,2221,196611,3866787,2888,gin_conakry_8_49,9.57916667,-13.7,8,49,gin_conakry,2012-12-22 02:44:04.313338,-79.35412673867135,37.639314083682464,32.71974537091715,1.6822062650873164e-07,13.0,37.62,1.357151599901897,37.86,0.5893,0.8761,2.085,0.7152,0.267,0.2775,0.2775,0
