lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.876,0.874,0.919
2,0.756,0.769,0.812
3,0.655,0.673,0.699
4,0.576,0.586,0.587
5,0.507,0.506,0.478
6,0.441,0.434,0.374
7,0.377,0.37,0.28
8,0.322,0.312,0.199
9,0.271,0.262,0.129
10,0.226,0.218,0.07
11,0.185,0.179,0.02
12,0.146,0.146,-0.022
13,0.114,0.119,-0.057
14,0.09,0.096,-0.083
15,0.072,0.077,-0.101
16,0.06,0.063,-0.113
17,0.05,0.051,-0.118
18,0.043,0.043,-0.117
19,0.036,0.037,-0.109
20,0.032,0.034,-0.094
21,0.028,0.032,-0.07
22,0.027,0.032,-0.036
23,0.021,0.033,0.005
24,0.02,0.035,0.054
25,0.027,0.037,0.111
26,0.042,0.038,0.177
27,0.057,0.038,0.239
28,0.06,0.039,0.286
29,0.05,0.039,0.31
30,0.054,0.039,0.312
31,0.064,0.038,0.289
32,0.069,0.036,0.245
33,0.049,0.034,0.176
34,0.031,0.031,0.104
35,0.022,0.026,0.039
36,0.017,0.02,-0.016
37,0.011,0.015,-0.065
38,0.005,0.01,-0.103
39,-0.001,0.006,-0.133
40,-0.004,0.003,-0.153
41,-0.007,0.001,-0.168
42,-0.009,0.0,-0.179
43,-0.011,0.002,-0.185
44,-0.01,0.004,-0.186
45,-0.007,0.008,-0.184
46,-0.002,0.013,-0.177
47,0.007,0.019,-0.164
48,0.016,0.027,-0.146
49,0.026,0.036,-0.121
50,0.036,0.046,-0.09
51,0.043,0.056,-0.052
52,0.053,0.065,-0.006
53,0.064,0.074,0.051
54,0.075,0.081,0.114
55,0.082,0.088,0.176
56,0.097,0.092,0.241
57,0.122,0.095,0.3
58,0.149,0.095,0.349
59,0.152,0.093,0.368
60,0.131,0.09,0.343
61,0.103,0.085,0.289
62,0.085,0.078,0.224
63,0.078,0.069,0.156
64,0.067,0.059,0.085
65,0.047,0.049,0.016
66,0.029,0.039,-0.043
67,0.014,0.029,-0.091
68,0.001,0.018,-0.13
69,-0.011,0.007,-0.162
70,-0.023,-0.002,-0.187
71,-0.034,-0.01,-0.205
72,-0.042,-0.018,-0.217
73,-0.044,-0.023,-0.223
74,-0.045,-0.028,-0.225
75,-0.043,-0.031,-0.222
76,-0.04,-0.032,-0.213
77,-0.034,-0.031,-0.199
78,-0.028,-0.028,-0.18
79,-0.019,-0.024,-0.153
80,-0.009,-0.018,-0.118
81,-0.002,-0.011,-0.076
82,0.004,-0.004,-0.028
83,0.012,0.003,0.026
84,0.025,0.009,0.087
85,0.035,0.013,0.15
86,0.036,0.017,0.207
87,0.018,0.02,0.246
88,0.011,0.022,0.275
89,0.014,0.022,0.28
90,0.029,0.022,0.261
91,0.036,0.02,0.218
92,0.024,0.019,0.155
93,0.016,0.016,0.09
94,0.012,0.011,0.029
95,0.011,0.006,-0.025
96,0.007,0.0,-0.073
97,-0.002,-0.005,-0.114
98,-0.01,-0.01,-0.147
99,-0.017,-0.015,-0.171
100,-0.024,-0.019,-0.19
101,-0.03,-0.023,-0.203
102,-0.034,-0.025,-0.21
103,-0.036,-0.026,-0.212
104,-0.035,-0.025,-0.209
105,-0.032,-0.023,-0.201
106,-0.026,-0.02,-0.187
107,-0.02,-0.016,-0.168
108,-0.015,-0.01,-0.144
109,-0.009,-0.004,-0.114
110,-0.003,0.003,-0.075
111,0.003,0.009,-0.029
112,0.009,0.016,0.025
113,0.014,0.023,0.084
114,0.016,0.03,0.143
115,0.023,0.036,0.201
116,0.045,0.041,0.257
117,0.067,0.044,0.3
118,0.073,0.047,0.321
119,0.06,0.048,0.301
120,0.056,0.047,0.263
121,0.055,0.044,0.213
122,0.073,0.04,0.164
123,0.06,0.035,0.099
124,0.045,0.028,0.037
125,0.03,0.021,-0.019
126,0.016,0.013,-0.068
127,0.002,0.004,-0.109
128,-0.011,-0.004,-0.142
129,-0.024,-0.012,-0.169
130,-0.035,-0.02,-0.188
131,-0.045,-0.027,-0.202
132,-0.051,-0.034,-0.21
133,-0.057,-0.04,-0.212
134,-0.062,-0.045,-0.209
135,-0.065,-0.049,-0.201
136,-0.064,-0.052,-0.185
137,-0.063,-0.053,-0.163
138,-0.059,-0.053,-0.134
139,-0.055,-0.051,-0.097
140,-0.048,-0.048,-0.051
141,-0.043,-0.043,-0.0
142,-0.033,-0.038,0.058
143,-0.022,-0.034,0.121
144,-0.011,-0.029,0.183
145,-0.008,-0.024,0.239
146,-0.013,-0.019,0.282
147,-0.012,-0.015,0.309
148,-0.004,-0.012,0.317
149,-0.001,-0.01,0.292
150,-0.001,-0.008,0.249
151,-0.007,-0.006,0.193
152,-0.007,-0.006,0.135
153,-0.009,-0.008,0.077
154,-0.003,-0.009,0.025
155,-0.002,-0.011,-0.023
156,-0.007,-0.012,-0.066
157,-0.01,-0.014,-0.1
158,-0.015,-0.015,-0.128
159,-0.021,-0.016,-0.151
160,-0.024,-0.017,-0.167
161,-0.029,-0.017,-0.178
162,-0.031,-0.016,-0.184
163,-0.03,-0.015,-0.185
164,-0.027,-0.014,-0.18
165,-0.023,-0.012,-0.17
166,-0.018,-0.009,-0.154
167,-0.012,-0.007,-0.132
168,-0.006,-0.004,-0.102
169,-0.002,-0.002,-0.066
170,0.004,0.0,-0.02
171,0.006,0.002,0.031
172,0.004,0.003,0.085
173,0.005,0.004,0.143
174,0.013,0.004,0.203
175,0.026,0.003,0.256
176,0.035,0.001,0.295
177,0.023,-0.001,0.302
178,-0.004,-0.004,0.281
179,-0.011,-0.008,0.247
180,-0.011,-0.013,0.201
181,-0.018,-0.019,0.145
182,-0.022,-0.024,0.084
183,-0.028,-0.029,0.024
184,-0.037,-0.033,-0.033
185,-0.043,-0.038,-0.082
186,-0.048,-0.041,-0.123
187,-0.052,-0.044,-0.156
188,-0.055,-0.045,-0.182
189,-0.057,-0.044,-0.201
190,-0.057,-0.043,-0.213
191,-0.056,-0.041,-0.219
192,-0.053,-0.039,-0.219
193,-0.049,-0.035,-0.214
194,-0.045,-0.032,-0.204
195,-0.037,-0.028,-0.187
196,-0.03,-0.024,-0.164
197,-0.02,-0.019,-0.134
198,-0.011,-0.015,-0.098
199,-0.001,-0.011,-0.055
200,0.007,-0.008,-0.006
201,0.017,-0.006,0.049
202,0.028,-0.005,0.11
203,0.031,-0.006,0.168
204,0.014,-0.006,0.214
205,-0.006,-0.008,0.251
206,-0.014,-0.01,0.277
207,-0.011,-0.014,0.282
208,-0.006,-0.018,0.263
209,-0.024,-0.022,0.217
210,-0.043,-0.028,0.159
211,-0.059,-0.034,0.098
212,-0.062,-0.04,0.039
213,-0.056,-0.046,-0.016
214,-0.058,-0.052,-0.068
215,-0.062,-0.056,-0.113
216,-0.065,-0.061,-0.15
217,-0.068,-0.064,-0.179
218,-0.069,-0.067,-0.2
219,-0.07,-0.069,-0.215
220,-0.07,-0.07,-0.223
221,-0.069,-0.07,-0.227
222,-0.067,-0.069,-0.225
223,-0.064,-0.067,-0.219
224,-0.062,-0.065,-0.209
225,-0.06,-0.062,-0.194
226,-0.057,-0.058,-0.173
227,-0.056,-0.055,-0.147
228,-0.054,-0.052,-0.113
229,-0.052,-0.05,-0.071
230,-0.05,-0.047,-0.023
231,-0.046,-0.045,0.032
232,-0.039,-0.043,0.09
233,-0.035,-0.042,0.146
234,-0.031,-0.042,0.197
235,-0.031,-0.043,0.235
236,-0.043,-0.044,0.245
237,-0.056,-0.045,0.229
238,-0.059,-0.047,0.197
239,-0.049,-0.05,0.156
240,-0.04,-0.052,0.109
241,-0.044,-0.055,0.051
242,-0.049,-0.058,-0.007
243,-0.051,-0.061,-0.057
244,-0.052,-0.064,-0.102
245,-0.057,-0.066,-0.14
246,-0.063,-0.066,-0.172
247,-0.066,-0.065,-0.195
248,-0.067,-0.062,-0.211
249,-0.067,-0.057,-0.222
250,-0.066,-0.051,-0.229
251,-0.062,-0.044,-0.229
252,-0.058,-0.036,-0.226
253,-0.052,-0.027,-0.217
254,-0.044,-0.018,-0.203
255,-0.032,-0.009,-0.181
256,-0.018,-0.0,-0.152
257,-0.004,0.009,-0.117
258,0.011,0.017,-0.074
259,0.027,0.024,-0.022
260,0.047,0.029,0.04
261,0.059,0.034,0.104
262,0.066,0.037,0.17
263,0.068,0.04,0.228
264,0.071,0.041,0.276
265,0.08,0.041,0.31
266,0.088,0.039,0.319
267,0.076,0.036,0.288
268,0.046,0.032,0.237
269,0.009,0.026,0.174
270,-0.009,0.019,0.115
271,-0.02,0.011,0.056
272,-0.027,0.003,0.0
273,-0.034,-0.005,-0.051
274,-0.038,-0.013,-0.094
275,-0.039,-0.021,-0.128
276,-0.04,-0.029,-0.154
277,-0.043,-0.036,-0.176
278,-0.046,-0.042,-0.191
279,-0.048,-0.047,-0.201
280,-0.048,-0.05,-0.207
281,-0.046,-0.051,-0.208
282,-0.043,-0.051,-0.204
283,-0.041,-0.05,-0.198
284,-0.039,-0.047,-0.187
285,-0.037,-0.043,-0.17
286,-0.035,-0.038,-0.147
287,-0.033,-0.033,-0.117
288,-0.027,-0.028,-0.075
289,-0.025,-0.023,-0.027
290,-0.029,-0.019,0.025
291,-0.031,-0.016,0.082
292,-0.018,-0.014,0.146
293,-0.007,-0.014,0.204
294,-0.006,-0.014,0.246
295,-0.018,-0.015,0.261
296,-0.02,-0.017,0.251
297,-0.011,-0.019,0.222
298,0.006,-0.021,0.183
299,0.008,-0.023,0.128
300,-0.003,-0.024,0.064
301,-0.017,-0.026,0.003
302,-0.025,-0.029,-0.049
303,-0.03,-0.031,-0.092
304,-0.034,-0.032,-0.125
305,-0.039,-0.031,-0.151
306,-0.04,-0.029,-0.168
307,-0.04,-0.026,-0.178
308,-0.038,-0.021,-0.183
309,-0.035,-0.016,-0.184
310,-0.03,-0.009,-0.18
311,-0.024,-0.001,-0.173
312,-0.014,0.008,-0.162
313,-0.004,0.017,-0.147
314,0.01,0.026,-0.126
315,0.026,0.035,-0.099
316,0.043,0.044,-0.065
317,0.059,0.053,-0.025
318,0.075,0.061,0.024
319,0.09,0.067,0.081
320,0.099,0.072,0.145
321,0.095,0.075,0.205
322,0.087,0.078,0.259
323,0.087,0.079,0.307
324,0.102,0.077,0.345
325,0.124,0.073,0.358
326,0.108,0.068,0.323
327,0.077,0.061,0.263
328,0.051,0.053,0.195
329,0.029,0.044,0.123
330,0.023,0.035,0.058
331,0.013,0.026,-0.005
332,-0.001,0.018,-0.062
333,-0.009,0.011,-0.106
334,-0.015,0.004,-0.14
335,-0.02,-0.001,-0.165
336,-0.021,-0.005,-0.182
337,-0.02,-0.006,-0.192
338,-0.019,-0.006,-0.198
339,-0.015,-0.003,-0.198
340,-0.006,0.002,-0.194
341,0.002,0.009,-0.186
342,0.011,0.017,-0.175
343,0.021,0.026,-0.157
344,0.033,0.036,-0.134
345,0.045,0.046,-0.104
346,0.058,0.056,-0.064
347,0.072,0.065,-0.015
348,0.084,0.074,0.042
349,0.094,0.083,0.103
350,0.105,0.09,0.17
351,0.116,0.093,0.24
352,0.125,0.095,0.304
353,0.116,0.095,0.347
354,0.099,0.094,0.365
355,0.091,0.091,0.357
356,0.1,0.087,0.329
357,0.103,0.081,0.279
358,0.091,0.076,0.211
359,0.072,0.071,0.139
360,0.055,0.065,0.072
361,0.043,0.058,0.016
362,0.035,0.051,-0.029
363,0.03,0.045,-0.065
364,0.025,0.041,-0.092
365,0.021,0.037,-0.11
366,0.02,0.035,-0.123
367,0.02,0.034,-0.131
368,0.023,0.035,-0.134
369,0.026,0.037,-0.133
370,0.032,0.041,-0.129
371,0.038,0.046,-0.122
372,0.046,0.052,-0.111
373,0.056,0.059,-0.096
374,0.069,0.066,-0.073
375,0.08,0.074,-0.044
376,0.089,0.082,-0.009
377,0.098,0.09,0.033
378,0.109,0.097,0.086
379,0.112,0.102,0.143
380,0.104,0.107,0.197
381,0.093,0.111,0.246
382,0.099,0.112,0.295
383,0.117,0.112,0.338
384,0.134,0.11,0.359
385,0.119,0.106,0.33
386,0.09,0.1,0.271
387,0.079,0.093,0.206
388,0.073,0.083,0.136
389,0.068,0.072,0.068
390,0.056,0.06,0.002
391,0.039,0.047,-0.054
392,0.028,0.033,-0.098
393,0.019,0.019,-0.132
394,0.01,0.006,-0.158
395,0.003,-0.005,-0.178
396,-0.005,-0.014,-0.192
397,-0.013,-0.02,-0.201
398,-0.017,-0.022,-0.205
399,-0.019,-0.018,-0.206
400,-0.018,-0.007,-0.201
