lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.9,0.888,0.925
2,0.788,0.798,0.819
3,0.698,0.717,0.711
4,0.631,0.643,0.609
5,0.573,0.578,0.511
6,0.518,0.519,0.418
7,0.467,0.467,0.335
8,0.424,0.421,0.267
9,0.386,0.38,0.209
10,0.354,0.344,0.162
11,0.324,0.312,0.123
12,0.294,0.285,0.09
13,0.267,0.261,0.061
14,0.244,0.24,0.039
15,0.225,0.221,0.021
16,0.208,0.206,0.007
17,0.19,0.192,-0.005
18,0.173,0.18,-0.012
19,0.159,0.169,-0.014
20,0.15,0.16,-0.008
21,0.142,0.151,0.005
22,0.133,0.144,0.025
23,0.124,0.136,0.051
24,0.117,0.129,0.086
25,0.118,0.122,0.13
26,0.126,0.115,0.185
27,0.128,0.106,0.236
28,0.107,0.099,0.266
29,0.088,0.091,0.283
30,0.086,0.083,0.286
31,0.095,0.075,0.271
32,0.094,0.067,0.234
33,0.073,0.06,0.174
34,0.053,0.052,0.113
35,0.038,0.042,0.058
36,0.027,0.033,0.01
37,0.018,0.023,-0.029
38,0.01,0.015,-0.062
39,0.001,0.008,-0.086
40,-0.005,0.001,-0.104
41,-0.012,-0.005,-0.116
42,-0.017,-0.01,-0.125
43,-0.021,-0.014,-0.131
44,-0.026,-0.016,-0.135
45,-0.028,-0.018,-0.136
46,-0.028,-0.019,-0.133
47,-0.025,-0.019,-0.125
48,-0.022,-0.018,-0.115
49,-0.02,-0.016,-0.1
50,-0.018,-0.014,-0.079
51,-0.013,-0.011,-0.051
52,-0.008,-0.008,-0.016
53,-0.003,-0.006,0.028
54,-0.002,-0.004,0.078
55,-0.005,-0.001,0.128
56,-0.0,0.001,0.181
57,0.017,0.002,0.236
58,0.042,0.002,0.284
59,0.043,0.001,0.305
60,0.018,0.001,0.286
61,-0.009,-0.001,0.24
62,-0.02,-0.003,0.188
63,-0.015,-0.006,0.136
64,-0.01,-0.008,0.085
65,-0.015,-0.01,0.031
66,-0.021,-0.012,-0.015
67,-0.025,-0.014,-0.052
68,-0.028,-0.018,-0.08
69,-0.03,-0.022,-0.102
70,-0.032,-0.025,-0.119
71,-0.035,-0.028,-0.131
72,-0.035,-0.031,-0.139
73,-0.034,-0.034,-0.143
74,-0.032,-0.036,-0.144
75,-0.03,-0.037,-0.142
76,-0.031,-0.037,-0.139
77,-0.03,-0.037,-0.131
78,-0.029,-0.035,-0.119
79,-0.026,-0.033,-0.1
80,-0.023,-0.03,-0.076
81,-0.024,-0.026,-0.046
82,-0.026,-0.022,-0.011
83,-0.025,-0.017,0.031
84,-0.02,-0.014,0.082
85,-0.014,-0.012,0.136
86,-0.013,-0.01,0.189
87,-0.03,-0.007,0.221
88,-0.039,-0.004,0.241
89,-0.024,-0.002,0.248
90,0.007,-0.001,0.24
91,0.027,0.0,0.207
92,0.025,0.001,0.156
93,0.018,0.001,0.1
94,0.016,-0.0,0.052
95,0.014,-0.002,0.008
96,0.013,-0.004,-0.031
97,0.007,-0.005,-0.065
98,-0.001,-0.006,-0.092
99,-0.008,-0.008,-0.114
100,-0.014,-0.01,-0.13
101,-0.019,-0.011,-0.142
102,-0.023,-0.013,-0.15
103,-0.028,-0.014,-0.156
104,-0.032,-0.015,-0.158
105,-0.033,-0.017,-0.156
106,-0.032,-0.018,-0.15
107,-0.029,-0.019,-0.138
108,-0.028,-0.02,-0.124
109,-0.027,-0.021,-0.104
110,-0.024,-0.021,-0.078
111,-0.02,-0.022,-0.044
112,-0.017,-0.023,-0.004
113,-0.019,-0.023,0.038
114,-0.023,-0.022,0.081
115,-0.02,-0.021,0.126
116,-0.004,-0.021,0.174
117,0.012,-0.022,0.213
118,0.007,-0.023,0.231
119,-0.022,-0.024,0.211
120,-0.037,-0.026,0.177
121,-0.039,-0.029,0.136
122,-0.034,-0.032,0.092
123,-0.035,-0.036,0.043
124,-0.042,-0.039,-0.006
125,-0.048,-0.043,-0.048
126,-0.052,-0.047,-0.082
127,-0.054,-0.052,-0.109
128,-0.056,-0.055,-0.13
129,-0.059,-0.058,-0.146
130,-0.062,-0.06,-0.158
131,-0.064,-0.061,-0.166
132,-0.063,-0.061,-0.17
133,-0.062,-0.06,-0.171
134,-0.061,-0.059,-0.169
135,-0.06,-0.057,-0.164
136,-0.059,-0.053,-0.155
137,-0.056,-0.05,-0.141
138,-0.052,-0.046,-0.121
139,-0.048,-0.041,-0.095
140,-0.045,-0.036,-0.063
141,-0.04,-0.031,-0.025
142,-0.031,-0.027,0.021
143,-0.021,-0.023,0.072
144,-0.012,-0.021,0.124
145,-0.009,-0.018,0.172
146,-0.013,-0.016,0.207
147,-0.009,-0.014,0.232
148,0.003,-0.013,0.238
149,0.014,-0.013,0.22
150,0.011,-0.014,0.181
151,-0.009,-0.015,0.125
152,-0.021,-0.017,0.072
153,-0.026,-0.021,0.025
154,-0.027,-0.026,-0.016
155,-0.028,-0.029,-0.054
156,-0.033,-0.032,-0.086
157,-0.037,-0.034,-0.111
158,-0.041,-0.035,-0.131
159,-0.043,-0.036,-0.145
160,-0.045,-0.036,-0.154
161,-0.047,-0.036,-0.161
162,-0.047,-0.035,-0.164
163,-0.045,-0.033,-0.163
164,-0.043,-0.031,-0.159
165,-0.04,-0.029,-0.151
166,-0.037,-0.026,-0.141
167,-0.033,-0.023,-0.125
168,-0.028,-0.02,-0.102
169,-0.022,-0.017,-0.072
170,-0.014,-0.014,-0.034
171,-0.009,-0.012,0.009
172,-0.003,-0.01,0.057
173,0.005,-0.009,0.108
174,0.021,-0.008,0.162
175,0.037,-0.009,0.213
176,0.042,-0.012,0.247
177,0.017,-0.014,0.247
178,-0.021,-0.017,0.219
179,-0.042,-0.02,0.182
180,-0.046,-0.025,0.142
181,-0.047,-0.029,0.095
182,-0.049,-0.034,0.045
183,-0.057,-0.039,-0.006
184,-0.06,-0.044,-0.048
185,-0.06,-0.05,-0.084
186,-0.061,-0.056,-0.113
187,-0.062,-0.061,-0.136
188,-0.065,-0.066,-0.155
189,-0.068,-0.069,-0.168
190,-0.07,-0.071,-0.177
191,-0.07,-0.073,-0.181
192,-0.069,-0.073,-0.182
193,-0.069,-0.072,-0.18
194,-0.068,-0.07,-0.175
195,-0.065,-0.068,-0.166
196,-0.062,-0.064,-0.152
197,-0.059,-0.06,-0.134
198,-0.058,-0.055,-0.11
199,-0.057,-0.05,-0.081
200,-0.055,-0.046,-0.045
201,-0.05,-0.042,-0.002
202,-0.04,-0.04,0.048
203,-0.037,-0.039,0.098
204,-0.041,-0.037,0.141
205,-0.045,-0.035,0.176
206,-0.031,-0.033,0.206
207,-0.01,-0.031,0.218
208,0.001,-0.03,0.204
209,-0.008,-0.029,0.164
210,-0.023,-0.028,0.116
211,-0.034,-0.029,0.067
212,-0.034,-0.03,0.023
213,-0.033,-0.031,-0.018
214,-0.033,-0.032,-0.054
215,-0.035,-0.032,-0.085
216,-0.037,-0.032,-0.11
217,-0.039,-0.033,-0.129
218,-0.04,-0.033,-0.142
219,-0.04,-0.034,-0.151
220,-0.041,-0.034,-0.157
221,-0.04,-0.034,-0.158
222,-0.038,-0.034,-0.156
223,-0.035,-0.034,-0.151
224,-0.033,-0.033,-0.143
225,-0.033,-0.033,-0.133
226,-0.033,-0.031,-0.118
227,-0.032,-0.03,-0.098
228,-0.029,-0.029,-0.07
229,-0.027,-0.027,-0.035
230,-0.025,-0.025,0.005
231,-0.024,-0.023,0.051
232,-0.018,-0.021,0.102
233,-0.009,-0.02,0.155
234,-0.001,-0.021,0.202
235,-0.003,-0.021,0.232
236,-0.018,-0.021,0.237
237,-0.037,-0.022,0.219
238,-0.041,-0.023,0.188
239,-0.031,-0.024,0.152
240,-0.023,-0.025,0.107
241,-0.024,-0.026,0.057
242,-0.028,-0.028,0.008
243,-0.03,-0.031,-0.034
244,-0.031,-0.034,-0.069
245,-0.033,-0.037,-0.098
246,-0.036,-0.04,-0.122
247,-0.04,-0.042,-0.14
248,-0.041,-0.043,-0.152
249,-0.042,-0.044,-0.161
250,-0.041,-0.044,-0.164
251,-0.041,-0.043,-0.166
252,-0.042,-0.041,-0.165
253,-0.042,-0.039,-0.161
254,-0.041,-0.036,-0.152
255,-0.038,-0.032,-0.139
256,-0.034,-0.028,-0.121
257,-0.033,-0.023,-0.098
258,-0.031,-0.018,-0.068
259,-0.027,-0.013,-0.031
260,-0.02,-0.009,0.016
261,-0.011,-0.005,0.07
262,-0.006,-0.001,0.124
263,-0.006,0.003,0.173
264,-0.0,0.007,0.215
265,0.024,0.011,0.25
266,0.052,0.013,0.265
267,0.058,0.015,0.242
268,0.042,0.017,0.196
269,0.016,0.018,0.139
270,0.012,0.017,0.091
271,0.013,0.015,0.045
272,0.015,0.013,0.002
273,0.012,0.011,-0.039
274,0.007,0.009,-0.073
275,0.003,0.007,-0.099
276,0.0,0.004,-0.118
277,-0.002,0.001,-0.132
278,-0.005,-0.001,-0.142
279,-0.009,-0.003,-0.148
280,-0.012,-0.004,-0.152
281,-0.012,-0.004,-0.152
282,-0.011,-0.004,-0.148
283,-0.01,-0.002,-0.141
284,-0.008,0.0,-0.131
285,-0.004,0.004,-0.116
286,0.002,0.009,-0.095
287,0.009,0.014,-0.067
288,0.017,0.02,-0.031
289,0.02,0.027,0.009
290,0.025,0.034,0.054
291,0.033,0.041,0.105
292,0.052,0.045,0.163
293,0.07,0.049,0.215
294,0.073,0.052,0.247
295,0.061,0.055,0.252
296,0.053,0.056,0.236
297,0.058,0.057,0.209
298,0.077,0.057,0.177
299,0.082,0.057,0.131
300,0.072,0.056,0.077
301,0.062,0.055,0.027
302,0.057,0.051,-0.014
303,0.054,0.047,-0.048
304,0.049,0.044,-0.076
305,0.041,0.042,-0.099
306,0.033,0.041,-0.116
307,0.028,0.041,-0.128
308,0.026,0.041,-0.134
309,0.026,0.043,-0.136
310,0.028,0.046,-0.136
311,0.03,0.05,-0.133
312,0.036,0.056,-0.127
313,0.045,0.062,-0.116
314,0.057,0.069,-0.101
315,0.067,0.077,-0.082
316,0.079,0.085,-0.056
317,0.091,0.094,-0.024
318,0.105,0.102,0.017
319,0.12,0.109,0.067
320,0.131,0.116,0.125
321,0.131,0.122,0.178
322,0.128,0.128,0.229
323,0.135,0.133,0.277
324,0.168,0.136,0.325
325,0.192,0.138,0.346
326,0.183,0.138,0.325
327,0.148,0.137,0.274
328,0.123,0.134,0.221
329,0.114,0.129,0.169
330,0.114,0.122,0.122
331,0.108,0.115,0.075
332,0.1,0.108,0.034
333,0.092,0.101,0.001
334,0.085,0.095,-0.025
335,0.08,0.089,-0.044
336,0.076,0.083,-0.058
337,0.07,0.078,-0.069
338,0.064,0.075,-0.078
339,0.061,0.072,-0.083
340,0.061,0.07,-0.085
341,0.061,0.068,-0.085
342,0.06,0.068,-0.082
343,0.059,0.068,-0.076
344,0.06,0.068,-0.066
345,0.062,0.069,-0.05
346,0.066,0.07,-0.027
347,0.071,0.071,0.005
348,0.074,0.072,0.043
349,0.076,0.074,0.086
350,0.085,0.073,0.136
351,0.101,0.071,0.192
352,0.114,0.067,0.243
353,0.099,0.063,0.267
354,0.069,0.059,0.264
355,0.043,0.054,0.239
356,0.038,0.047,0.205
357,0.04,0.041,0.158
358,0.033,0.035,0.098
359,0.019,0.028,0.036
360,0.009,0.021,-0.017
361,0.003,0.013,-0.062
362,-0.003,0.004,-0.1
363,-0.009,-0.004,-0.131
364,-0.016,-0.01,-0.155
365,-0.022,-0.017,-0.172
366,-0.026,-0.022,-0.183
367,-0.029,-0.027,-0.191
368,-0.031,-0.03,-0.196
369,-0.035,-0.033,-0.199
370,-0.037,-0.034,-0.199
371,-0.037,-0.034,-0.196
372,-0.035,-0.033,-0.189
373,-0.032,-0.032,-0.177
374,-0.029,-0.03,-0.162
375,-0.027,-0.027,-0.141
376,-0.026,-0.025,-0.114
377,-0.024,-0.023,-0.079
378,-0.018,-0.021,-0.034
379,-0.017,-0.019,0.016
380,-0.026,-0.018,0.063
381,-0.035,-0.017,0.107
382,-0.026,-0.016,0.157
383,-0.004,-0.016,0.209
384,0.014,-0.017,0.241
385,0.0,-0.019,0.229
386,-0.024,-0.021,0.19
387,-0.036,-0.024,0.144
388,-0.035,-0.027,0.098
389,-0.033,-0.031,0.051
390,-0.038,-0.036,0.003
391,-0.046,-0.04,-0.038
392,-0.05,-0.045,-0.07
393,-0.052,-0.05,-0.094
394,-0.053,-0.055,-0.113
395,-0.055,-0.058,-0.127
396,-0.057,-0.061,-0.137
397,-0.059,-0.062,-0.145
398,-0.059,-0.062,-0.149
399,-0.058,-0.059,-0.15
400,-0.058,-0.052,-0.149
