lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.791,0.805,0.895
2,0.623,0.663,0.759
3,0.508,0.538,0.62
4,0.444,0.429,0.483
5,0.336,0.335,0.327
6,0.255,0.254,0.186
7,0.189,0.187,0.07
8,0.146,0.131,-0.018
9,0.111,0.086,-0.088
10,0.075,0.051,-0.143
11,0.043,0.025,-0.184
12,0.016,0.008,-0.213
13,-0.004,-0.003,-0.234
14,-0.014,-0.007,-0.246
15,-0.014,-0.007,-0.25
16,-0.007,-0.001,-0.249
17,-0.006,0.008,-0.245
18,-0.0,0.019,-0.235
19,0.01,0.033,-0.216
20,0.019,0.048,-0.188
21,0.032,0.064,-0.146
22,0.061,0.08,-0.083
23,0.096,0.095,-0.002
24,0.1,0.109,0.085
25,0.107,0.122,0.183
26,0.142,0.128,0.302
27,0.213,0.133,0.429
28,0.205,0.137,0.506
29,0.164,0.139,0.535
30,0.162,0.137,0.536
31,0.198,0.131,0.506
32,0.174,0.124,0.425
33,0.124,0.116,0.311
34,0.088,0.106,0.199
35,0.073,0.091,0.1
36,0.054,0.073,0.01
37,0.034,0.056,-0.065
38,0.017,0.038,-0.123
39,0.0,0.021,-0.167
40,-0.014,0.006,-0.2
41,-0.027,-0.007,-0.223
42,-0.032,-0.018,-0.236
43,-0.036,-0.025,-0.244
44,-0.038,-0.029,-0.249
45,-0.038,-0.028,-0.249
46,-0.032,-0.024,-0.244
47,-0.023,-0.015,-0.233
48,-0.014,-0.004,-0.217
49,-0.004,0.011,-0.191
50,0.013,0.028,-0.152
51,0.024,0.048,-0.105
52,0.026,0.068,-0.047
53,0.05,0.086,0.035
54,0.094,0.103,0.138
55,0.121,0.12,0.24
56,0.115,0.135,0.325
57,0.148,0.146,0.41
58,0.219,0.153,0.488
59,0.262,0.158,0.523
60,0.223,0.16,0.488
61,0.2,0.161,0.429
62,0.2,0.158,0.357
63,0.194,0.152,0.269
64,0.163,0.143,0.169
65,0.136,0.133,0.076
66,0.112,0.119,-0.002
67,0.094,0.104,-0.067
68,0.069,0.088,-0.121
69,0.044,0.071,-0.164
70,0.03,0.055,-0.193
71,0.012,0.041,-0.215
72,-0.004,0.028,-0.231
73,-0.014,0.018,-0.24
74,-0.015,0.01,-0.243
75,-0.018,0.004,-0.243
76,-0.02,0.002,-0.239
77,-0.013,0.002,-0.226
78,-0.005,0.006,-0.206
79,0.002,0.013,-0.18
80,0.013,0.02,-0.14
81,0.031,0.03,-0.085
82,0.048,0.041,-0.019
83,0.037,0.053,0.049
84,0.041,0.063,0.13
85,0.065,0.069,0.222
86,0.102,0.075,0.31
87,0.107,0.079,0.367
88,0.109,0.082,0.401
89,0.129,0.081,0.411
90,0.145,0.078,0.389
91,0.13,0.073,0.331
92,0.102,0.067,0.256
93,0.074,0.058,0.178
94,0.047,0.047,0.101
95,0.028,0.035,0.03
96,0.012,0.022,-0.034
97,-0.006,0.01,-0.089
98,-0.024,-0.002,-0.133
99,-0.041,-0.012,-0.168
100,-0.051,-0.021,-0.192
101,-0.058,-0.029,-0.207
102,-0.061,-0.034,-0.217
103,-0.063,-0.038,-0.223
104,-0.061,-0.039,-0.223
105,-0.055,-0.039,-0.218
106,-0.049,-0.036,-0.208
107,-0.042,-0.031,-0.192
108,-0.031,-0.025,-0.168
109,-0.02,-0.016,-0.135
110,-0.011,-0.006,-0.095
111,0.0,0.005,-0.044
112,0.019,0.015,0.018
113,0.04,0.024,0.086
114,0.046,0.033,0.149
115,0.049,0.039,0.208
116,0.074,0.043,0.266
117,0.089,0.044,0.305
118,0.091,0.042,0.314
119,0.063,0.039,0.294
120,0.049,0.034,0.258
121,0.038,0.027,0.21
122,0.029,0.02,0.15
123,0.02,0.012,0.088
124,0.006,0.004,0.026
125,-0.008,-0.004,-0.031
126,-0.019,-0.011,-0.081
127,-0.03,-0.016,-0.123
128,-0.04,-0.021,-0.157
129,-0.049,-0.024,-0.182
130,-0.057,-0.025,-0.202
131,-0.06,-0.025,-0.213
132,-0.056,-0.023,-0.218
133,-0.051,-0.019,-0.218
134,-0.041,-0.014,-0.212
135,-0.028,-0.008,-0.2
136,-0.014,0.001,-0.181
137,0.004,0.01,-0.157
138,0.022,0.02,-0.125
139,0.046,0.031,-0.083
140,0.071,0.041,-0.033
141,0.088,0.051,0.021
142,0.095,0.059,0.078
143,0.1,0.065,0.137
144,0.101,0.069,0.193
145,0.101,0.072,0.24
146,0.082,0.073,0.268
147,0.072,0.073,0.283
148,0.066,0.069,0.28
149,0.065,0.064,0.259
150,0.05,0.057,0.219
151,0.038,0.049,0.171
152,0.029,0.04,0.117
153,0.02,0.029,0.062
154,0.013,0.018,0.008
155,0.007,0.007,-0.043
156,-0.003,-0.003,-0.088
157,-0.015,-0.012,-0.127
158,-0.025,-0.021,-0.159
159,-0.035,-0.027,-0.184
160,-0.044,-0.032,-0.202
161,-0.046,-0.035,-0.213
162,-0.046,-0.037,-0.218
163,-0.045,-0.037,-0.218
164,-0.045,-0.036,-0.213
165,-0.041,-0.033,-0.203
166,-0.036,-0.029,-0.185
167,-0.03,-0.025,-0.16
168,-0.023,-0.019,-0.129
169,-0.016,-0.014,-0.091
170,-0.006,-0.009,-0.045
171,0.004,-0.004,0.006
172,0.011,0.001,0.06
173,0.012,0.005,0.114
174,0.015,0.008,0.165
175,0.02,0.009,0.211
176,0.023,0.01,0.245
177,0.021,0.009,0.26
178,0.015,0.008,0.256
179,0.009,0.005,0.235
180,0.007,0.001,0.2
181,0.003,-0.004,0.154
182,-0.004,-0.009,0.1
183,-0.007,-0.015,0.044
184,-0.011,-0.022,-0.009
185,-0.015,-0.028,-0.059
186,-0.026,-0.034,-0.105
187,-0.042,-0.039,-0.146
188,-0.056,-0.044,-0.179
189,-0.066,-0.047,-0.203
190,-0.073,-0.05,-0.22
191,-0.077,-0.051,-0.229
192,-0.076,-0.051,-0.23
193,-0.071,-0.05,-0.225
194,-0.064,-0.048,-0.213
195,-0.056,-0.045,-0.196
196,-0.045,-0.041,-0.17
197,-0.034,-0.037,-0.138
198,-0.025,-0.033,-0.098
199,-0.021,-0.029,-0.053
200,-0.016,-0.025,-0.001
201,-0.014,-0.021,0.054
202,-0.009,-0.018,0.111
203,-0.003,-0.015,0.168
204,0.0,-0.013,0.217
205,0.0,-0.013,0.253
206,0.002,-0.013,0.275
207,0.005,-0.015,0.279
208,-0.001,-0.018,0.261
209,-0.017,-0.021,0.221
210,-0.032,-0.027,0.169
211,-0.034,-0.033,0.113
212,-0.032,-0.041,0.054
213,-0.046,-0.049,-0.01
214,-0.062,-0.056,-0.07
215,-0.073,-0.062,-0.12
216,-0.076,-0.067,-0.158
217,-0.078,-0.071,-0.188
218,-0.08,-0.072,-0.21
219,-0.081,-0.073,-0.226
220,-0.081,-0.072,-0.235
221,-0.08,-0.07,-0.239
222,-0.08,-0.067,-0.238
223,-0.075,-0.062,-0.231
224,-0.07,-0.056,-0.219
225,-0.063,-0.049,-0.2
226,-0.054,-0.041,-0.174
227,-0.042,-0.032,-0.141
228,-0.027,-0.023,-0.098
229,-0.014,-0.015,-0.048
230,-0.004,-0.006,0.009
231,0.008,0.001,0.072
232,0.02,0.007,0.139
233,0.034,0.011,0.205
234,0.043,0.013,0.264
235,0.051,0.015,0.311
236,0.038,0.015,0.332
237,0.021,0.014,0.328
238,0.014,0.011,0.303
239,0.015,0.006,0.259
240,-0.005,0.001,0.193
241,-0.009,-0.004,0.123
242,-0.015,-0.011,0.054
243,-0.013,-0.019,-0.006
244,-0.022,-0.027,-0.062
245,-0.038,-0.035,-0.112
246,-0.054,-0.041,-0.152
247,-0.063,-0.047,-0.181
248,-0.067,-0.052,-0.201
249,-0.071,-0.055,-0.215
250,-0.073,-0.056,-0.222
251,-0.07,-0.055,-0.224
252,-0.066,-0.053,-0.221
253,-0.059,-0.05,-0.212
254,-0.049,-0.045,-0.197
255,-0.04,-0.038,-0.177
256,-0.032,-0.032,-0.148
257,-0.026,-0.024,-0.112
258,-0.02,-0.016,-0.065
259,-0.016,-0.009,-0.011
260,-0.008,-0.003,0.053
261,0.004,0.002,0.126
262,0.014,0.006,0.201
263,0.02,0.009,0.269
264,0.024,0.01,0.323
265,0.03,0.01,0.362
266,0.052,0.009,0.383
267,0.042,0.006,0.36
268,0.015,0.003,0.301
269,-0.009,-0.003,0.226
270,-0.004,-0.011,0.154
271,-0.009,-0.021,0.08
272,-0.031,-0.031,0.001
273,-0.055,-0.04,-0.069
274,-0.061,-0.05,-0.121
275,-0.058,-0.059,-0.158
276,-0.068,-0.066,-0.19
277,-0.077,-0.07,-0.213
278,-0.084,-0.073,-0.227
279,-0.085,-0.074,-0.235
280,-0.088,-0.072,-0.24
281,-0.087,-0.068,-0.24
282,-0.078,-0.063,-0.234
283,-0.074,-0.055,-0.225
284,-0.067,-0.046,-0.211
285,-0.058,-0.035,-0.188
286,-0.04,-0.023,-0.154
287,-0.025,-0.01,-0.11
288,-0.01,0.003,-0.054
289,0.004,0.015,0.015
290,0.022,0.027,0.096
291,0.038,0.037,0.181
292,0.062,0.045,0.272
293,0.099,0.05,0.363
294,0.122,0.054,0.427
295,0.101,0.057,0.447
296,0.079,0.058,0.434
297,0.086,0.055,0.393
298,0.095,0.051,0.328
299,0.056,0.046,0.226
300,0.025,0.039,0.122
301,0.012,0.029,0.032
302,0.007,0.017,-0.045
303,-0.009,0.004,-0.111
304,-0.02,-0.007,-0.162
305,-0.033,-0.018,-0.199
306,-0.045,-0.029,-0.224
307,-0.057,-0.037,-0.243
308,-0.059,-0.043,-0.253
309,-0.057,-0.047,-0.258
310,-0.058,-0.048,-0.261
311,-0.058,-0.046,-0.26
312,-0.057,-0.042,-0.256
313,-0.05,-0.037,-0.244
314,-0.039,-0.029,-0.226
315,-0.028,-0.02,-0.198
316,-0.02,-0.009,-0.16
317,-0.01,0.003,-0.107
318,-0.007,0.015,-0.044
319,0.001,0.025,0.036
320,0.029,0.034,0.139
321,0.06,0.042,0.245
322,0.066,0.049,0.336
323,0.077,0.054,0.413
324,0.105,0.055,0.475
325,0.144,0.054,0.506
326,0.113,0.052,0.463
327,0.061,0.05,0.377
328,0.041,0.044,0.284
329,0.052,0.036,0.192
330,0.033,0.026,0.085
331,-0.005,0.016,-0.022
332,-0.023,0.005,-0.106
333,-0.02,-0.007,-0.163
334,-0.027,-0.018,-0.208
335,-0.037,-0.027,-0.242
336,-0.041,-0.034,-0.263
337,-0.05,-0.038,-0.276
338,-0.059,-0.041,-0.284
339,-0.058,-0.041,-0.285
340,-0.055,-0.038,-0.282
341,-0.052,-0.033,-0.275
342,-0.049,-0.025,-0.266
343,-0.042,-0.015,-0.25
344,-0.028,-0.003,-0.223
345,-0.007,0.012,-0.186
346,0.011,0.027,-0.137
347,0.036,0.042,-0.071
348,0.063,0.057,0.013
349,0.072,0.071,0.104
350,0.065,0.082,0.197
351,0.094,0.089,0.304
352,0.153,0.093,0.419
353,0.167,0.097,0.498
354,0.14,0.098,0.525
355,0.133,0.096,0.516
356,0.147,0.09,0.476
357,0.138,0.083,0.391
358,0.076,0.075,0.268
359,0.047,0.065,0.154
360,0.04,0.051,0.057
361,0.038,0.035,-0.027
362,0.012,0.02,-0.105
363,-0.014,0.007,-0.165
364,-0.027,-0.006,-0.206
365,-0.042,-0.018,-0.236
366,-0.055,-0.028,-0.258
367,-0.062,-0.035,-0.271
368,-0.065,-0.039,-0.278
369,-0.068,-0.039,-0.281
370,-0.064,-0.037,-0.28
371,-0.054,-0.032,-0.273
372,-0.041,-0.025,-0.261
373,-0.029,-0.016,-0.243
374,-0.014,-0.005,-0.214
375,0.005,0.007,-0.172
376,0.016,0.023,-0.119
377,0.022,0.04,-0.053
378,0.046,0.055,0.035
379,0.081,0.069,0.143
380,0.11,0.081,0.251
381,0.087,0.091,0.337
382,0.099,0.099,0.421
383,0.135,0.103,0.496
384,0.169,0.104,0.529
385,0.103,0.101,0.48
386,0.071,0.095,0.401
387,0.063,0.085,0.315
388,0.075,0.072,0.225
389,0.035,0.055,0.115
390,0.004,0.037,0.014
391,-0.014,0.016,-0.065
392,-0.018,-0.006,-0.123
393,-0.029,-0.027,-0.17
394,-0.038,-0.047,-0.204
395,-0.045,-0.065,-0.228
396,-0.055,-0.077,-0.246
397,-0.062,-0.083,-0.257
398,-0.068,-0.08,-0.265
399,-0.069,-0.066,-0.267
400,-0.063,-0.038,-0.265
