gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2980,1654,0.29838526248931896,9.72347736358643,-13.6685743331909,3670176,2980,1248,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-04-01 02:14:01.609822,98.25375280907733,21.47057972264938,18.90233567651463,0.0003138723897678138,8.0,-21.47,1.0837787002826917,-22.21,0.1774,0.2761,1.0115,1.2675,0.3705,0.3782,0.3782,0
101013,npp,2254,971,1.70213878154755,9.7263822555542,-13.6632509231567,3670144,2253,717,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-04-02 01:55:09.486350,97.21317581655033,49.33049375245001,42.16745782710184,0.009358031366659487,5.0,-49.33,1.7549928774784245,-49.72,0.2153,0.5184,1.8164,0.6751,1.0245,1.1491,1.0031627600820143,0
101395,npp,2081,2560,2.08757317066193,9.72352313995361,-13.6635780334473,3670144,2082,2070,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-04-05 02:39:06.602213,-80.48723880269526,28.70778704502229,25.160463539494433,0.07804002960817352,12.0,28.71,1.184412938166907,27.975,0.2235,0.3977,1.4483,0.8798,1.7767,1.8367,0.619676239563492,0
101518,npp,1368,1879,3.18584871292114,9.72243404388428,-13.6695175170898,3670144,1368,1453,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-04-06 02:20:16.256319,97.7830296551731,8.971618039486929,7.933656981249483,0.15892753177206473,9.0,-8.99,1.0,-9.8,0.1841,0.332,0.9618,1.0541,3.2038,3.3582,0.8797465277851062,0
102022,npp,478,2786,2.07515072822571,9.72318649291992,-13.6649103164673,3670144,477,2241,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-04-10 02:45:19.481839,-79.23317680393802,38.50391228039505,33.439203316563585,0.06145401915849848,13.0,38.5,1.357151599901897,37.88,0.2379,0.3957,1.8851,0.8844,1.5874,1.8352,0.8768328406623287,0
102879,npp,486,1654,0.10284860245883459,9.72633934020996,-13.6683769226074,3670176,486,1248,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-04-17 02:13:55.164559,98.53560002417527,21.451133005949167,18.886326644610584,5.101159891015226e-17,8.0,-21.47,1.0837787002826917,-22.21,0.1774,0.2761,1.0115,1.2675,0.1901,0.1304,0.1304,0
102999,npp,2831,970,0.215286485850811,9.72449016571045,-13.6679153442383,3670176,2835,717,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-04-18 01:55:03.038079,97.35159397076974,49.34373913054681,42.1800385288928,6.819950720018656e-23,5.0,-49.36,1.7549928774784245,-49.72,0.2153,0.5184,1.8164,0.6751,0.1773,0.1453,0.1453,0
103127,npp,994,3913,0.22840686887502698,9.7267484664917,-13.6668682098389,3670176,997,3123,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-04-19 03:16:35.513595,-78.59530836901591,67.53105665124859,54.881056874295176,1.9025546742188125e-19,18.0,67.56,3.3166247903554,67.275,0.2284,0.9882,1.9339,0.3541,0.1209,0.0809,0.0809,0
103245,npp,301,3242,0.42207133769989,9.72370433807373,-13.6679267883301,3670176,299,2583,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-04-20 02:57:46.942291,-78.80506311023828,53.33286935997601,45.234048134288244,3.0961011289936657e-25,15.0,53.35,1.9513309067639726,52.9,0.2448,0.5001,1.6044,0.6998,0.31,0.2954,0.2954,0
103484,npp,1953,1879,0.1378233674913645,9.72441291809082,-13.6685209274292,3670176,1953,1453,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-04-22 02:20:09.805008,98.54907681936866,8.989524618575247,7.94976331765929,3.3557807793047264e-31,9.0,-8.99,1.0,-9.8,0.1841,0.332,0.9618,1.0541,0.1558,0.1453,0.1453,0
103846,npp,1741,3465,0.622563660144806,9.72652053833008,-13.6635875701904,3670176,1739,2809,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-04-25 03:03:59.831324,-78.66720944286007,58.89006622665509,49.275601153672646,2.076717992167973e-28,16.0,58.91,2.3545700244418297,58.54,0.1881,0.6349,1.513,0.5512,0.3447,0.3431,0.3431,0
104079,npp,326,2107,0.34993927180767104,9.72723579406738,-13.6631202697754,3670176,326,1670,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-04-27 02:26:22.712925,-77.33704482110184,4.238015689599371,3.7503983943320622,4.097291189298586e-22,10.0,4.24,1.0,3.37,0.2171,0.3499,1.2853,1.0,0.3499,0.3499,0.3499,0
104439,npp,120,3689,0.369868159294128,9.72577667236328,-13.6649837493896,3670176,120,2985,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-04-30 03:10:12.743469,-78.64993653674927,63.537314125757206,52.41226679945319,6.950660908678612e-14,17.0,63.57,2.7445598364131496,63.3,0.3273,0.6269,1.2986,0.5582,0.2563,0.2065,0.2065,0
106337,npp,855,3240,5.66558837890625,9.72119808197021,-13.6639375686646,3670144,855,2580,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-05-06 02:57:37.151073,-79.42303430030472,53.289389117914396,45.20072663010652,0.2154794343889045,15.0,53.3,1.9513309067639726,52.9,0.2448,0.5001,1.6044,0.6998,2.9971,3.9646,0.6042272162709401,0
106518,npp,147,2556,4.32598066329956,9.72677421569824,-13.6676769256592,3670144,148,2068,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-05-07 02:38:48.604120,-80.27816356446071,28.512628279096443,24.99323194511679,0.14930345220143423,12.0,28.52,1.184412938166907,27.975,0.2235,0.3977,1.4483,0.8798,3.6666,3.8061,1.4777327536437666,0
107093,npp,2284,3461,1.58384525775909,9.72497940063477,-13.6670475006104,3670144,2283,2806,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-05-11 03:03:48.344208,-78.89824559677021,58.80344735642522,49.21440809031529,0.02984127759958629,16.0,58.82,2.253202848596432,58.54,0.1881,0.6349,1.513,0.5512,0.7711,0.8729,0.4075292913672278,0
107440,npp,865,2103,0.326753348112106,9.7260684967041,-13.6662435531616,3670144,865,1667,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-05-13 02:26:11.245975,-84.67229534351999,4.016754862106146,3.554643779990491,0.004198927327590796,10.0,4.01,1.0,3.37,0.2171,0.3499,1.2853,1.0,0.3268,0.3268,0.2613182933466115,0
107782,npp,2463,738,0.1137096509337425,9.72412300109863,-13.670223236084,3670176,2461,521,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-05-15 01:48:27.032638,97.18256863383846,55.78384188134718,47.04473359972479,1.4657004520809965e-10,4.0,-55.78,2.0682789409984763,-55.96,0.2248,0.5726,2.4378,0.6111,0.1281,0.0695,0.0695,0
107972,npp,637,3683,0.16146684810519218,9.72566032409668,-13.6697483062744,3670176,635,2981,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-05-16 03:09:59.529280,-78.5302710568354,63.432969529135136,52.342102900710636,5.5350688116858724e-06,17.0,63.46,2.7445598364131496,63.3,0.3273,0.6269,1.2986,0.5582,0.1804,0.0901,0.0901,0
112283,npp,2796,2320,1.8382009267807,9.72464942932129,-13.6634521484375,3670144,2796,1870,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-06-03 02:32:05.679249,-78.58490426017181,16.391597279891407,14.463133408967327,0.08110311843738024,11.0,16.38,1.0442604737599883,16.295,0.1896,0.3375,1.5526,1.0367,1.787,1.9057,0.6409077814505317,0
113141,npp,1142,2543,1.72125279903412,9.72604084014893,-13.6631469726562,3670144,1142,2057,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-06-08 02:38:16.924888,-79.635162515876,27.898708476143533,24.463613518227724,0.058320671885268745,12.0,27.91,1.184412938166907,27.975,0.2235,0.3977,1.4483,0.8798,1.4674,1.5144,0.6048969697556388,0
113477,npp,2762,1182,0.457113027572632,9.72780990600586,-13.6692934036255,3670144,2762,874,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-06-10 02:00:34.520674,97.55068586166439,42.331233865267386,36.58213742948706,0.016318156133848866,6.0,-42.32,1.4867838833500562,-42.21,0.2397,0.3888,1.8852,0.9,0.3959,0.4114,0.1569205509131839,0
120905,npp,812,1177,0.469689071178436,9.72441959381104,-13.6688556671143,3670144,811,869,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-07-12 02:00:15.725742,97.28527527048553,42.53555746687578,36.748077705300744,0.0015139134930520575,6.0,-42.5,1.4867838833500562,-42.21,0.2397,0.3888,1.8852,0.9,0.4043,0.4227,0.3990907227926421,0
122660,npp,717,1635,0.1807972677052021,9.72302722930908,-13.6647272109985,3670176,717,1232,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-07-22 02:12:50.573030,97.07674409739845,22.503896111722263,19.800384978713947,5.450566932578768e-31,8.0,-22.47,1.0837787002826917,-22.21,0.1774,0.2761,1.0115,1.2675,0.262,0.2292,0.2292,0
136136,npp,1621,3673,1.09535801410675,9.72810840606689,-13.6652584075928,3670144,1623,2974,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-09-05 03:09:10.617360,-78.7952742432639,63.22967985374179,52.21122798857121,0.06695163175196506,17.0,63.27,2.7445598364131496,63.3,0.3273,0.6269,1.2986,0.5582,0.5206,0.6114,-0.4327016879573663,0
139621,npp,787,2313,0.15813201293349272,9.72488880157471,-13.6644983291626,3670176,787,1864,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-09-23 02:31:25.898121,-79.95698444071859,15.966254002718514,14.09069819142915,1.3487527575580544e-15,11.0,15.99,1.0442604737599883,16.295,0.1896,0.3375,1.5526,1.0367,0.1781,0.1639,0.1639,0
145681,npp,2757,2993,0.1719218604266644,9.72494316101074,-13.6637735366821,3670176,2758,2411,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-10-24 02:50:12.298447,-79.79724766143902,45.93136269582606,39.4857853875103,1.568610054673192e-07,14.0,45.94,1.5732132722552272,46.15,0.2055,0.4923,2.2286,0.7109,0.1463,0.1222,0.1222,0
146830,npp,492,2539,3.92539691925049,9.72403526306152,-13.665940284729,3670144,492,2055,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-10-30 02:37:42.376744,-79.4708774422555,27.708861254513305,24.299424454339693,0.2470082575218975,12.0,27.72,1.184412938166907,27.975,0.2235,0.3977,1.4483,0.8798,3.3283,3.4536,-0.39846053787406754,0
147601,npp,2671,3446,0.914065062999725,9.72748947143555,-13.6632308959961,3670144,2676,2792,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-11-03 03:02:47.673200,-78.64502245768715,58.45295337663405,48.95774793263355,0.07661603364914187,16.0,58.47,2.253202848596432,58.54,0.1881,0.6349,1.513,0.5512,0.4738,0.5038,-0.6910167350726222,0
148398,npp,2909,728,0.125,9.7252311706543,-13.6695585250854,3670144,2907,510,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-11-07 01:47:31.922336,96.91535445779219,56.06596655754121,47.24277779734849,0.003733231467002106,4.0,-56.04,2.0682789409984763,-55.96,0.2248,0.5726,2.4378,0.6111,0.1335,0.0764,0.018180757627045442,0
148812,npp,388,2997,0.054331831634044606,9.7266206741333,-13.662823677063,3670176,389,2414,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-11-09 02:50:19.544783,-79.72162706772605,46.06842216819813,39.595049457830356,0.00035011079452953683,14.0,46.08,1.5732132722552272,46.15,0.2055,0.4923,2.2286,0.7109,0.0716,0.0386,0.0386,0
149591,npp,597,285,0.0420878902077675,9.72717380523682,-13.6684494018555,3670176,599,150,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-11-13 01:35:00.251497,97.05750207020996,65.55167609451088,53.66965829455927,1.7087300671030053e-31,2.0,-65.53,3.0,-65.53,0.3437,0.8586,3.3368,0.4076,0.0778,0.0172,0.0172,0
149602,npp,2568,3894,0.1801579147577286,9.72796630859375,-13.6667385101318,3670176,2568,3113,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-11-13 03:15:23.079888,-78.52954792389599,67.22929536160692,54.69221588836964,3.94595493803837e-25,18.0,67.25,3.1865100272627664,67.275,0.2284,0.9882,1.9339,0.3541,0.0964,0.0638,0.0638,0
149787,npp,1882,3225,0.20608694851398468,9.72189617156982,-13.6641569137573,3670176,1881,2563,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-11-14 02:56:36.369505,-79.22477174371411,52.886371134208375,44.891094106964154,2.236533311660218e-32,15.0,52.9,1.9513309067639726,52.9,0.2448,0.5001,1.6044,0.6998,0.1993,0.1442,0.1442,0
151094,npp,1950,2091,0.12481013567594346,9.72782039642334,-13.6667928695679,3670176,1950,1656,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-11-21 02:25:16.248727,-72.00714623078437,3.3419924740943245,2.957387259920009,3.7643846588430495e-13,10.0,3.31,1.0,3.37,0.2171,0.3499,1.2853,1.0,0.1248,0.1248,0.1248,0
151274,npp,1234,1413,0.022862084209919004,9.72694110870361,-13.6646556854248,3670176,1235,1061,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-11-22 02:06:27.761394,98.1932610496475,33.13132784701899,28.928243420467222,2.3334540902956293e-05,7.0,-33.1,1.2365102219381485,-33.06,0.2143,0.3315,1.3989,1.0555,0.1003,0.0241,0.0241,0
151404,npp,500,729,1.81431460380554,9.72398567199707,-13.663724899292,3670144,502,512,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-11-23 01:47:36.671805,97.43806908262549,56.00054264472338,47.198324802452724,0.007353826992258111,4.0,-56.01,2.0682789409984763,-55.96,0.2248,0.5726,2.4378,0.6111,0.9503,1.1088,0.9941180576089876,0
151957,npp,359,2317,1.20053374767303,9.7221851348877,-13.6657333374023,3670144,359,1868,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-11-26 02:31:33.807117,-79.28361727026416,16.223585500580448,14.315869440472602,0.06331234691934898,11.0,16.21,1.0442604737599883,16.295,0.1896,0.3375,1.5526,1.0367,1.1764,1.2446,0.2572524692940821,0
152694,npp,2544,3223,3.04474925994873,9.72726058959961,-13.6670093536377,3670144,2548,2564,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-11-30 02:56:37.112954,-79.02168769507644,52.86973354555175,44.881688693515294,0.16056575063915154,15.0,52.84,1.9513309067639726,52.9,0.2448,0.5001,1.6044,0.6998,1.654,2.1306,-0.3734012750034159,0
153892,npp,2585,2089,0.242502227425575,9.72270488739014,-13.6695652008057,3670144,2585,1654,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-12-07 02:25:16.576362,-74.05712046764063,3.233290935612007,2.8613551097568237,0.0044919239126381075,10.0,3.2,1.0,3.37,0.2171,0.3499,1.2853,1.0,0.2425,0.2425,0.1724490510293074,0
154075,npp,1867,1410,-0.06802894175052601,9.72364807128906,-13.663426399231,3670176,1867,1059,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-12-08 02:06:26.253446,97.75051661513098,33.21391650720434,28.99958479387468,0.00014543676835240368,7.0,-33.24,1.2365102219381485,-33.06,0.2143,0.3315,1.3989,1.0555,0.0268,-0.0718,-0.0718,0
154271,npp,1140,726,-0.029449447989464,9.72517967224121,-13.6670637130737,3670176,1142,509,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-12-09 01:47:35.929747,97.33591366912873,56.07322757776268,47.254206063773225,1.998743299842326e-12,4.0,-56.09,2.0682789409984763,-55.96,0.2248,0.5726,2.4378,0.6111,0.0589,-0.018,-0.018,0
154675,npp,1699,2995,0.0343974605202675,9.72253227233887,-13.6703596115112,3670176,1700,2413,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-12-11 02:50:21.663278,-79.69825502920266,46.02250888112492,39.56365672149877,8.679110759189307e-19,14.0,46.01,1.5732132722552272,46.15,0.2055,0.4923,2.2286,0.7109,0.0589,0.0245,0.0245,0
154877,npp,993,2315,0.008308760821819,9.72564220428467,-13.6670427322388,3670176,993,1866,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-12-12 02:31:33.113150,-81.76733790366745,16.12795192595672,14.23287096117241,1.9312222608400215e-26,11.0,16.1,1.0442604737599883,16.295,0.1896,0.3375,1.5526,1.0367,0.0347,0.0086,0.0086,0
155242,npp,2610,952,-0.019577205181121993,9.72418880462646,-13.6634082794189,3670176,2612,704,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-12-14 01:53:52.452366,97.86986264722866,49.87626709714044,42.592223686038494,7.284443350848749e-34,5.0,-49.9,1.7549928774784245,-49.72,0.2153,0.5184,1.8164,0.6751,0.0434,-0.0132,-0.0132,0
155807,npp,2454,2539,0.0010454282164570061,9.72768020629883,-13.6647357940674,3670176,2455,2054,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-12-17 02:37:47.840966,-79.6865012974024,27.730585848387086,24.32151528627986,1.229407308893774e-29,12.0,27.72,1.184412938166907,27.975,0.2235,0.3977,1.4483,0.8798,0.015,0.0009,0.0009,0
156166,npp,1020,1178,0.280477747321129,9.72602367401123,-13.665376663208,3670176,1019,870,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-12-19 02:00:07.153817,97.64689196683906,42.43953665750654,36.67434644827499,7.923039353044881e-19,6.0,-42.46,1.4867838833500562,-42.21,0.2397,0.3888,1.8852,0.9,0.2771,0.2524,0.2524,0
156725,npp,840,2764,0.055708721280098,9.72390174865723,-13.6699056625366,3670176,840,2221,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-12-22 02:44:02.534057,-79.66082370843868,37.63165784222847,32.71345951250549,1.683709397958214e-07,13.0,37.62,1.357151599901897,37.88,0.2379,0.3957,1.8851,0.8844,0.0994,0.0493,0.0493,0
156907,npp,130,2086,0.21890438348054891,9.72373008728027,-13.6672601699829,3670144,130,1651,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-12-23 02:25:13.981923,-77.51489351417361,3.0211154142525496,2.6737366539654555,0.0037987222615512546,10.0,3.02,1.0,3.37,0.2171,0.3499,1.2853,1.0,0.2189,0.2189,0.15965943749869133,0
157083,npp,2483,1406,1.071876585483551,9.72213077545166,-13.6678152084351,3670144,2483,1057,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-12-24 02:06:23.652417,98.2099831911792,33.40666515742668,29.16405171678418,0.023665170558476653,7.0,-33.42,1.2365102219381485,-33.06,0.2143,0.3315,1.3989,1.0555,0.9487,1.1313,0.7622448495976466,0
157268,npp,1753,722,3.8167142868042,9.72776794433594,-13.6628017425537,3670144,1753,503,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-12-25 01:47:31.544089,97.25238191213758,56.17266984177409,47.328908241115805,0.0559071571780855,4.0,-56.19,2.0682789409984763,-55.96,0.2248,0.5726,2.4378,0.6111,1.9185,2.3326,1.460735406844306,0
157688,npp,2309,2991,2.19460535049438,9.72529792785645,-13.6682024002075,3670144,2310,2410,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-12-27 02:50:17.266318,-79.74985118933618,45.89539858824527,39.4634452912004,0.12004215194139081,14.0,45.87,1.5732132722552272,46.15,0.2055,0.4923,2.2286,0.7109,1.432,1.5601,-0.31194120629012323,0
157888,npp,1586,2311,3.32795977592468,9.72344398498535,-13.6642465591431,3670144,1586,1862,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-12-28 02:31:28.724180,-80.47254611504292,15.885904147870857,14.021023381810576,0.22609693761221802,11.0,15.88,1.0442604737599883,16.295,0.1896,0.3375,1.5526,1.0367,3.2136,3.4502,-0.07575131777321431,0
158069,npp,869,1631,5.01109981536865,9.72562026977539,-13.6670026779175,3670144,869,1229,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-12-29 02:12:38.399686,98.40334993339405,22.66954642191235,19.946109958065833,0.21939826791918698,8.0,-22.68,1.0837787002826917,-22.21,0.1774,0.2761,1.0115,1.2675,4.7189,6.3514,2.929913534696304,0
158245,npp,142,946,3.07350540161133,9.72800350189209,-13.6639699935913,3670144,141,700,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-12-30 01:53:46.297174,97.28836018684473,50.055490674301275,42.73235460076266,0.15901066109791434,5.0,-50.08,1.7549928774784245,-49.72,0.2153,0.5184,1.8164,0.6751,1.8059,2.0749,-0.4048498628653845,0
158437,npp,1379,3887,3.01619839668274,9.72500133514404,-13.6652698516846,3670144,1382,3109,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2012-12-31 03:15:18.799062,-78.48874616956765,67.13317925890036,54.646173635764924,0.1179133664647186,18.0,67.13,3.1865100272627664,67.275,0.2284,0.9882,1.9339,0.3541,0.9864,1.0681,-0.770743083237247,0
168071,npp,686,3216,2.04556107521057,9.72764110565186,-13.6660013198853,3670144,684,2557,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2013-01-01 02:56:30.256666,-79.06541662985528,52.68040081841469,44.74053359126524,0.08840204521708232,15.0,52.65,1.9513309067639726,52.9,0.2448,0.5001,1.6044,0.6998,1.142,1.4314,0.0527820004867916,0
168418,npp,2340,1854,0.766056537628174,9.72650623321533,-13.6677808761597,3670144,2340,1429,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2013-01-03 02:18:53.167651,99.51528241225924,10.412553912783723,9.20521495977556,0.03454964517268137,9.0,-10.44,1.0,-9.8,0.1841,0.332,0.9618,1.0541,0.784,0.8075,0.26870293263702383,0
168596,npp,1600,1172,0.527079522609711,9.72630214691162,-13.6657781600952,3670144,1603,866,196611,3866755,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2013-01-04 02:00:01.074815,97.43675099720078,42.65912441952998,36.85394931881339,0.015436455787456704,6.0,-42.68,1.4867838833500562,-42.21,0.2397,0.3888,1.8852,0.9,0.4429,0.4743,0.23357054917089823,0
169493,npp,3069,1399,0.07245328649878499,9.7284984588623,-13.6683692932129,3670176,3069,1052,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2013-01-09 02:06:15.896512,97.08472274619808,33.73024884486822,29.437916176957955,3.397946079725009e-21,7.0,-33.73,1.2937979144666532,-33.06,0.2143,0.3315,1.3989,1.0555,0.1497,0.0765,0.0765,0
169852,npp,1583,44,-0.03692324459552801,9.72774696350098,-13.6697092056274,3670176,1589,18,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2013-01-11 01:28:31.714905,96.42492639862041,69.52647479365312,56.014526337309846,7.571211646837228e-33,1.0,-69.55,3.5496478698597698,-69.3,0.4669,0.7885,3.5117,0.4438,0.1174,-0.0164,-0.0164,0
169865,npp,517,3659,0.0827560052275658,9.72326469421387,-13.6669521331787,3670176,518,2964,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2013-01-11 03:08:58.098330,-78.97786082302963,63.01819575479402,52.07447141247703,5.505314216202576e-28,17.0,63.0,2.7445598364131496,63.3,0.3273,0.6269,1.2986,0.5582,0.1517,0.0462,0.0462,0
170044,npp,2875,2984,0.11507452838122845,9.72240161895752,-13.6691389083862,3670176,2874,2404,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2013-01-12 02:50:09.565556,-79.29736948861203,45.65337975284758,39.270843714062224,5.311143631590885e-33,14.0,45.63,1.5732132722552272,46.15,0.2055,0.4923,2.2286,0.7109,0.1102,0.0818,0.0818,0
170219,npp,2166,2304,0.0270815417170525,9.72251892089844,-13.6637649536133,3670176,2166,1856,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2013-01-13 02:31:21.029115,-80.94896930168407,15.52397285574415,13.703354820307375,1.7609326064478878e-33,11.0,15.5,1.0442604737599883,16.295,0.1896,0.3375,1.5526,1.0367,0.0526,0.0281,0.0281,0
170401,npp,1447,1624,0.0639902800321579,9.72627067565918,-13.667872428894,3670176,1447,1223,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2013-01-14 02:12:30.710639,97.8134684984522,23.05150689903256,20.277731523700872,2.7595979336252604e-32,8.0,-23.05,1.0837787002826917,-22.21,0.1774,0.2761,1.0115,1.2675,0.1542,0.0811,0.0811,0
170584,npp,719,939,0.1448054015636444,9.72245597839355,-13.6654071807861,3670176,723,697,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2013-01-15 01:53:38.610626,97.08984513985459,50.27649841803043,42.90274259041869,4.420041649000454e-29,5.0,-50.29,1.7549928774784245,-49.72,0.2153,0.5184,1.8164,0.6751,0.1371,0.0978,0.0978,0
170780,npp,1962,3879,0.1564240641891956,9.72750186920166,-13.6695556640625,3670176,1961,3104,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2013-01-16 03:15:11.109181,-78.69211318943675,67.0092717096524,54.57226767415113,6.594404558220063e-30,18.0,66.99,3.1865100272627664,67.275,0.2284,0.9882,1.9339,0.3541,0.0889,0.0554,0.0554,0
170961,npp,1286,3210,-0.03697599470615401,9.72602939605713,-13.6695404052734,3670176,1287,2554,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2013-01-17 02:56:26.121159,-79.60728098803122,52.51540972715331,44.615886924543304,8.15132287833749e-26,15.0,52.49,1.9513309067639726,52.9,0.2448,0.5001,1.6044,0.6998,0.0747,-0.0259,-0.0259,0
171145,npp,598,2529,0.048601128160953494,9.72381019592285,-13.6653642654419,3670176,598,2047,196611,3866787,796,gin_conakry_16_14,9.725,-13.66666667,16,14,gin_conakry,2013-01-18 02:37:39.350717,-80.12776489826125,27.268669807118894,23.92336132094377,4.047903492544979e-20,12.0,27.25,1.184412938166907,27.975,0.2235,0.3977,1.4483,0.8798,0.0552,0.0428,0.0428,0
