lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.821,0.802,0.884
2,0.635,0.645,0.729
3,0.476,0.511,0.563
4,0.367,0.398,0.413
5,0.287,0.302,0.277
6,0.221,0.223,0.157
7,0.167,0.159,0.059
8,0.124,0.108,-0.018
9,0.089,0.069,-0.081
10,0.062,0.04,-0.127
11,0.042,0.02,-0.161
12,0.024,0.007,-0.187
13,0.01,0.001,-0.205
14,0.003,-0.0,-0.216
15,0.001,0.003,-0.22
16,0.004,0.01,-0.218
17,0.006,0.019,-0.214
18,0.013,0.03,-0.202
19,0.022,0.042,-0.184
20,0.034,0.054,-0.157
21,0.049,0.067,-0.121
22,0.064,0.078,-0.074
23,0.076,0.089,-0.017
24,0.084,0.098,0.048
25,0.096,0.106,0.123
26,0.116,0.11,0.211
27,0.14,0.111,0.304
28,0.146,0.111,0.376
29,0.141,0.11,0.419
30,0.142,0.107,0.427
31,0.139,0.103,0.393
32,0.128,0.098,0.328
33,0.105,0.092,0.239
34,0.078,0.083,0.147
35,0.056,0.073,0.063
36,0.038,0.06,-0.011
37,0.023,0.046,-0.073
38,0.013,0.033,-0.121
39,0.004,0.022,-0.157
40,-0.002,0.012,-0.183
41,-0.007,0.004,-0.201
42,-0.011,-0.002,-0.213
43,-0.013,-0.005,-0.22
44,-0.014,-0.006,-0.223
45,-0.013,-0.004,-0.223
46,-0.01,0.0,-0.218
47,-0.003,0.006,-0.208
48,0.006,0.015,-0.193
49,0.014,0.024,-0.171
50,0.023,0.036,-0.141
51,0.031,0.048,-0.104
52,0.042,0.06,-0.055
53,0.057,0.07,0.011
54,0.062,0.08,0.083
55,0.071,0.088,0.163
56,0.088,0.094,0.246
57,0.131,0.098,0.335
58,0.169,0.099,0.406
59,0.185,0.097,0.441
60,0.163,0.094,0.417
61,0.123,0.089,0.35
62,0.093,0.082,0.267
63,0.085,0.074,0.184
64,0.067,0.065,0.099
65,0.041,0.056,0.017
66,0.022,0.046,-0.049
67,0.009,0.035,-0.103
68,-0.001,0.024,-0.146
69,-0.012,0.013,-0.181
70,-0.023,0.002,-0.207
71,-0.034,-0.007,-0.226
72,-0.042,-0.016,-0.239
73,-0.045,-0.023,-0.246
74,-0.045,-0.028,-0.247
75,-0.041,-0.032,-0.243
76,-0.038,-0.034,-0.236
77,-0.032,-0.033,-0.224
78,-0.024,-0.03,-0.206
79,-0.015,-0.026,-0.181
80,-0.004,-0.02,-0.147
81,0.006,-0.012,-0.104
82,0.013,-0.003,-0.052
83,0.014,0.005,0.009
84,0.019,0.011,0.078
85,0.024,0.016,0.156
86,0.025,0.02,0.233
87,0.01,0.023,0.295
88,0.004,0.025,0.344
89,0.011,0.026,0.356
90,0.036,0.025,0.335
91,0.055,0.024,0.283
92,0.037,0.023,0.205
93,0.029,0.02,0.13
94,0.026,0.016,0.061
95,0.018,0.012,-0.005
96,0.011,0.007,-0.063
97,0.002,0.003,-0.112
98,-0.005,-0.001,-0.149
99,-0.012,-0.005,-0.177
100,-0.019,-0.009,-0.198
101,-0.022,-0.012,-0.212
102,-0.023,-0.014,-0.221
103,-0.026,-0.015,-0.225
104,-0.025,-0.015,-0.225
105,-0.025,-0.015,-0.22
106,-0.022,-0.014,-0.209
107,-0.019,-0.012,-0.192
108,-0.015,-0.01,-0.168
109,-0.01,-0.007,-0.134
110,-0.004,-0.005,-0.089
111,0.001,-0.002,-0.034
112,0.006,0.001,0.033
113,0.009,0.004,0.109
114,0.007,0.008,0.187
115,0.006,0.011,0.265
116,0.017,0.013,0.341
117,0.031,0.013,0.398
118,0.03,0.013,0.418
119,0.016,0.013,0.387
120,0.015,0.011,0.333
121,0.016,0.008,0.262
122,0.025,0.005,0.187
123,0.014,0.001,0.104
124,0.002,-0.003,0.029
125,-0.01,-0.007,-0.036
126,-0.019,-0.012,-0.091
127,-0.025,-0.017,-0.135
128,-0.029,-0.022,-0.169
129,-0.035,-0.026,-0.195
130,-0.04,-0.03,-0.215
131,-0.044,-0.033,-0.227
132,-0.044,-0.036,-0.234
133,-0.045,-0.038,-0.237
134,-0.045,-0.039,-0.234
135,-0.046,-0.039,-0.228
136,-0.044,-0.039,-0.215
137,-0.041,-0.039,-0.196
138,-0.036,-0.038,-0.168
139,-0.033,-0.037,-0.131
140,-0.03,-0.035,-0.084
141,-0.032,-0.033,-0.029
142,-0.028,-0.03,0.036
143,-0.024,-0.029,0.111
144,-0.022,-0.028,0.193
145,-0.022,-0.028,0.276
146,-0.027,-0.028,0.343
147,-0.026,-0.029,0.383
148,-0.022,-0.031,0.386
149,-0.018,-0.033,0.349
150,-0.025,-0.035,0.282
151,-0.036,-0.038,0.204
152,-0.036,-0.041,0.129
153,-0.041,-0.044,0.054
154,-0.045,-0.047,-0.016
155,-0.051,-0.049,-0.077
156,-0.056,-0.05,-0.127
157,-0.061,-0.052,-0.166
158,-0.066,-0.053,-0.196
159,-0.068,-0.055,-0.217
160,-0.068,-0.056,-0.231
161,-0.07,-0.058,-0.241
162,-0.072,-0.059,-0.246
163,-0.071,-0.06,-0.246
164,-0.067,-0.062,-0.239
165,-0.063,-0.063,-0.227
166,-0.057,-0.063,-0.209
167,-0.051,-0.064,-0.184
168,-0.046,-0.064,-0.151
169,-0.044,-0.064,-0.111
170,-0.044,-0.064,-0.061
171,-0.047,-0.064,0.0
172,-0.053,-0.064,0.069
173,-0.063,-0.063,0.144
174,-0.068,-0.063,0.221
175,-0.067,-0.063,0.295
176,-0.067,-0.064,0.351
177,-0.078,-0.064,0.367
178,-0.093,-0.064,0.341
179,-0.095,-0.066,0.29
180,-0.082,-0.067,0.227
181,-0.069,-0.069,0.156
182,-0.062,-0.069,0.082
183,-0.06,-0.069,0.011
184,-0.061,-0.069,-0.051
185,-0.06,-0.07,-0.105
186,-0.059,-0.07,-0.147
187,-0.059,-0.07,-0.18
188,-0.059,-0.069,-0.205
189,-0.061,-0.068,-0.224
190,-0.063,-0.066,-0.237
191,-0.065,-0.063,-0.245
192,-0.065,-0.061,-0.247
193,-0.066,-0.058,-0.245
194,-0.066,-0.056,-0.237
195,-0.063,-0.053,-0.223
196,-0.059,-0.051,-0.203
197,-0.057,-0.049,-0.175
198,-0.053,-0.047,-0.137
199,-0.048,-0.045,-0.088
200,-0.044,-0.043,-0.029
201,-0.039,-0.042,0.04
202,-0.03,-0.041,0.118
203,-0.026,-0.04,0.198
204,-0.035,-0.038,0.271
205,-0.054,-0.036,0.329
206,-0.048,-0.035,0.375
207,-0.033,-0.034,0.39
208,-0.01,-0.034,0.368
209,-0.015,-0.034,0.305
210,-0.023,-0.034,0.227
211,-0.038,-0.037,0.14
212,-0.042,-0.039,0.059
213,-0.041,-0.042,-0.012
214,-0.042,-0.043,-0.073
215,-0.043,-0.044,-0.123
216,-0.044,-0.045,-0.162
217,-0.047,-0.046,-0.192
218,-0.049,-0.046,-0.214
219,-0.05,-0.047,-0.228
220,-0.053,-0.046,-0.237
221,-0.053,-0.045,-0.24
222,-0.052,-0.044,-0.239
223,-0.051,-0.043,-0.233
224,-0.048,-0.041,-0.222
225,-0.047,-0.038,-0.206
226,-0.045,-0.035,-0.183
227,-0.041,-0.032,-0.151
228,-0.037,-0.03,-0.108
229,-0.029,-0.028,-0.053
230,-0.022,-0.025,0.01
231,-0.015,-0.022,0.081
232,-0.004,-0.019,0.158
233,0.004,-0.017,0.234
234,0.016,-0.016,0.309
235,0.013,-0.015,0.367
236,-0.013,-0.016,0.384
237,-0.036,-0.016,0.364
238,-0.039,-0.018,0.314
239,-0.029,-0.02,0.252
240,-0.02,-0.022,0.18
241,-0.016,-0.024,0.104
242,-0.023,-0.027,0.031
243,-0.026,-0.03,-0.032
244,-0.031,-0.033,-0.087
245,-0.035,-0.036,-0.133
246,-0.039,-0.037,-0.168
247,-0.044,-0.038,-0.194
248,-0.047,-0.039,-0.212
249,-0.046,-0.039,-0.223
250,-0.044,-0.038,-0.229
251,-0.045,-0.038,-0.232
252,-0.045,-0.036,-0.23
253,-0.043,-0.034,-0.224
254,-0.039,-0.032,-0.212
255,-0.034,-0.029,-0.195
256,-0.029,-0.026,-0.169
257,-0.024,-0.023,-0.134
258,-0.021,-0.02,-0.089
259,-0.013,-0.017,-0.031
260,-0.006,-0.015,0.037
261,0.001,-0.014,0.115
262,0.007,-0.013,0.199
263,0.003,-0.011,0.275
264,-0.006,-0.009,0.338
265,-0.004,-0.008,0.382
266,0.005,-0.008,0.396
267,-0.001,-0.008,0.358
268,-0.021,-0.009,0.288
269,-0.036,-0.011,0.206
270,-0.035,-0.013,0.129
271,-0.022,-0.016,0.058
272,-0.016,-0.018,-0.01
273,-0.016,-0.019,-0.07
274,-0.017,-0.021,-0.117
275,-0.019,-0.023,-0.154
276,-0.02,-0.025,-0.181
277,-0.022,-0.027,-0.202
278,-0.025,-0.029,-0.216
279,-0.029,-0.031,-0.227
280,-0.033,-0.031,-0.233
281,-0.032,-0.031,-0.234
282,-0.032,-0.03,-0.231
283,-0.031,-0.028,-0.224
284,-0.03,-0.026,-0.212
285,-0.028,-0.022,-0.193
286,-0.025,-0.018,-0.167
287,-0.02,-0.015,-0.13
288,-0.014,-0.011,-0.082
289,-0.008,-0.007,-0.023
290,-0.004,-0.003,0.043
291,-0.006,-0.0,0.11
292,0.0,0.002,0.188
293,0.008,0.004,0.263
294,0.007,0.005,0.323
295,-0.01,0.007,0.347
296,-0.012,0.008,0.337
297,0.007,0.008,0.294
298,0.034,0.008,0.233
299,0.038,0.008,0.153
300,0.03,0.008,0.07
301,0.02,0.005,-0.005
302,0.015,0.0,-0.066
303,0.005,-0.006,-0.118
304,-0.005,-0.013,-0.159
305,-0.016,-0.019,-0.19
306,-0.024,-0.024,-0.211
307,-0.03,-0.028,-0.226
308,-0.035,-0.03,-0.234
309,-0.037,-0.031,-0.238
310,-0.038,-0.029,-0.239
311,-0.037,-0.026,-0.236
312,-0.033,-0.021,-0.228
313,-0.027,-0.015,-0.217
314,-0.02,-0.007,-0.199
315,-0.012,0.003,-0.175
316,-0.005,0.013,-0.141
317,0.001,0.024,-0.097
318,0.01,0.035,-0.041
319,0.021,0.046,0.026
320,0.034,0.057,0.108
321,0.041,0.069,0.193
322,0.058,0.081,0.279
323,0.082,0.091,0.358
324,0.134,0.099,0.428
325,0.197,0.105,0.467
326,0.2,0.109,0.436
327,0.168,0.111,0.363
328,0.138,0.11,0.276
329,0.115,0.106,0.185
330,0.105,0.101,0.103
331,0.091,0.094,0.025
332,0.075,0.084,-0.041
333,0.06,0.072,-0.093
334,0.049,0.06,-0.132
335,0.037,0.047,-0.163
336,0.028,0.035,-0.184
337,0.016,0.025,-0.199
338,0.005,0.016,-0.21
339,-0.002,0.009,-0.216
340,-0.007,0.005,-0.218
341,-0.012,0.002,-0.218
342,-0.017,0.002,-0.213
343,-0.02,0.004,-0.203
344,-0.019,0.008,-0.184
345,-0.014,0.014,-0.157
346,-0.005,0.021,-0.117
347,0.008,0.031,-0.064
348,0.022,0.043,0.0
349,0.035,0.055,0.073
350,0.056,0.065,0.157
351,0.083,0.073,0.248
352,0.101,0.078,0.339
353,0.111,0.082,0.411
354,0.119,0.084,0.453
355,0.146,0.084,0.46
356,0.161,0.082,0.42
357,0.151,0.078,0.34
358,0.114,0.073,0.233
359,0.074,0.066,0.13
360,0.042,0.056,0.039
361,0.023,0.044,-0.036
362,0.011,0.031,-0.094
363,0.0,0.018,-0.139
364,-0.01,0.006,-0.172
365,-0.019,-0.005,-0.192
366,-0.027,-0.014,-0.206
367,-0.033,-0.021,-0.214
368,-0.037,-0.024,-0.217
369,-0.04,-0.024,-0.217
370,-0.042,-0.02,-0.213
371,-0.04,-0.012,-0.205
372,-0.03,-0.002,-0.191
373,-0.017,0.012,-0.169
374,-0.001,0.028,-0.14
375,0.019,0.046,-0.1
376,0.038,0.068,-0.053
377,0.061,0.09,0.003
378,0.091,0.112,0.073
379,0.119,0.132,0.152
380,0.14,0.15,0.232
381,0.157,0.165,0.31
382,0.183,0.177,0.382
383,0.222,0.186,0.446
384,0.254,0.19,0.479
385,0.247,0.19,0.45
386,0.212,0.185,0.378
387,0.188,0.176,0.295
388,0.173,0.162,0.207
389,0.143,0.144,0.113
390,0.106,0.122,0.025
391,0.068,0.097,-0.05
392,0.038,0.07,-0.108
393,0.014,0.042,-0.152
394,-0.003,0.014,-0.184
395,-0.018,-0.012,-0.206
396,-0.03,-0.034,-0.222
397,-0.039,-0.05,-0.232
398,-0.043,-0.058,-0.237
399,-0.044,-0.054,-0.237
400,-0.04,-0.036,-0.234
