lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.91,0.901,0.949
2,0.812,0.829,0.87
3,0.734,0.761,0.78
4,0.675,0.697,0.688
5,0.628,0.637,0.598
6,0.578,0.581,0.51
7,0.532,0.53,0.432
8,0.493,0.483,0.366
9,0.459,0.441,0.309
10,0.424,0.403,0.26
11,0.388,0.369,0.218
12,0.353,0.339,0.182
13,0.321,0.313,0.151
14,0.293,0.291,0.126
15,0.272,0.273,0.107
16,0.254,0.257,0.093
17,0.237,0.245,0.083
18,0.223,0.235,0.078
19,0.212,0.227,0.081
20,0.205,0.222,0.091
21,0.202,0.218,0.11
22,0.203,0.215,0.138
23,0.205,0.214,0.176
24,0.205,0.213,0.22
25,0.212,0.213,0.27
26,0.223,0.211,0.326
27,0.227,0.209,0.378
28,0.221,0.207,0.416
29,0.211,0.205,0.439
30,0.211,0.203,0.441
31,0.228,0.2,0.426
32,0.236,0.196,0.39
33,0.216,0.192,0.334
34,0.196,0.186,0.274
35,0.181,0.178,0.216
36,0.167,0.169,0.162
37,0.153,0.158,0.114
38,0.139,0.148,0.073
39,0.127,0.138,0.04
40,0.115,0.128,0.013
41,0.106,0.118,-0.009
42,0.101,0.11,-0.026
43,0.095,0.102,-0.039
44,0.089,0.096,-0.05
45,0.083,0.09,-0.058
46,0.079,0.086,-0.063
47,0.078,0.084,-0.063
48,0.076,0.082,-0.06
49,0.072,0.081,-0.052
50,0.069,0.082,-0.038
51,0.068,0.082,-0.016
52,0.07,0.083,0.013
53,0.075,0.084,0.051
54,0.082,0.085,0.096
55,0.085,0.086,0.141
56,0.09,0.087,0.185
57,0.106,0.087,0.226
58,0.125,0.085,0.258
59,0.13,0.082,0.27
60,0.113,0.079,0.262
61,0.092,0.076,0.236
62,0.075,0.072,0.196
63,0.069,0.067,0.151
64,0.062,0.062,0.102
65,0.049,0.057,0.052
66,0.038,0.052,0.009
67,0.031,0.047,-0.026
68,0.026,0.041,-0.054
69,0.021,0.036,-0.076
70,0.018,0.031,-0.092
71,0.015,0.027,-0.104
72,0.013,0.024,-0.112
73,0.013,0.022,-0.118
74,0.016,0.02,-0.119
75,0.019,0.019,-0.118
76,0.022,0.02,-0.112
77,0.025,0.022,-0.104
78,0.029,0.025,-0.091
79,0.034,0.029,-0.073
80,0.039,0.033,-0.05
81,0.042,0.038,-0.021
82,0.043,0.043,0.013
83,0.042,0.047,0.052
84,0.043,0.05,0.094
85,0.046,0.051,0.137
86,0.053,0.052,0.177
87,0.055,0.051,0.208
88,0.055,0.05,0.227
89,0.057,0.047,0.231
90,0.059,0.044,0.218
91,0.061,0.039,0.191
92,0.05,0.034,0.15
93,0.037,0.029,0.103
94,0.027,0.024,0.056
95,0.021,0.018,0.013
96,0.015,0.011,-0.026
97,0.006,0.006,-0.059
98,-0.003,0.001,-0.087
99,-0.012,-0.004,-0.11
100,-0.019,-0.008,-0.127
101,-0.023,-0.011,-0.14
102,-0.026,-0.012,-0.148
103,-0.028,-0.013,-0.152
104,-0.028,-0.013,-0.152
105,-0.026,-0.012,-0.148
106,-0.02,-0.01,-0.138
107,-0.013,-0.007,-0.124
108,-0.007,-0.003,-0.105
109,0.0,0.002,-0.081
110,0.009,0.008,-0.051
111,0.02,0.014,-0.014
112,0.031,0.02,0.027
113,0.036,0.026,0.071
114,0.036,0.031,0.112
115,0.038,0.036,0.151
116,0.043,0.04,0.188
117,0.051,0.043,0.216
118,0.06,0.045,0.232
119,0.056,0.046,0.227
120,0.051,0.046,0.209
121,0.047,0.045,0.18
122,0.045,0.042,0.143
123,0.043,0.038,0.102
124,0.037,0.033,0.061
125,0.03,0.028,0.023
126,0.023,0.022,-0.011
127,0.017,0.016,-0.04
128,0.009,0.01,-0.065
129,0.002,0.004,-0.085
130,-0.004,-0.001,-0.102
131,-0.009,-0.005,-0.114
132,-0.013,-0.008,-0.122
133,-0.017,-0.01,-0.126
134,-0.019,-0.011,-0.127
135,-0.021,-0.012,-0.123
136,-0.023,-0.011,-0.115
137,-0.021,-0.01,-0.101
138,-0.02,-0.008,-0.083
139,-0.016,-0.006,-0.059
140,-0.012,-0.003,-0.03
141,-0.009,0.001,0.003
142,-0.001,0.004,0.04
143,0.01,0.007,0.08
144,0.021,0.01,0.121
145,0.027,0.012,0.158
146,0.03,0.014,0.186
147,0.036,0.015,0.204
148,0.032,0.015,0.207
149,0.032,0.015,0.196
150,0.027,0.014,0.172
151,0.022,0.012,0.141
152,0.016,0.009,0.105
153,0.004,0.006,0.066
154,-0.004,0.002,0.028
155,-0.009,-0.002,-0.006
156,-0.014,-0.006,-0.036
157,-0.018,-0.011,-0.061
158,-0.022,-0.014,-0.081
159,-0.027,-0.018,-0.097
160,-0.031,-0.022,-0.109
161,-0.034,-0.025,-0.116
162,-0.036,-0.027,-0.12
163,-0.037,-0.029,-0.12
164,-0.037,-0.031,-0.116
165,-0.036,-0.031,-0.108
166,-0.033,-0.031,-0.096
167,-0.03,-0.03,-0.079
168,-0.027,-0.029,-0.059
169,-0.024,-0.027,-0.035
170,-0.021,-0.026,-0.008
171,-0.02,-0.024,0.023
172,-0.019,-0.023,0.054
173,-0.018,-0.022,0.085
174,-0.016,-0.022,0.113
175,-0.013,-0.022,0.136
176,-0.011,-0.022,0.15
177,-0.015,-0.023,0.156
178,-0.022,-0.025,0.15
179,-0.03,-0.027,0.135
180,-0.037,-0.03,0.112
181,-0.038,-0.033,0.086
182,-0.038,-0.037,0.055
183,-0.041,-0.041,0.022
184,-0.046,-0.047,-0.011
185,-0.05,-0.052,-0.042
186,-0.055,-0.058,-0.069
187,-0.06,-0.063,-0.092
188,-0.063,-0.067,-0.111
189,-0.065,-0.07,-0.124
190,-0.066,-0.071,-0.133
191,-0.066,-0.071,-0.137
192,-0.068,-0.07,-0.137
193,-0.07,-0.067,-0.134
194,-0.072,-0.064,-0.128
195,-0.073,-0.06,-0.118
196,-0.071,-0.055,-0.103
197,-0.068,-0.05,-0.084
198,-0.064,-0.044,-0.06
199,-0.059,-0.038,-0.032
200,-0.052,-0.032,-0.001
201,-0.04,-0.027,0.033
202,-0.028,-0.021,0.068
203,-0.015,-0.017,0.102
204,-0.001,-0.013,0.134
205,0.014,-0.009,0.159
206,0.027,-0.005,0.175
207,0.039,-0.003,0.18
208,0.042,-0.001,0.171
209,0.033,-0.001,0.148
210,0.014,-0.002,0.115
211,-0.009,-0.003,0.076
212,-0.02,-0.006,0.039
213,-0.025,-0.008,0.004
214,-0.028,-0.01,-0.028
215,-0.029,-0.013,-0.056
216,-0.031,-0.016,-0.08
217,-0.033,-0.02,-0.099
218,-0.035,-0.024,-0.114
219,-0.036,-0.027,-0.125
220,-0.038,-0.031,-0.132
221,-0.039,-0.033,-0.134
222,-0.038,-0.035,-0.133
223,-0.037,-0.036,-0.127
224,-0.035,-0.036,-0.118
225,-0.033,-0.035,-0.105
226,-0.03,-0.033,-0.088
227,-0.029,-0.03,-0.067
228,-0.026,-0.027,-0.04
229,-0.022,-0.023,-0.007
230,-0.016,-0.018,0.031
231,-0.009,-0.014,0.072
232,-0.002,-0.01,0.114
233,0.003,-0.008,0.155
234,0.004,-0.006,0.188
235,-0.003,-0.005,0.212
236,-0.014,-0.004,0.22
237,-0.02,-0.003,0.216
238,-0.009,-0.003,0.202
239,0.002,-0.002,0.18
240,0.006,-0.003,0.149
241,0.005,-0.003,0.112
242,0.002,-0.005,0.075
243,0.0,-0.007,0.042
244,-0.002,-0.009,0.012
245,-0.005,-0.01,-0.014
246,-0.008,-0.011,-0.035
247,-0.011,-0.011,-0.051
248,-0.013,-0.01,-0.063
249,-0.013,-0.009,-0.071
250,-0.013,-0.007,-0.074
251,-0.013,-0.005,-0.075
252,-0.012,-0.002,-0.072
253,-0.009,0.001,-0.066
254,-0.006,0.004,-0.056
255,-0.002,0.008,-0.043
256,0.003,0.012,-0.025
257,0.007,0.016,-0.002
258,0.011,0.019,0.025
259,0.017,0.022,0.057
260,0.024,0.024,0.093
261,0.033,0.026,0.133
262,0.041,0.029,0.172
263,0.048,0.031,0.208
264,0.054,0.032,0.238
265,0.06,0.033,0.256
266,0.06,0.033,0.259
267,0.051,0.032,0.243
268,0.031,0.031,0.212
269,0.021,0.03,0.176
270,0.015,0.028,0.135
271,0.014,0.026,0.095
272,0.011,0.023,0.055
273,0.008,0.021,0.02
274,0.007,0.018,-0.008
275,0.008,0.016,-0.03
276,0.008,0.013,-0.047
277,0.008,0.011,-0.06
278,0.006,0.01,-0.069
279,0.006,0.009,-0.073
280,0.005,0.008,-0.074
281,0.008,0.008,-0.072
282,0.012,0.009,-0.066
283,0.014,0.01,-0.058
284,0.017,0.013,-0.047
285,0.02,0.015,-0.033
286,0.024,0.019,-0.014
287,0.028,0.022,0.01
288,0.029,0.025,0.04
289,0.026,0.028,0.075
290,0.022,0.031,0.114
291,0.025,0.032,0.157
292,0.03,0.033,0.201
293,0.034,0.034,0.239
294,0.04,0.035,0.268
295,0.036,0.035,0.281
296,0.036,0.035,0.277
297,0.041,0.034,0.256
298,0.047,0.034,0.222
299,0.042,0.033,0.177
300,0.037,0.034,0.13
301,0.034,0.034,0.086
302,0.033,0.033,0.047
303,0.032,0.033,0.015
304,0.031,0.033,-0.011
305,0.028,0.033,-0.031
306,0.025,0.034,-0.045
307,0.025,0.034,-0.053
308,0.028,0.035,-0.056
309,0.032,0.036,-0.055
310,0.034,0.037,-0.053
311,0.035,0.039,-0.048
312,0.037,0.04,-0.041
313,0.04,0.042,-0.031
314,0.045,0.044,-0.017
315,0.049,0.046,0.0
316,0.053,0.049,0.023
317,0.057,0.051,0.052
318,0.06,0.054,0.086
319,0.066,0.057,0.127
320,0.07,0.059,0.172
321,0.062,0.061,0.215
322,0.05,0.063,0.255
323,0.049,0.064,0.29
324,0.052,0.064,0.313
325,0.065,0.063,0.318
326,0.069,0.063,0.302
327,0.064,0.062,0.271
328,0.062,0.06,0.231
329,0.067,0.058,0.184
330,0.064,0.054,0.133
331,0.055,0.051,0.083
332,0.047,0.047,0.038
333,0.043,0.043,0.002
334,0.041,0.039,-0.027
335,0.038,0.034,-0.049
336,0.035,0.03,-0.066
337,0.029,0.026,-0.079
338,0.021,0.023,-0.089
339,0.015,0.02,-0.096
340,0.012,0.017,-0.099
341,0.01,0.015,-0.099
342,0.008,0.013,-0.097
343,0.005,0.012,-0.092
344,0.004,0.01,-0.082
345,0.003,0.009,-0.067
346,0.003,0.007,-0.046
347,0.003,0.006,-0.017
348,0.002,0.006,0.019
349,-0.003,0.006,0.059
350,-0.007,0.006,0.105
351,0.006,0.006,0.159
352,0.024,0.005,0.211
353,0.02,0.005,0.245
354,0.009,0.005,0.259
355,0.01,0.004,0.257
356,0.015,0.002,0.235
357,0.019,0.001,0.195
358,0.011,0.0,0.141
359,-0.001,-0.001,0.082
360,-0.008,-0.003,0.027
361,-0.011,-0.006,-0.022
362,-0.015,-0.009,-0.064
363,-0.021,-0.012,-0.098
364,-0.025,-0.015,-0.123
365,-0.026,-0.018,-0.143
366,-0.025,-0.021,-0.157
367,-0.024,-0.023,-0.169
368,-0.024,-0.025,-0.178
369,-0.027,-0.027,-0.185
370,-0.029,-0.029,-0.19
371,-0.029,-0.03,-0.192
372,-0.029,-0.031,-0.191
373,-0.028,-0.032,-0.187
374,-0.028,-0.032,-0.177
375,-0.03,-0.032,-0.161
376,-0.033,-0.031,-0.14
377,-0.035,-0.03,-0.111
378,-0.033,-0.029,-0.071
379,-0.033,-0.028,-0.025
380,-0.034,-0.027,0.025
381,-0.039,-0.026,0.07
382,-0.034,-0.025,0.111
383,-0.015,-0.025,0.142
384,0.0,-0.024,0.155
385,-0.009,-0.024,0.142
386,-0.028,-0.024,0.11
387,-0.034,-0.025,0.071
388,-0.033,-0.026,0.028
389,-0.031,-0.027,-0.018
390,-0.031,-0.028,-0.061
391,-0.034,-0.03,-0.098
392,-0.034,-0.032,-0.127
393,-0.032,-0.034,-0.149
394,-0.032,-0.036,-0.166
395,-0.033,-0.038,-0.177
396,-0.037,-0.04,-0.186
397,-0.041,-0.041,-0.192
398,-0.043,-0.042,-0.194
399,-0.043,-0.042,-0.193
400,-0.043,-0.041,-0.191
