gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2974,1668,0.369623705744743,9.74732780456543,-13.5604276657104,3670176,2974,1260,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-04-01 02:13:59.830543,96.40513340865795,20.756650168973117,18.280470641043983,0.00033166319376483523,8.0,-20.74,1.0837787002826917,-21.47,0.2214,0.3096,0.4712,0.9221,0.3409,0.3408,0
102759,npp,1214,2348,0.273321494460106,9.74542713165283,-13.5567579269409,3670176,1214,1896,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-04-16 02:32:43.735317,-78.24671787906112,17.92713155468816,15.810017614110665,4.069654184026496e-10,11.0,17.91,1.0442604737599883,17.25,0.2096,0.2737,0.41,1.0431,0.2851,0.2851,0
102879,npp,481,1669,0.14373704232275492,9.74432945251465,-13.5613241195679,3670176,481,1261,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-04-17 02:13:55.164559,99.32826926070868,20.662745230499624,18.199456322983824,5.672735435341669e-17,8.0,-20.68,1.0837787002826917,-21.47,0.2214,0.3096,0.4712,0.9221,0.1324,0.1325,0
107613,npp,119,1437,0.21950587630271912,9.7486686706543,-13.5596837997437,3670176,120,1079,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-05-14 02:07:19.139235,98.2834393100136,32.01908974138667,27.98750908691443,0.00021243971339165527,7.0,-32.03,1.2365102219381485,-32.43,0.2185,0.2918,0.4618,0.9784,0.227,0.2148,0
107972,npp,631,3698,0.12688986712601036,9.74634742736816,-13.5601482391357,3670176,632,2992,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-05-16 03:09:59.529280,-78.72215185258275,63.720507816890304,52.527872152961585,6.326636073781487e-06,17.0,63.75,2.7445598364131496,63.53,0.2889,0.5679,0.7231,0.5027,0.1248,0.0638,0
109905,npp,2791,3469,0.0314754918217659,9.74748229980469,-13.5601606369019,3670176,2792,2813,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-05-27 03:03:33.328617,-79.09491686800759,58.987728682663146,49.338685352072694,1.5853973035646081e-24,16.0,59.0,2.3545700244418297,58.87,0.1764,0.339,0.5386,0.8422,0.1549,0.0265,0
110253,npp,1353,2111,0.298684865236282,9.74293231964111,-13.560154914856,3670176,1353,1675,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-05-29 02:25:54.460843,-76.93436160105391,4.482460157555295,3.9663434686439505,4.2009155839482896e-13,10.0,4.47,1.0,4.265,0.192,0.2855,0.3926,1.0,0.2987,0.2987,0
122129,npp,2819,3683,0.727335095405579,9.74884700775146,-13.5566473007202,3670176,2822,2981,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-07-19 03:09:16.197644,-78.98217448861116,63.43848738137939,52.340363406471056,6.406611264885692e-29,17.0,63.46,2.7445598364131496,63.53,0.2889,0.5679,0.7231,0.5027,0.3436,0.3656,0
122660,npp,711,1650,0.295559212565422,9.74799346923828,-13.5551509857178,3670176,711,1244,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-07-22 02:12:50.573030,97.93014797360587,21.706917776476043,19.107312644483965,5.328649926339391e-31,8.0,-21.68,1.0837787002826917,-21.47,0.2214,0.3096,0.4712,0.9221,0.2725,0.2725,0
132259,npp,2627,3464,0.1722583398222923,9.74891757965088,-13.5570201873779,3670176,2629,2808,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-08-15 03:03:00.025894,-79.36339327749366,58.86727854491643,49.25779510102138,2.678892761685485e-16,16.0,58.89,2.253202848596432,58.87,0.1764,0.339,0.5386,0.8422,0.2115,0.1451,0
132620,npp,1220,2106,0.2139251902699471,9.74630546569824,-13.5581464767456,3670176,1220,1670,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-08-17 02:25:22.944645,-77.0421448293263,4.1496463684068114,3.6722210681761744,9.46654203921181e-30,10.0,4.18,1.0,4.265,0.192,0.2855,0.3926,1.0,0.2139,0.2139,0
133159,npp,2094,74,0.9622523188591,9.74477672576904,-13.5618152618408,3670176,2091,32,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-08-20 01:28:48.420724,96.50577208391324,69.11072107766053,55.7826809960934,2.3325510890471014e-31,1.0,-69.09,3.5496478698597698,-69.05,0.3936,0.8374,1.176,0.3409,0.3207,0.328,0
143889,npp,2109,1869,0.1786627620458603,9.74578189849854,-13.5602426528931,3670176,2109,1443,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-10-15 02:18:43.168031,96.49713116377828,9.580401443607398,8.470024715099527,2.0413946349198202e-31,9.0,-9.57,1.0,-8.93,0.1549,0.2854,0.3402,1.0005,0.1788,0.1787,0
150161,npp,468,1878,0.222002312541008,9.74906539916992,-13.5611667633057,3670176,468,1452,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-11-16 02:18:59.403645,98.81160347089336,9.064984138693397,8.015411059898703,3.164139893686258e-32,9.0,-9.05,1.0,-8.93,0.1549,0.2854,0.3402,1.0005,0.2221,0.2221,0
150533,npp,2078,522,0.349866271018982,9.74705505371094,-13.5591402053833,3670176,2076,320,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-11-18 01:41:17.098842,97.00976965173535,60.88310201843736,50.638852568407984,1.5553520423118797e-24,3.0,-60.86,2.4157378735459294,-60.86,0.1916,0.4048,0.6707,0.7052,0.2627,0.2467,0
151094,npp,1945,2106,0.1472404040396214,9.74515724182129,-13.5609016418457,3670176,1945,1670,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-11-21 02:25:16.248727,-77.81883510813351,4.17074658777059,3.6905126415694736,3.371039616076864e-13,10.0,4.18,1.0,4.265,0.192,0.2855,0.3926,1.0,0.1472,0.1472,0
154075,npp,1862,1424,0.147307014092803,9.74353981018066,-13.5620584487915,3670176,1862,1070,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-12-08 02:06:26.253446,98.22662985900826,32.583097653855745,28.464988059440945,0.00015039908760460563,7.0,-32.61,1.2365102219381485,-32.43,0.2185,0.2918,0.4618,0.9784,0.1686,0.1441,0
154271,npp,1134,740,0.077397782355547,9.74797344207764,-13.5585432052612,3670176,1132,524,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-12-09 01:47:34.150468,97.19595560037246,55.707808766406686,46.98774750582052,2.2313196928597108e-12,4.0,-55.73,2.0682789409984763,-55.63,0.2248,0.3529,0.5966,0.8089,0.1523,0.0626,0
154675,npp,1692,3010,0.031002148985862704,9.74779891967773,-13.5550022125244,3670176,1691,2424,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-12-11 02:50:19.883998,-79.0244994011981,46.514410640463765,39.95529213759592,9.599434206193144e-19,14.0,46.5,1.646109783506203,46.63,0.2209,0.3264,0.4242,0.8745,0.106,0.0271,0
154877,npp,987,2329,0.1004463341087103,9.74765110015869,-13.5591716766357,3670176,987,1879,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-12-12 02:31:31.333877,-79.37218900696308,16.8906750197953,14.901653396422834,2.0701523553663078e-26,11.0,16.87,1.0442604737599883,17.25,0.2096,0.2737,0.41,1.0431,0.1196,0.1048,0
155626,npp,79,3236,0.1915835961699486,9.74353408813477,-13.5585641860962,3670176,77,2576,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-12-16 02:56:34.616683,-78.86382906848426,53.205170348564316,45.137467947957894,3.4551973301561303e-32,15.0,53.19,1.9513309067639726,53.35,0.2413,0.3822,0.5187,0.7469,0.1878,0.1431,0
156166,npp,1015,1193,0.306209698319435,9.74553298950195,-13.5598602294922,3670176,1015,883,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-12-19 02:00:07.153817,97.99783832719324,41.89507491739447,36.23029391573637,7.194416451100676e-19,6.0,-41.92,1.4867838833500562,-41.67,0.2327,0.3672,0.4788,0.7775,0.2445,0.2381,0
156351,npp,284,515,0.1915745735168457,9.74339389801025,-13.558539390564,3670176,282,314,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-12-20 01:41:15.038040,97.10984305687867,60.9834756070411,50.712900531899145,1.6761517808779226e-11,3.0,-61.01,2.4157378735459294,-60.86,0.1916,0.4048,0.6707,0.7052,0.1972,0.1351,0
156542,npp,1549,3458,0.125,9.74416923522949,-13.5551271438599,3670176,1547,2802,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-12-21 03:02:49.309029,-78.84669338236891,58.76815418732034,49.18815744621434,8.122247635816635e-15,16.0,58.75,2.253202848596432,58.87,0.1764,0.339,0.5386,0.8422,0.1905,0.1053,0
156725,npp,834,2780,0.379140317440033,9.74578952789307,-13.5549192428589,3670176,835,2235,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2012-12-22 02:44:02.534057,-80.11609509432947,38.27236703838779,33.24653386748642,1.5016347335402278e-07,13.0,38.26,1.357151599901897,38.42,0.2521,0.3502,0.4749,0.8153,0.3068,0.3091,0
169865,npp,510,3673,0.038637995719909696,9.74712371826172,-13.5602016448975,3670176,508,2974,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-01-11 03:08:56.319056,-78.55816372838488,63.280233042043854,52.24544030664609,5.876461102873772e-28,17.0,63.27,2.7445598364131496,63.53,0.2889,0.5679,0.7231,0.5027,0.0926,0.0194,0
170044,npp,2869,2999,0.1645622998476028,9.74488639831543,-13.5585670471191,3670176,2870,2415,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-01-12 02:50:09.565556,-79.6499097379508,46.16277794004437,39.67728120413708,5.522638844813526e-33,14.0,46.15,1.5732132722552272,46.63,0.2209,0.3264,0.4242,0.8745,0.1826,0.1439,0
170584,npp,714,954,0.051606178283691406,9.74293422698975,-13.5577249526978,3670176,713,706,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-01-15 01:53:38.610626,97.3689081100272,49.82252193762778,42.55151131845775,4.1977840343490103e-29,5.0,-49.84,1.7549928774784245,-49.27,0.2812,0.4208,0.5003,0.6785,0.0751,0.035,0
170961,npp,1280,3225,0.0933851785957813,9.74476718902588,-13.5583925247192,3670176,1277,2564,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-01-17 02:56:24.341885,-79.00089527361283,52.91176531469224,44.91537173384002,7.643783512039211e-26,15.0,52.9,1.9513309067639726,53.35,0.2413,0.3822,0.5187,0.7469,0.1375,0.0697,0
171326,npp,2950,1865,0.1032806988805532,9.74743843078613,-13.5603494644165,3670176,2950,1440,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-01-19 02:18:50.800196,95.04894325087228,9.82304001578768,8.68521004925658,2.659045692492702e-13,9.0,-9.8,1.0,-8.93,0.1549,0.2854,0.3402,1.0005,0.1034,0.1033,0
171504,npp,2243,1186,0.07779621332883829,9.74429416656494,-13.5551166534424,3670176,2244,876,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-01-20 02:00:02.250598,97.60240018041718,42.155442038883635,36.44334247969061,4.8426305121775455e-06,6.0,-42.17,1.4867838833500562,-41.67,0.2327,0.3672,0.4788,0.7775,0.0909,0.0605,0
174474,npp,6,1196,0.29486295580863997,9.7468900680542,-13.5558366775513,3670176,7,885,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-02-05 02:00:22.669981,97.77588732977445,41.805672430533484,36.15433023063193,1.1791017114831138e-07,6.0,-41.81,1.4867838833500562,-41.67,0.2327,0.3672,0.4788,0.7775,0.2369,0.2293,0
174871,npp,568,3460,0.432953149080276,9.74251461029053,-13.5593795776367,3670176,568,2805,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-02-07 03:03:08.359850,-79.01560223531439,58.82043667134691,49.21959059512183,2.4286575447585946e-14,16.0,58.8,2.253202848596432,58.87,0.1764,0.339,0.5386,0.8422,0.3272,0.3647,0
175252,npp,2242,2106,0.1939061656594276,9.74413108825684,-13.5584878921509,3670176,2242,1670,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-02-09 02:25:34.780826,-79.71497373902328,4.181420643142076,3.699970715249056,5.924452458986256e-29,10.0,4.18,1.0,4.265,0.192,0.2855,0.3926,1.0,0.1939,0.1939,0
175633,npp,821,744,0.636007130146027,9.74888896942139,-13.5567388534546,3670176,823,526,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-02-11 01:47:55.855116,97.33209468642008,55.6132095926398,46.91486768836074,3.494480049330838e-34,4.0,-55.63,2.0682789409984763,-55.63,0.2248,0.3529,0.5966,0.8089,0.4224,0.5145,0
175824,npp,98,76,0.851795375347137,9.7481107711792,-13.5606269836426,3670176,102,33,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-02-12 01:29:05.502095,96.88375499080225,69.03923695137408,55.73212057820762,3.264991603686201e-32,1.0,-69.06,3.5496478698597698,-69.05,0.3936,0.8374,1.176,0.3409,0.2895,0.2904,0
175837,npp,2086,3686,0.275277972221375,9.7425537109375,-13.5578260421753,3670176,2087,2983,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-02-12 03:09:30.103091,-78.8742286193668,63.54342792018489,52.40701142188532,1.2950059901164317e-32,17.0,63.51,2.7445598364131496,63.53,0.2889,0.5679,0.7231,0.5027,0.1789,0.1384,0
176034,npp,1403,3013,0.35766206681728396,9.74844264984131,-13.5553865432739,3670176,1403,2425,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-02-13 02:50:43.306488,-79.39989210698825,46.632697385531316,40.04531729208705,8.579801995928822e-32,14.0,46.6,1.646109783506203,46.63,0.2209,0.3264,0.4242,0.8745,0.3045,0.3128,0
176222,npp,710,2334,0.23091322183609,9.74878025054932,-13.5559110641479,3670176,711,1883,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-02-14 02:31:56.507929,-80.0184089216154,17.15834853376609,15.134886282842556,3.9753564785205097e-29,11.0,17.14,1.0442604737599883,17.25,0.2096,0.2737,0.41,1.0431,0.2445,0.2409,0
176414,npp,3064,1656,0.236746191978455,9.74384880065918,-13.5557422637939,3670176,3064,1250,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-02-15 02:13:07.924877,97.34305526228037,21.3716623073049,18.814636370920145,8.804448997869441e-25,8.0,-21.37,1.0837787002826917,-21.47,0.2214,0.3096,0.4712,0.9221,0.2183,0.2183,0
176608,npp,2351,973,0.16499318554997439,9.74823951721191,-13.5556983947754,3670176,2355,719,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-02-16 01:54:17.559480,97.13077444606306,49.26144740220804,42.10939926295948,6.492762920255966e-19,5.0,-49.27,1.7549928774784245,-49.27,0.2812,0.4208,0.5003,0.6785,0.1397,0.1119,0
177218,npp,2232,2561,0.416583836078644,9.74739360809326,-13.5599927902222,3670176,2232,2071,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-02-19 02:38:18.172068,-80.10696167092783,28.774909843384926,25.215231382667465,4.610257838016312e-08,12.0,28.75,1.184412938166907,28.75,0.2295,0.3345,0.4482,0.8536,0.3548,0.3556,0
180013,npp,2437,310,0.631706893444061,9.74714756011963,-13.5552196502686,3670176,2439,165,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-03-05 01:35:47.101280,97.17105220263181,65.06818900593075,53.369530155953896,0.0004397949758937897,2.0,-65.06,2.898275349237888,-65.23,0.4244,0.6351,1.0752,0.4495,0.2843,0.284,0
180419,npp,3040,2568,0.379225105047226,9.74842071533203,-13.5602378845215,3670176,3042,2078,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-03-07 02:38:36.276992,-79.11392071005233,29.097692307676905,25.49200950051114,6.000564644958339e-09,12.0,29.08,1.184412938166907,28.75,0.2295,0.3345,0.4482,0.8536,0.3233,0.3237,0
180613,npp,2342,1891,0.243933990597725,9.74354553222656,-13.5561199188232,3670176,2342,1464,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-03-08 02:19:49.452686,97.78174506378191,8.302029064546266,7.341685389931721,4.655569768606846e-17,9.0,-8.29,1.0,-8.93,0.1549,0.2854,0.3402,1.0005,0.2441,0.2441,0
180812,npp,1634,1212,0.1530259530991316,9.74343872070312,-13.5603084564209,3670176,1635,898,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-03-09 02:01:00.848233,97.96413005252147,41.24460967594963,35.69334601148346,4.5635907249070336e-24,6.0,-41.23,1.4276677814245327,-41.67,0.2327,0.3672,0.4788,0.7775,0.1355,0.119,0
181014,npp,900,535,0.409005999565125,9.74692058563232,-13.5586261749268,3670176,902,330,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-03-10 01:42:10.471736,97.33828836098347,60.58123234238466,50.431165129445496,1.47597305156596e-29,3.0,-60.58,2.4157378735459294,-60.86,0.1916,0.4048,0.6707,0.7052,0.2872,0.2884,0
181222,npp,2178,3475,0.1805978789925575,9.74321269989014,-13.5566272735596,3670176,2180,2818,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-03-11 03:03:46.473930,-79.22837067730704,59.15869417627275,49.454084423913805,1.6519510612825763e-28,16.0,59.13,2.3545700244418297,58.87,0.1764,0.339,0.5386,0.8422,0.2182,0.1521,0
181421,npp,1492,2798,0.32913246750831604,9.74542236328125,-13.557092666626,3670176,1493,2252,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-03-12 02:44:59.655714,-79.85518212256234,38.972674879973,33.8234287662824,9.633764255578256e-33,13.0,38.97,1.4276677814245327,38.42,0.2521,0.3502,0.4749,0.8153,0.2707,0.2683,0
181624,npp,796,2120,0.326954796910286,9.74486446380615,-13.5618600845337,3670176,796,1684,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-03-13 02:26:11.062363,-77.2402623502553,5.000751076962375,4.424494538328052,1.1570584707591555e-32,10.0,4.99,1.0,4.265,0.192,0.2855,0.3926,1.0,0.327,0.327,0
182430,npp,3012,3028,0.302523612976074,9.74229717254639,-13.5564832687378,3670176,3013,2436,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-03-17 02:51:21.268178,-79.85780561068954,47.10810528361889,40.42053030094069,4.386448264083228e-25,14.0,47.09,1.646109783506203,46.63,0.2209,0.3264,0.4242,0.8745,0.271,0.2646,0
182626,npp,2318,2348,0.232452370226383,9.74475479125977,-13.5550670623779,3670176,2318,1895,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-03-18 02:32:32.665062,-78.49766516430738,17.93428669412168,15.814004592266349,4.207239042320865e-20,11.0,17.91,1.0442604737599883,17.25,0.2096,0.2737,0.41,1.0431,0.246,0.2425,0
183015,npp,902,988,0.453392863273621,9.74806213378906,-13.5594997406006,3670176,903,728,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-03-20 01:54:55.447323,97.7147627046798,48.82633505049553,41.771071736801815,5.449315721765635e-07,5.0,-48.82,1.7549928774784245,-49.27,0.2812,0.4208,0.5003,0.6785,0.3041,0.3076,0
186741,npp,1546,2579,0.290260374546051,9.74892139434814,-13.5586585998535,3670176,1546,2085,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-04-08 02:39:08.637265,-79.44204407412656,29.599637477372745,25.923893455288457,1.671079556663729e-22,12.0,29.6,1.184412938166907,28.75,0.2295,0.3345,0.4482,0.8536,0.2482,0.2478,0
187318,npp,2467,543,0.20951640605926508,9.74814605712891,-13.5562610626221,3670176,2469,337,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-04-11 01:42:41.076428,97.5253106599164,60.392936432966536,50.30909342390369,8.050647542348342e-33,3.0,-60.4,2.4157378735459294,-60.86,0.1916,0.4048,0.6707,0.7052,0.2046,0.1478,0
187520,npp,668,3484,0.0648310817778111,9.74387741088867,-13.5599145889282,3670176,666,2826,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-04-12 03:04:15.310637,-78.86048131655316,59.35139413689403,49.594946422314905,1.9302622735588433e-30,16.0,59.34,2.3545700244418297,58.87,0.1764,0.339,0.5386,0.8422,0.1691,0.0546,0
187711,npp,3050,2807,0.2208931371569633,9.74832057952881,-13.55641746521,3670176,3050,2260,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-04-13 02:45:28.506037,-79.48147515090282,39.31536209948794,34.110910642369525,5.7859538702597115e-30,13.0,39.31,1.4276677814245327,38.42,0.2521,0.3502,0.4749,0.8153,0.1949,0.1801,0
188097,npp,1625,1449,0.241649471223354,9.74608421325684,-13.5600128173828,3670176,1625,1087,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-04-15 02:07:51.332171,97.94093234455543,31.494971309133938,27.541436589729763,2.5921072017476235e-24,7.0,-31.49,1.2365102219381485,-32.43,0.2185,0.2918,0.4618,0.9784,0.2449,0.2364,0
188483,npp,179,97,0.316828981041908,9.74431991577148,-13.5544805526733,3670176,182,43,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-04-17 01:30:10.596353,96.88609690514818,68.70978296055478,55.55493157909437,3.5111188808256334e-13,1.0,-68.72,3.3166247903554,-69.05,0.3936,0.8374,1.176,0.3409,0.1285,0.108,0
188494,npp,2164,3708,0.1357400985434651,9.7451868057251,-13.5616331100464,3670176,2166,2999,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-04-17 03:10:35.197677,-78.90905681594934,63.95521518144754,52.67956906133672,5.366911134610737e-22,17.0,63.94,2.7445598364131496,63.53,0.2889,0.5679,0.7231,0.5027,0.128,0.0682,0
188684,npp,1478,3035,0.1339581748470664,9.74322700500488,-13.5620269775391,3670176,1478,2442,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-04-18 02:51:48.386362,-79.62722839050927,47.31962911920705,40.59417944584265,1.2155043600215917e-16,14.0,47.31,1.646109783506203,46.63,0.2209,0.3264,0.4242,0.8745,0.1686,0.1172,0
188875,npp,780,2354,0.11524054687470198,9.74691772460938,-13.5613975524902,3670176,780,1902,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-04-19 02:32:59.792261,-78.44393780928152,18.240476145277988,16.084226359722216,3.298054804938573e-10,11.0,18.24,1.0442604737599883,17.25,0.2096,0.2737,0.41,1.0431,0.1338,0.1202,0
191701,npp,2190,3035,0.433634072542191,9.74772548675537,-13.55726146698,3670176,2189,2441,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-05-04 02:51:55.871963,-78.89951326206926,47.31212657163525,40.590817340363905,0.0003900622227353549,14.0,47.31,1.646109783506203,46.63,0.2209,0.3264,0.4242,0.8745,0.3506,0.3792,0
193565,npp,2099,3484,0.399972468614578,9.74384689331055,-13.5594291687012,3670176,2101,2826,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-05-14 03:04:32.144437,-79.27738008990576,59.34720295852336,49.596153920753224,1.6758912332074962e-28,16.0,59.34,2.3545700244418297,58.87,0.1764,0.339,0.5386,0.8422,0.3114,0.3369,0
197197,npp,2963,758,0.564082533121109,9.74871826171875,-13.5561361312866,3670176,2965,541,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-06-03 01:49:16.702501,97.53058996668047,55.2761789305369,46.67277785984491,2.265462190591668e-10,4.0,-55.27,2.0682789409984763,-55.63,0.2248,0.3529,0.5966,0.8089,0.3876,0.4563,0
199869,npp,1250,1435,0.233842127025127,9.74600505828857,-13.556809425354,3670176,1251,1077,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-06-18 02:08:05.984824,98.04704002260766,32.14232437366023,28.090140158791723,1.364131310372188e-06,7.0,-32.12,1.2365102219381485,-32.43,0.2185,0.2918,0.4618,0.9784,0.2386,0.2288,0
214198,npp,2579,2106,0.1907780393958092,9.7460994720459,-13.5564622879028,3670176,2579,1670,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-07-03 02:26:51.703592,-79.21820398964327,4.1537748941106285,3.6754824660700436,2.069079115841366e-07,10.0,4.18,1.0,4.265,0.192,0.2855,0.3926,1.0,0.1908,0.1908,0
214558,npp,1131,742,0.246684871613979,9.74824333190918,-13.5570259094238,3670176,1130,524,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-07-05 01:49:09.218112,97.34819915748378,55.6898404012454,46.97085245082712,1.4937030283299852e-20,4.0,-55.68,2.0682789409984763,-55.63,0.2248,0.3529,0.5966,0.8089,0.2341,0.1995,0
214744,npp,2380,3681,0.09182748198509219,9.7495756149292,-13.5599946975708,3670176,2379,2980,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-07-06 03:10:41.688319,-78.49645984352306,63.439213329615974,52.33982465806803,3.527349479625924e-18,17.0,63.42,2.7445598364131496,63.53,0.2889,0.5679,0.7231,0.5027,0.112,0.0462,0
221999,npp,277,1881,0.230116412043571,9.74676132202148,-13.5611896514893,3670176,277,1455,196611,3866787,522,gin_conakry_42_9,9.74583333,-13.55833333,42,9,gin_conakry,2013-08-15 02:21:10.827187,97.05097440718438,8.901288280491416,7.871558755032903,4.0321260543769914e-13,9.0,-8.87,1.0,-8.93,0.1549,0.2854,0.3402,1.0005,0.2303,0.2302,0
