lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.855,0.877,0.928
2,0.768,0.816,0.845
3,0.73,0.762,0.762
4,0.719,0.715,0.678
5,0.682,0.673,0.582
6,0.636,0.636,0.487
7,0.607,0.605,0.412
8,0.593,0.578,0.353
9,0.573,0.554,0.304
10,0.553,0.535,0.265
11,0.532,0.519,0.233
12,0.513,0.505,0.209
13,0.496,0.494,0.189
14,0.482,0.486,0.175
15,0.474,0.479,0.165
16,0.469,0.473,0.157
17,0.459,0.469,0.152
18,0.454,0.465,0.152
19,0.449,0.462,0.157
20,0.444,0.46,0.168
21,0.444,0.458,0.189
22,0.453,0.455,0.225
23,0.461,0.452,0.271
24,0.446,0.449,0.321
25,0.433,0.445,0.379
26,0.444,0.437,0.451
27,0.477,0.431,0.526
28,0.443,0.425,0.566
29,0.402,0.419,0.576
30,0.396,0.41,0.572
31,0.428,0.4,0.551
32,0.419,0.39,0.496
33,0.383,0.379,0.416
34,0.362,0.368,0.339
35,0.356,0.354,0.271
36,0.347,0.34,0.209
37,0.328,0.326,0.154
38,0.309,0.313,0.11
39,0.295,0.3,0.078
40,0.281,0.288,0.054
41,0.268,0.277,0.035
42,0.259,0.267,0.023
43,0.251,0.26,0.014
44,0.243,0.253,0.008
45,0.239,0.249,0.004
46,0.236,0.246,0.004
47,0.234,0.245,0.006
48,0.234,0.245,0.013
49,0.233,0.245,0.026
50,0.235,0.247,0.046
51,0.235,0.249,0.072
52,0.233,0.252,0.107
53,0.248,0.252,0.158
54,0.268,0.253,0.221
55,0.269,0.254,0.281
56,0.25,0.255,0.33
57,0.259,0.253,0.38
58,0.286,0.25,0.423
59,0.299,0.245,0.443
60,0.26,0.24,0.416
61,0.247,0.234,0.372
62,0.239,0.226,0.319
63,0.23,0.216,0.257
64,0.213,0.206,0.189
65,0.187,0.195,0.121
66,0.171,0.183,0.066
67,0.16,0.17,0.023
68,0.145,0.157,-0.013
69,0.131,0.145,-0.04
70,0.122,0.134,-0.059
71,0.111,0.123,-0.073
72,0.101,0.113,-0.082
73,0.094,0.105,-0.088
74,0.089,0.098,-0.091
75,0.086,0.093,-0.09
76,0.082,0.089,-0.086
77,0.083,0.086,-0.078
78,0.082,0.086,-0.065
79,0.081,0.086,-0.049
80,0.083,0.086,-0.025
81,0.088,0.087,0.008
82,0.093,0.09,0.048
83,0.088,0.092,0.09
84,0.087,0.094,0.139
85,0.103,0.094,0.195
86,0.119,0.094,0.248
87,0.106,0.095,0.28
88,0.103,0.094,0.301
89,0.107,0.092,0.302
90,0.116,0.089,0.286
91,0.105,0.087,0.245
92,0.084,0.084,0.191
93,0.078,0.08,0.139
94,0.071,0.074,0.089
95,0.065,0.069,0.043
96,0.055,0.064,0.003
97,0.049,0.059,-0.03
98,0.047,0.055,-0.053
99,0.042,0.051,-0.071
100,0.04,0.047,-0.082
101,0.039,0.044,-0.088
102,0.037,0.042,-0.092
103,0.034,0.04,-0.093
104,0.034,0.04,-0.09
105,0.036,0.04,-0.084
106,0.039,0.041,-0.075
107,0.041,0.043,-0.063
108,0.045,0.045,-0.046
109,0.048,0.048,-0.024
110,0.049,0.052,0.002
111,0.051,0.056,0.034
112,0.059,0.059,0.073
113,0.067,0.062,0.117
114,0.065,0.065,0.158
115,0.065,0.067,0.196
116,0.08,0.069,0.233
117,0.091,0.069,0.26
118,0.089,0.069,0.269
119,0.067,0.068,0.254
120,0.066,0.067,0.233
121,0.067,0.065,0.202
122,0.066,0.062,0.164
123,0.059,0.059,0.121
124,0.053,0.055,0.079
125,0.05,0.052,0.042
126,0.047,0.048,0.01
127,0.041,0.043,-0.018
128,0.037,0.039,-0.04
129,0.033,0.035,-0.057
130,0.028,0.032,-0.07
131,0.026,0.029,-0.079
132,0.023,0.026,-0.084
133,0.021,0.024,-0.087
134,0.019,0.023,-0.087
135,0.017,0.022,-0.084
136,0.017,0.022,-0.077
137,0.017,0.023,-0.067
138,0.02,0.024,-0.052
139,0.025,0.026,-0.031
140,0.029,0.028,-0.005
141,0.031,0.03,0.025
142,0.031,0.032,0.058
143,0.034,0.034,0.096
144,0.04,0.035,0.134
145,0.043,0.036,0.167
146,0.04,0.037,0.192
147,0.04,0.038,0.206
148,0.044,0.039,0.21
149,0.049,0.039,0.2
150,0.047,0.038,0.178
151,0.042,0.038,0.147
152,0.038,0.037,0.111
153,0.035,0.035,0.075
154,0.034,0.033,0.04
155,0.032,0.031,0.006
156,0.029,0.03,-0.024
157,0.026,0.028,-0.048
158,0.023,0.026,-0.068
159,0.022,0.025,-0.083
160,0.021,0.025,-0.095
161,0.019,0.024,-0.102
162,0.018,0.024,-0.106
163,0.018,0.024,-0.107
164,0.019,0.025,-0.103
165,0.022,0.026,-0.096
166,0.025,0.028,-0.084
167,0.028,0.03,-0.068
168,0.031,0.032,-0.047
169,0.033,0.034,-0.023
170,0.036,0.037,0.006
171,0.04,0.039,0.04
172,0.043,0.041,0.075
173,0.046,0.043,0.11
174,0.051,0.045,0.142
175,0.055,0.047,0.169
176,0.057,0.048,0.187
177,0.056,0.048,0.196
178,0.053,0.049,0.194
179,0.047,0.048,0.181
180,0.044,0.047,0.16
181,0.042,0.046,0.132
182,0.04,0.044,0.101
183,0.04,0.042,0.068
184,0.04,0.039,0.036
185,0.038,0.035,0.005
186,0.035,0.032,-0.023
187,0.03,0.029,-0.047
188,0.026,0.025,-0.065
189,0.022,0.022,-0.08
190,0.018,0.019,-0.09
191,0.016,0.017,-0.096
192,0.014,0.015,-0.098
193,0.012,0.013,-0.096
194,0.009,0.012,-0.091
195,0.007,0.011,-0.083
196,0.006,0.01,-0.071
197,0.006,0.01,-0.054
198,0.005,0.01,-0.032
199,0.005,0.01,-0.005
200,0.005,0.01,0.026
201,0.007,0.011,0.059
202,0.009,0.011,0.095
203,0.012,0.011,0.129
204,0.012,0.011,0.159
205,0.016,0.011,0.183
206,0.02,0.011,0.198
207,0.023,0.011,0.201
208,0.023,0.01,0.19
209,0.018,0.01,0.167
210,0.012,0.009,0.136
211,0.009,0.008,0.1
212,0.005,0.006,0.062
213,0.002,0.004,0.025
214,-0.002,0.003,-0.01
215,-0.004,0.001,-0.04
216,-0.003,-0.0,-0.064
217,-0.003,-0.002,-0.084
218,-0.004,-0.003,-0.099
219,-0.006,-0.005,-0.11
220,-0.007,-0.006,-0.118
221,-0.008,-0.007,-0.121
222,-0.01,-0.007,-0.123
223,-0.01,-0.007,-0.12
224,-0.009,-0.006,-0.113
225,-0.008,-0.006,-0.103
226,-0.007,-0.004,-0.089
227,-0.006,-0.003,-0.071
228,-0.004,-0.001,-0.047
229,0.001,0.002,-0.016
230,0.007,0.004,0.021
231,0.007,0.006,0.062
232,0.01,0.008,0.105
233,0.01,0.01,0.147
234,0.018,0.011,0.186
235,0.022,0.012,0.215
236,0.014,0.013,0.226
237,0.008,0.014,0.222
238,0.009,0.014,0.206
239,0.023,0.014,0.181
240,0.018,0.014,0.141
241,0.013,0.013,0.099
242,0.011,0.012,0.058
243,0.015,0.01,0.022
244,0.013,0.007,-0.011
245,0.008,0.004,-0.041
246,0.001,0.002,-0.066
247,-0.003,-0.001,-0.084
248,-0.003,-0.003,-0.097
249,-0.004,-0.005,-0.108
250,-0.004,-0.006,-0.115
251,-0.007,-0.007,-0.119
252,-0.011,-0.007,-0.121
253,-0.012,-0.006,-0.119
254,-0.011,-0.006,-0.114
255,-0.009,-0.004,-0.104
256,-0.008,-0.003,-0.09
257,-0.009,-0.001,-0.069
258,-0.007,0.001,-0.042
259,-0.007,0.003,-0.007
260,-0.007,0.005,0.034
261,0.0,0.007,0.083
262,0.008,0.008,0.134
263,0.012,0.01,0.181
264,0.016,0.012,0.22
265,0.019,0.013,0.247
266,0.044,0.013,0.265
267,0.047,0.012,0.249
268,0.024,0.012,0.209
269,0.006,0.01,0.161
270,0.009,0.008,0.116
271,0.013,0.005,0.07
272,0.002,0.002,0.021
273,-0.007,-0.001,-0.02
274,-0.009,-0.004,-0.053
275,-0.009,-0.008,-0.078
276,-0.011,-0.011,-0.097
277,-0.016,-0.014,-0.112
278,-0.019,-0.015,-0.122
279,-0.024,-0.016,-0.129
280,-0.025,-0.017,-0.132
281,-0.024,-0.016,-0.132
282,-0.022,-0.015,-0.13
283,-0.021,-0.013,-0.126
284,-0.021,-0.011,-0.118
285,-0.015,-0.007,-0.105
286,-0.01,-0.003,-0.087
287,-0.006,0.001,-0.06
288,0.002,0.006,-0.024
289,0.01,0.01,0.022
290,0.018,0.015,0.074
291,0.021,0.019,0.131
292,0.022,0.021,0.189
293,0.04,0.023,0.248
294,0.05,0.024,0.288
295,0.037,0.025,0.3
296,0.029,0.025,0.292
297,0.036,0.024,0.266
298,0.052,0.022,0.228
299,0.029,0.02,0.165
300,0.009,0.018,0.101
301,0.0,0.015,0.044
302,0.002,0.01,-0.003
303,-0.002,0.005,-0.044
304,-0.007,0.0,-0.077
305,-0.013,-0.005,-0.1
306,-0.017,-0.01,-0.115
307,-0.02,-0.015,-0.127
308,-0.024,-0.02,-0.134
309,-0.025,-0.023,-0.138
310,-0.027,-0.026,-0.14
311,-0.029,-0.028,-0.14
312,-0.03,-0.029,-0.137
313,-0.029,-0.03,-0.131
314,-0.027,-0.029,-0.121
315,-0.025,-0.028,-0.105
316,-0.026,-0.026,-0.082
317,-0.027,-0.024,-0.052
318,-0.032,-0.022,-0.014
319,-0.034,-0.019,0.034
320,-0.018,-0.018,0.099
321,-0.013,-0.016,0.165
322,-0.021,-0.014,0.222
323,-0.028,-0.013,0.27
324,-0.017,-0.014,0.31
325,0.02,-0.015,0.336
326,0.007,-0.016,0.31
327,-0.016,-0.016,0.26
328,-0.014,-0.017,0.207
329,0.0,-0.021,0.152
330,-0.007,-0.024,0.087
331,-0.025,-0.028,0.023
332,-0.04,-0.031,-0.03
333,-0.04,-0.036,-0.066
334,-0.041,-0.041,-0.093
335,-0.046,-0.045,-0.113
336,-0.05,-0.048,-0.127
337,-0.053,-0.051,-0.135
338,-0.058,-0.053,-0.141
339,-0.063,-0.055,-0.143
340,-0.065,-0.056,-0.144
341,-0.062,-0.056,-0.141
342,-0.063,-0.055,-0.136
343,-0.063,-0.054,-0.128
344,-0.059,-0.052,-0.114
345,-0.056,-0.048,-0.094
346,-0.054,-0.045,-0.067
347,-0.047,-0.042,-0.027
348,-0.041,-0.038,0.022
349,-0.039,-0.033,0.079
350,-0.05,-0.029,0.139
351,-0.034,-0.026,0.21
352,0.014,-0.024,0.29
353,0.017,-0.022,0.338
354,-0.016,-0.02,0.352
355,-0.016,-0.02,0.348
356,0.004,-0.021,0.327
357,0.019,-0.023,0.277
358,-0.022,-0.024,0.195
359,-0.042,-0.025,0.119
360,-0.037,-0.028,0.057
361,-0.028,-0.033,0.005
362,-0.037,-0.037,-0.042
363,-0.048,-0.04,-0.079
364,-0.054,-0.044,-0.104
365,-0.055,-0.047,-0.121
366,-0.058,-0.049,-0.133
367,-0.059,-0.051,-0.141
368,-0.058,-0.052,-0.145
369,-0.059,-0.051,-0.148
370,-0.059,-0.05,-0.148
371,-0.057,-0.048,-0.146
372,-0.05,-0.045,-0.139
373,-0.043,-0.041,-0.129
374,-0.039,-0.037,-0.114
375,-0.032,-0.031,-0.091
376,-0.028,-0.024,-0.061
377,-0.032,-0.018,-0.024
378,-0.022,-0.011,0.027
379,-0.0,-0.005,0.093
380,0.011,0.0,0.16
381,-0.008,0.005,0.213
382,-0.005,0.009,0.266
383,0.026,0.011,0.317
384,0.068,0.012,0.345
385,0.012,0.012,0.306
386,-0.012,0.011,0.251
387,-0.007,0.008,0.199
388,0.013,0.004,0.144
389,0.006,-0.001,0.077
390,-0.017,-0.008,0.01
391,-0.027,-0.015,-0.04
392,-0.027,-0.022,-0.075
393,-0.031,-0.03,-0.103
394,-0.036,-0.037,-0.123
395,-0.038,-0.043,-0.137
396,-0.043,-0.048,-0.146
397,-0.046,-0.05,-0.151
398,-0.046,-0.049,-0.154
399,-0.044,-0.045,-0.154
400,-0.04,-0.035,-0.151
