gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2988,1665,1.40957283973694,9.6588773727417,-13.6017904281616,3670176,2988,1257,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-04-01 02:14:01.609822,97.02513943353352,20.900168292190013,18.40550294845702,0.0003030809156252601,8.0,-20.89,1.0837787002826917,-21.68,2.9914,5.9137,7.8883,1.1801,2.8228,1.6634,1.6634,0
101138,npp,1529,310,13.3468055725098,9.65943622589111,-13.6004619598389,3670144,1529,165,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-04-03 01:36:19.137722,96.97881410609696,65.071799290575,53.37874910735027,0.03194176723934381,2.0,-65.06,2.898275349237888,-65.34,6.4912,10.6621,14.1079,0.6545,7.9051,8.7361,7.827455688436348,0
101270,npp,2808,3253,3.7840416431427,9.66017055511475,-13.6070070266724,3670144,2808,2596,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-04-04 02:57:55.171333,-79.39491432392113,53.64170852405003,45.463278734247005,0.030598057191676728,15.0,53.65,1.9513309067639726,53.19,4.0132,7.5166,11.186,0.9285,5.066,3.5133,2.6428800760243876,0
101395,npp,2089,2570,6.71602344512939,9.65877151489258,-13.6054811477661,3670144,2089,2078,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-04-05 02:39:06.602213,-79.62307887408281,29.181349959194023,25.566387466246226,0.07794225285611288,12.0,29.18,1.184412938166907,28.52,2.8382,5.7682,10.7821,1.2099,7.779,8.1255,5.908284397698289,0
101518,npp,1376,1890,12.1020927429199,9.65780544281006,-13.6028184890747,3670144,1376,1463,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-04-06 02:20:16.256319,94.55176911313968,8.358196831235164,7.392081758209375,0.15884960011093036,9.0,-8.35,1.0,-9.22,3.7463,6.2127,10.5891,1.1233,12.8681,13.5943,9.075521046618492,0
102022,npp,486,2798,11.7901973724365,9.6596155166626,-13.6016826629639,3670144,487,2252,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-04-10 02:45:21.261069,-79.99646379842105,38.96831430694475,33.8242058898743,0.06154287206759198,13.0,38.97,1.4276677814245327,38.3,4.5251,7.7994,13.2073,0.8948,9.7741,10.5497,8.798995970304746,0
102759,npp,1228,2344,2.08325159549713,9.65879058837891,-13.6065044403076,3670176,1228,1892,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-04-16 02:32:45.514597,-78.9553500343969,17.705554496951322,15.616010955911076,3.895556296917814e-10,11.0,17.69,1.0442604737599883,16.87,4.1493,6.4432,10.1334,1.0831,2.8037,2.2564,2.2564,0
102879,npp,495,1665,1.52413511276245,9.65514278411865,-13.602578163147,3670176,494,1257,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-04-17 02:13:55.164559,97.16127535364103,20.879510326660448,18.38839654964884,5.4341924098703074e-17,8.0,-20.89,1.0837787002826917,-21.68,2.9914,5.9137,7.8883,1.1801,2.9285,1.7986,1.7986,0
103364,npp,2676,2570,1.034525454044342,9.66031742095947,-13.6065235137939,3670176,2677,2078,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-04-21 02:39:00.152200,-80.61322896212806,29.189401375989,25.574251225856614,2.2169723823888075e-30,12.0,29.18,1.184412938166907,28.52,2.8382,5.7682,10.7821,1.2099,2.9821,1.2516,1.2516,0
103484,npp,1961,1890,6.37427568435669,9.65972232818604,-13.6018676757812,3670176,1961,1463,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-04-22 02:20:09.805008,95.3764633824753,8.369554254341034,7.402389816528299,3.309364368146843e-31,9.0,-8.35,1.0,-9.22,3.7463,6.2127,10.5891,1.1233,7.1403,7.1602,7.1602,0
103846,npp,1750,3477,2.33437037467957,9.655104637146,-13.6020078659058,3670176,1751,2819,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-04-25 03:04:01.610605,-79.0294198843534,59.15696141298259,49.462151509732436,1.9030858666598406e-28,16.0,59.18,2.3545700244418297,58.8,3.2735,7.4792,12.2889,0.9331,4.7937,2.1782,2.1782,0
105968,npp,326,979,6.61195278167725,9.65960121154785,-13.607195854187,3670144,327,722,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-05-04 01:54:54.976099,97.40929673126676,49.097581550108366,41.98817616637928,0.07013091530304287,5.0,-49.09,1.7549928774784245,-49.48,4.1808,7.2385,11.2945,0.9641,6.6218,6.3747,4.379692748918068,0
106518,npp,155,2567,5.79378747940063,9.66096973419189,-13.6030626296997,3670144,155,2076,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-05-07 02:38:48.604120,-79.4126139945546,29.034499018616,25.44076273892701,0.14938400294396917,12.0,29.03,1.184412938166907,28.52,2.8382,5.7682,10.7821,1.2099,7.0004,7.0097,2.7601879583978226,0
107440,npp,874,2114,1.5428649187088,9.65460300445557,-13.6021680831909,3670144,874,1677,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-05-13 02:26:11.245975,-77.70241420787303,4.660179022501174,4.1237905483018205,0.004228467986927072,10.0,4.64,1.0,4.01,2.6364,6.9788,11.556,1.0,1.5429,1.5429,1.42261318699556,0
107613,npp,133,1433,0.32698281109333,9.66171550750732,-13.6069631576538,3670176,134,1076,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-05-14 02:07:20.918517,97.82076305747853,32.21790207159599,28.15637444240577,0.0002098489428543807,7.0,-32.21,1.2365102219381485,-32.61,3.6698,7.9766,12.8947,0.8749,0.7923,0.2861,0.2861,0
110078,npp,2099,2786,1.71327114105225,9.66111660003662,-13.6071310043335,3670176,2100,2242,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-05-28 02:44:46.563224,-80.06321972512055,38.497242345116106,33.43131467636014,1.5151816308781144e-19,13.0,38.5,1.357151599901897,38.3,4.5251,7.7994,13.2073,0.8948,2.4943,1.533,1.533,0
110253,npp,1367,2108,4.4270396232605,9.65503120422363,-13.601863861084,3670176,1367,1671,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-05-29 02:25:56.240118,-79.88238416180104,4.304663089477814,3.8090734267247686,4.344938237684031e-13,10.0,4.29,1.0,4.01,2.6364,6.9788,11.556,1.0,4.427,4.427,4.427,0
112799,npp,2561,3908,8.73244953155518,9.65860271453857,-13.6008796691895,3670144,2565,3120,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-06-06 03:15:55.775404,-78.59100735044242,67.46201153456813,54.83264616277508,0.1147888214327354,18.0,67.48,3.3166247903554,67.45,4.6781,8.3557,12.9819,0.8352,7.0924,7.2935,4.028113684822106,0
113141,npp,1150,2553,3.73294520378113,9.66162490844727,-13.6058540344238,3670144,1150,2065,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-06-08 02:38:16.924888,-78.76306648016507,28.3774331345148,24.874749155624222,0.058399237991361694,12.0,28.38,1.184412938166907,28.52,2.8382,5.7682,10.7821,1.2099,5.2604,4.5164,2.8551226197321435,0
113310,npp,429,1874,6.80029153823853,9.66117191314697,-13.6007289886475,3670144,429,1447,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-06-09 02:19:26.611772,94.94521503120137,9.302544896146516,8.225006192812025,0.03448036198235001,9.0,-9.28,1.0,-9.22,3.7463,6.2127,10.5891,1.1233,7.5663,7.6388,6.657940533422734,0
113828,npp,217,3457,2.28727769851685,9.65542125701904,-13.6066980361938,3670144,217,2802,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-06-12 03:03:16.709531,-78.90908381395123,58.71866569023433,49.14651739719041,0.006560907173457953,16.0,58.73,2.253202848596432,58.8,3.2735,7.4792,12.2889,0.9331,4.6745,2.1342,1.947562518824046,0
114757,npp,203,2322,4.77750110626221,9.65613555908203,-13.6033296585083,3670176,203,1872,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-06-19 02:31:47.335992,-79.33639886203372,16.508157408246433,14.564747335003352,3.0074444709930146e-28,11.0,16.48,1.0442604737599883,16.87,4.1493,6.4432,10.1334,1.0831,5.3837,5.1747,5.1747,0
122129,npp,2834,3680,0.729487717151642,9.65705394744873,-13.6028175354004,3670176,2837,2979,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-07-19 03:09:17.976925,-78.79926949460747,63.37271041503719,52.29763583270105,5.994167335919606e-29,17.0,63.4,2.7445598364131496,63.5,3.945,7.9151,12.5406,0.8817,4.3606,0.6432,0.6432,0
122660,npp,725,1646,0.749321043491364,9.66109085083008,-13.6033124923706,3670176,726,1241,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-07-22 02:12:52.352312,98.52002398595585,21.907261420804595,19.281577963297522,5.281003700627057e-31,8.0,-21.89,1.0837787002826917,-21.68,2.9914,5.9137,7.8883,1.1801,2.2136,0.8843,0.8843,0
123205,npp,539,3234,4.10183048248291,9.66079902648926,-13.6007471084595,3670176,538,2573,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-07-25 02:56:45.980467,-78.92589341381468,53.112843317521374,45.064290115831085,7.166222111992135e-26,15.0,53.14,1.9513309067639726,53.19,4.0132,7.5166,11.186,0.9285,5.2288,3.8084,3.8084,0
131543,npp,481,2554,1.35874843597412,9.65961837768555,-13.6037540435791,3670144,482,2066,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-08-11 02:37:58.486194,-80.57480512689587,28.395907326603925,24.892804079338468,0.002797663303888401,12.0,28.42,1.184412938166907,28.52,2.8382,5.7682,10.7821,1.2099,3.2559,1.6439,1.5643151471112906,0
132259,npp,2642,3461,0.92355740070343,9.65664482116699,-13.6032428741455,3670176,2644,2805,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-08-15 03:03:01.805175,-79.14673703643805,58.78796816358175,49.202067549403296,2.47003082348053e-16,16.0,58.82,2.253202848596432,58.8,3.2735,7.4792,12.2889,0.9331,4.0693,0.8618,0.8618,0
133533,npp,2696,2328,1.057816684246063,9.65859222412109,-13.6058416366577,3670176,2696,1878,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-08-22 02:31:39.488628,-79.70207063795021,16.793029863589137,14.816502687308324,6.091351656006942e-29,11.0,16.81,1.0442604737599883,16.87,4.1493,6.4432,10.1334,1.0831,1.8217,1.1458,1.1458,0
140209,npp,581,3901,1.56701099872589,9.65856647491455,-13.6044797897339,3670144,583,3117,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-09-26 03:15:16.028608,-78.64388069748267,67.34456992402613,54.765169479068206,0.0015890137404608899,18.0,67.37,3.1865100272627664,67.45,4.6781,8.3557,12.9819,0.8352,4.8483,1.3088,1.2635974823857639,0
143097,npp,2972,956,5.64223766326904,9.65636730194092,-13.6021432876587,3670176,2971,707,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-10-11 01:53:34.372177,97.42844861563194,49.80142093604239,42.53038546557676,9.406952687807687e-12,5.0,-49.78,1.7549928774784245,-49.48,4.1808,7.2385,11.2945,0.9641,6.0692,5.4398,5.4398,0
144085,npp,1410,1187,5.34779071807861,9.65631294250488,-13.6038398742676,3670176,1411,877,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-10-16 01:59:56.441821,98.17032316463157,42.156527972439335,36.438808685954044,5.048887786583947e-34,6.0,-42.14,1.4867838833500562,-41.81,3.0413,6.2848,10.1145,1.1104,6.3486,5.9383,5.9383,0
146061,npp,1357,1645,6.78793811798096,9.65615558624268,-13.6053781509399,3670144,1356,1241,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-10-26 02:12:35.299423,97.36093255302843,21.96853700044976,19.333665623365167,0.028531199799254475,8.0,-21.95,1.0837787002826917,-21.68,2.9914,5.9137,7.8883,1.1801,7.7854,8.0104,7.198775765015713,0
148398,npp,2918,740,1.62945783138275,9.65833377838135,-13.6020441055298,3670144,2919,522,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-11-07 01:47:33.701573,97.33508712097726,55.75898988770212,47.018827203925824,0.0037551382865777254,4.0,-55.73,2.0682789409984763,-55.73,4.9621,8.393,13.853,0.8315,3.7087,1.3549,1.2480779504350359,0
149007,npp,2767,2327,4.58358955383301,9.65692234039307,-13.6050004959106,3670176,2767,1877,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-11-10 02:31:31.056277,-79.0015649824091,16.765914468846162,14.790642246655281,2.1446482851104523e-10,11.0,16.76,1.0442604737599883,16.87,4.1493,6.4432,10.1334,1.0831,5.198,4.9646,4.9646,0
150161,npp,482,1875,2.39798974990845,9.66076755523682,-13.6031513214111,3670176,482,1449,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-11-16 02:19:01.182919,100.21996020009965,9.233078175601637,8.163741703343216,3.145922756304676e-32,9.0,-9.22,1.0,-9.22,3.7463,6.2127,10.5891,1.1233,3.164,2.6937,2.6937,0
150533,npp,2092,519,1.65015029907227,9.66032600402832,-13.601243019104,3670176,2091,317,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-11-18 01:41:18.878080,96.83775141260833,60.965436854398874,50.694635938890805,1.6293669458854799e-24,3.0,-60.92,2.4157378735459294,-60.92,6.9297,9.9224,13.3963,0.7033,3.5545,1.1606,1.1606,0
151094,npp,1959,2103,5.19418001174927,9.65729522705078,-13.6026229858398,3670176,1959,1667,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-11-21 02:25:18.028009,-81.03686017673198,3.9966305991438706,3.536491866933878,3.5296693226730407e-13,10.0,4.01,1.0,4.01,2.6364,6.9788,11.556,1.0,5.1942,5.1942,5.1942,0
151274,npp,1243,1423,4.43452739715576,9.65604782104492,-13.6048069000244,3670176,1242,1069,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-11-22 02:06:27.761394,97.35604322319124,32.6869665634547,28.551696975645637,2.1646480721205185e-05,7.0,-32.65,1.2365102219381485,-32.61,3.6698,7.9766,12.8947,0.8749,4.1142,3.8798,3.8798,0
151404,npp,508,739,8.75371170043945,9.66045475006104,-13.6016273498535,3670144,507,522,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-11-23 01:47:36.671805,97.09297678605232,55.74707290136965,47.013428309577165,0.0072989013546736385,4.0,-55.75,2.0682789409984763,-55.73,4.9621,8.393,13.853,0.8315,7.1532,7.2788,7.071168870923978,0
151957,npp,367,2327,3.6591637134552,9.6575403213501,-13.6069116592407,3670144,367,1878,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-11-26 02:31:33.807117,-77.75771683049516,16.789805815379943,14.812293592531905,0.06316629845854965,11.0,16.76,1.0442604737599883,16.87,4.1493,6.4432,10.1334,1.0831,4.3128,3.9634,2.1665145194059043,0
152694,npp,2553,3235,8.00242948532104,9.65582084655762,-13.6052093505859,3670144,2553,2576,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-11-30 02:56:38.892234,-79.02750125391799,53.17999769785514,45.11519557400492,0.1604505994171489,15.0,53.16,1.9513309067639726,53.19,4.0132,7.5166,11.186,0.9285,7.2278,7.4299,2.865577576793786,0
153892,npp,2593,2101,2.55279803276062,9.65886116027832,-13.6051979064941,3670144,2593,1666,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-07 02:25:18.355597,-83.80534386850029,3.9020526477105375,3.4529969373718092,0.00451616201007501,10.0,3.89,1.0,4.01,2.6364,6.9788,11.556,1.0,2.5528,2.5528,2.4243291834103657,0
154075,npp,1876,1421,0.494990885257721,9.65544033050537,-13.6039094924927,3670176,1876,1068,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-08 02:06:28.032683,98.59593665766639,32.7166946147146,28.57822068586717,0.00014875694450951644,7.0,-32.74,1.2365102219381485,-32.61,3.6698,7.9766,12.8947,0.8749,0.9282,0.4331,0.4331,0
154271,npp,1148,736,0.636513531208038,9.66157722473145,-13.6048002243042,3670176,1147,519,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-09 01:47:35.929747,96.99042207847927,55.82001950492338,47.06964372857601,2.152725624552678e-12,4.0,-55.83,2.0682789409984763,-55.73,4.9621,8.393,13.853,0.8315,3.2286,0.5293,0.5293,0
154463,npp,413,67,10.7332000732422,9.65810871124268,-13.6025228500366,3670176,411,29,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-10 01:28:43.827368,96.4798166097862,69.179820091229,55.818533277101245,2.065770438661109e-20,1.0,-69.2,3.5496478698597698,-69.12,5.8322,9.5502,13.1456,0.7307,7.3121,7.8433,7.8433,0
154476,npp,2401,3681,2.83931732177734,9.65968418121338,-13.6046981811523,3670176,2405,2981,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-10 03:09:10.210336,-79.0691538843883,63.43489505262364,52.34262915241287,4.898219361528292e-10,17.0,63.42,2.7445598364131496,63.5,3.945,7.9151,12.5406,0.8817,5.1294,2.5034,2.5034,0
154675,npp,1707,3006,0.464316040277481,9.65533924102783,-13.6061172485352,3670176,1706,2421,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-11 02:50:21.663278,-79.21295915938548,46.388535913941055,39.85510984413795,9.370792746276084e-19,14.0,46.38,1.646109783506203,46.535,4.0116,7.9824,12.6229,0.8743,2.4116,0.4059,0.4059,0
154877,npp,1001,2326,6.93077993392944,9.66013145446777,-13.6014804840088,3670176,1001,1876,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-12 02:31:33.113150,-80.1517051369355,16.73100089970092,14.761666801589664,2.0528076613916292e-26,11.0,16.7,1.0442604737599883,16.87,4.1493,6.4432,10.1334,1.0831,7.4457,7.5069,7.5069,0
155437,npp,783,3901,5.00482034683228,9.66001033782959,-13.6046009063721,3670176,789,3118,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-15 03:15:23.166736,-78.30016538429072,67.38855101519044,54.795913506786,1.4553342934909638e-32,18.0,67.37,3.1865100272627664,67.45,4.6781,8.3557,12.9819,0.8352,5.9272,4.1801,4.1801,0
155626,npp,93,3233,8.95620250701904,9.65776538848877,-13.6019353866577,3670176,92,2572,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-16 02:56:36.395963,-79.07551454495747,53.128415403030104,45.07961685674895,3.501458457418235e-32,15.0,53.11,1.9513309067639726,53.19,4.0132,7.5166,11.186,0.9285,7.7166,8.3154,8.3154,0
155807,npp,2463,2550,9.08550262451172,9.65561389923096,-13.6022100448608,3670176,2462,2063,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-17 02:37:47.840966,-78.70000850434471,28.25693488289669,24.773761181437216,1.1993596881366341e-29,12.0,28.23,1.184412938166907,28.52,2.8382,5.7682,10.7821,1.2099,9.7796,10.9922,10.9922,0
156166,npp,1029,1189,3.84419226646423,9.65850448608398,-13.6063041687012,3670176,1030,879,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-19 02:00:08.933097,97.66973063251106,42.055447187956986,36.36117135330311,7.46842472637452e-19,6.0,-42.07,1.4867838833500562,-41.81,3.0413,6.2848,10.1145,1.1104,5.3372,4.2687,4.2687,0
156351,npp,298,511,8.82206439971924,9.65774536132812,-13.6049785614014,3670176,297,311,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-20 01:41:16.817319,96.9403817545077,61.07890630717692,50.77746442129527,1.7443198822151766e-11,3.0,-61.1,2.5331140255951103,-60.92,6.9297,9.9224,13.3963,0.7033,6.5444,6.2049,6.2049,0
156542,npp,1563,3454,0.35236766934394803,9.66008853912354,-13.6065349578857,3670176,1562,2799,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-21 03:02:51.088303,-79.03044738892048,58.67890069237479,49.1252751985686,8.389674550605602e-15,16.0,58.66,2.253202848596432,58.8,3.2735,7.4792,12.2889,0.9331,3.8158,0.3288,0.3288,0
156725,npp,848,2775,4.81095266342163,9.65731334686279,-13.6055021286011,3670176,850,2232,196611,3866787,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-22 02:44:02.534057,-79.03557866936269,38.07735266591285,33.0844324027544,1.5495081158751896e-07,13.0,38.06,1.357151599901897,38.3,4.5251,7.7994,13.2073,0.8948,4.7768,4.3048,4.3048,0
156907,npp,138,2097,0.899628162384033,9.65888595581055,-13.6022624969482,3670144,138,1661,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-23 02:25:13.981923,-70.88081722864146,3.716252619738019,3.2887747198523978,0.0037429895255378905,10.0,3.66,1.0,4.01,2.6364,6.9788,11.556,1.0,0.8996,0.8996,0.7931235450456495,0
157083,npp,2491,1416,3.92607545852661,9.65786838531494,-13.6066331863403,3670144,2491,1064,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-24 02:06:23.652417,97.47307220198837,32.96099124440595,28.786683082426368,0.023563658895148012,7.0,-32.97,1.2365102219381485,-32.61,3.6698,7.9766,12.8947,0.8749,3.703,3.435,2.764686912616099,0
157268,npp,1763,732,6.68996524810791,9.65593719482422,-13.6074914932251,3670144,1765,514,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-25 01:47:33.323368,97.63064233088278,55.90949180476369,47.137128887660225,0.055788445559889384,4.0,-55.93,2.0682789409984763,-55.73,4.9621,8.393,13.853,0.8315,6.1554,5.5627,3.9756915752897664,0
157473,npp,1026,63,14.4995174407959,9.65706539154053,-13.602557182312,3670144,1029,26,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-26 01:28:41.211326,96.96522804600826,69.22949733258272,55.84824152128758,0.10061516214969367,1.0,-69.26,3.5496478698597698,-69.12,5.8322,9.5502,13.1456,0.7307,8.3731,10.5955,7.73331037663551,0
157688,npp,2317,3002,4.44103860855103,9.65837001800537,-13.6025724411011,3670144,2316,2418,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-27 02:50:17.266318,-79.26625282452643,46.268796869558706,39.76102393719294,0.11982095326145005,14.0,46.25,1.646109783506203,46.535,4.0116,7.9824,12.6229,0.8743,4.8274,3.8827,0.47416512554114165,0
157888,npp,1594,2321,7.36906480789185,9.65911674499512,-13.6056118011475,3670144,1594,1872,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-28 02:31:28.724180,-78.87840511427015,16.44375558777653,14.51035774533629,0.22587334629098785,11.0,16.43,1.0442604737599883,16.87,4.1493,6.4432,10.1334,1.0831,7.8654,7.9817,1.5563031300248946,0
158069,npp,877,1641,4.57363748550415,9.66152381896973,-13.6060380935669,3670144,877,1237,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-29 02:12:38.399686,97.24567725787685,22.149364308736512,19.493941673691573,0.219283582119904,8.0,-22.16,1.0837787002826917,-21.68,2.9914,5.9137,7.8883,1.1801,5.7423,5.3973,-0.8406384966254308,0
158245,npp,152,957,8.62012481689453,9.65511798858643,-13.605281829834,3670144,152,708,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-30 01:53:48.076403,97.73759585206892,49.72079674525949,42.47292469411296,0.15899503220384134,5.0,-49.75,1.7549928774784245,-49.48,4.1808,7.2385,11.2945,0.9641,7.766,8.3108,3.787883954172975,0
158423,npp,2489,284,14.8808088302612,9.65520858764648,-13.6013679504395,3670144,2489,149,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-31 01:34:55.974667,96.73182014847207,65.52090252528197,53.66098574740415,0.11058456828693057,2.0,-65.54,3.0,-65.34,6.4912,10.6621,14.1079,0.6545,8.385,9.7401,6.594311660622384,0
158437,npp,1387,3898,15.3922348022461,9.65659332275391,-13.601300239563,3670144,1386,3115,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2012-12-31 03:15:18.799062,-78.23568495816178,67.31890821442737,54.75630529763753,0.11788707238137862,18.0,67.32,3.1865100272627664,67.45,4.6781,8.3557,12.9819,0.8352,9.187,12.8558,9.502278044762287,0
168071,npp,695,3228,9.9568338394165,9.65679550170898,-13.60475730896,3670144,695,2567,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2013-01-01 02:56:32.035945,-79.50271489058137,53.00412546314532,44.984562557416105,0.08842926981702573,15.0,52.98,1.9513309067639726,53.19,4.0132,7.5166,11.186,0.9285,8.2293,9.2444,6.728861257484937,0
168246,npp,3063,2545,10.552414894104,9.65586090087891,-13.6037626266479,3670144,3063,2059,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2013-01-02 02:37:43.489477,-79.96131845529868,28.01752592948177,24.56858550331949,0.059657632119792865,12.0,28.0,1.184412938166907,28.52,2.8382,5.7682,10.7821,1.2099,11.0181,12.767,11.069925205708799,0
168418,npp,2349,1865,11.0109577178955,9.65487766265869,-13.6015615463257,3670144,2349,1439,196611,3866755,1771,gin_conakry_31_30,9.65833333,-13.60416667,31,30,gin_conakry,2013-01-03 02:18:53.167651,96.52621058687033,9.783480601083527,8.650315607757992,0.034607407203126966,9.0,-9.8,1.0,-9.22,3.7463,6.2127,10.5891,1.1233,11.777,12.3687,11.384226490520684,0
