lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.699,0.745,0.887
2,0.552,0.62,0.767
3,0.456,0.512,0.64
4,0.42,0.419,0.511
5,0.322,0.34,0.365
6,0.255,0.274,0.236
7,0.214,0.219,0.135
8,0.198,0.174,0.059
9,0.172,0.138,-0.005
10,0.145,0.11,-0.053
11,0.124,0.089,-0.088
12,0.102,0.073,-0.115
13,0.085,0.063,-0.134
14,0.074,0.058,-0.147
15,0.063,0.055,-0.158
16,0.062,0.056,-0.164
17,0.049,0.059,-0.167
18,0.044,0.063,-0.164
19,0.041,0.069,-0.152
20,0.038,0.075,-0.132
21,0.04,0.081,-0.099
22,0.052,0.087,-0.048
23,0.084,0.093,0.022
24,0.07,0.098,0.098
25,0.058,0.102,0.183
26,0.092,0.099,0.291
27,0.164,0.098,0.406
28,0.133,0.099,0.476
29,0.106,0.1,0.511
30,0.133,0.097,0.518
31,0.169,0.093,0.488
32,0.157,0.089,0.41
33,0.075,0.085,0.294
34,0.063,0.079,0.192
35,0.058,0.068,0.098
36,0.047,0.057,0.011
37,0.024,0.046,-0.063
38,0.011,0.034,-0.118
39,0.006,0.023,-0.156
40,0.001,0.013,-0.182
41,-0.004,0.004,-0.201
42,-0.01,-0.003,-0.214
43,-0.012,-0.008,-0.22
44,-0.017,-0.011,-0.225
45,-0.023,-0.013,-0.226
46,-0.02,-0.012,-0.223
47,-0.015,-0.009,-0.216
48,-0.013,-0.004,-0.204
49,-0.016,0.001,-0.185
50,-0.01,0.008,-0.155
51,-0.008,0.017,-0.116
52,-0.012,0.025,-0.069
53,0.005,0.031,-0.0
54,0.048,0.038,0.09
55,0.072,0.044,0.182
56,0.051,0.048,0.261
57,0.066,0.05,0.338
58,0.11,0.047,0.404
59,0.143,0.046,0.428
60,0.081,0.043,0.387
61,0.062,0.04,0.329
62,0.046,0.034,0.254
63,0.028,0.027,0.164
64,0.013,0.019,0.072
65,-0.017,0.011,-0.018
66,-0.023,0.002,-0.085
67,-0.025,-0.01,-0.138
68,-0.036,-0.02,-0.181
69,-0.05,-0.03,-0.213
70,-0.052,-0.039,-0.234
71,-0.057,-0.046,-0.248
72,-0.063,-0.051,-0.257
73,-0.064,-0.054,-0.261
74,-0.06,-0.055,-0.26
75,-0.057,-0.054,-0.257
76,-0.055,-0.05,-0.249
77,-0.049,-0.043,-0.236
78,-0.038,-0.034,-0.217
79,-0.035,-0.023,-0.192
80,-0.023,-0.012,-0.156
81,-0.012,-0.001,-0.11
82,0.009,0.011,-0.05
83,-0.0,0.022,0.013
84,0.002,0.03,0.088
85,0.03,0.035,0.175
86,0.072,0.039,0.26
87,0.064,0.042,0.317
88,0.067,0.043,0.355
89,0.08,0.042,0.359
90,0.103,0.039,0.337
91,0.095,0.035,0.28
92,0.05,0.03,0.198
93,0.029,0.023,0.12
94,0.018,0.013,0.048
95,0.003,0.003,-0.02
96,-0.02,-0.007,-0.079
97,-0.037,-0.017,-0.125
98,-0.048,-0.026,-0.16
99,-0.058,-0.033,-0.185
100,-0.066,-0.04,-0.203
101,-0.069,-0.044,-0.214
102,-0.07,-0.047,-0.22
103,-0.072,-0.047,-0.222
104,-0.068,-0.046,-0.22
105,-0.059,-0.043,-0.214
106,-0.048,-0.038,-0.204
107,-0.038,-0.032,-0.189
108,-0.028,-0.025,-0.167
109,-0.019,-0.015,-0.139
110,-0.01,-0.005,-0.103
111,-0.001,0.006,-0.061
112,0.021,0.015,-0.005
113,0.04,0.025,0.058
114,0.049,0.033,0.122
115,0.052,0.04,0.185
116,0.075,0.044,0.246
117,0.093,0.045,0.292
118,0.1,0.046,0.31
119,0.064,0.045,0.289
120,0.051,0.041,0.251
121,0.036,0.036,0.195
122,0.023,0.028,0.132
123,0.01,0.019,0.065
124,-0.002,0.01,0.004
125,-0.012,0.001,-0.048
126,-0.021,-0.008,-0.092
127,-0.031,-0.017,-0.127
128,-0.039,-0.025,-0.154
129,-0.047,-0.033,-0.173
130,-0.052,-0.04,-0.186
131,-0.054,-0.046,-0.194
132,-0.059,-0.05,-0.199
133,-0.062,-0.053,-0.2
134,-0.061,-0.055,-0.197
135,-0.062,-0.055,-0.189
136,-0.06,-0.054,-0.176
137,-0.057,-0.051,-0.156
138,-0.053,-0.048,-0.131
139,-0.047,-0.043,-0.098
140,-0.037,-0.038,-0.056
141,-0.032,-0.033,-0.007
142,-0.026,-0.028,0.047
143,-0.014,-0.025,0.108
144,0.001,-0.023,0.171
145,0.007,-0.021,0.227
146,0.002,-0.02,0.27
147,-0.013,-0.02,0.29
148,-0.026,-0.022,0.288
149,-0.031,-0.024,0.264
150,-0.03,-0.027,0.224
151,-0.024,-0.03,0.172
152,-0.026,-0.034,0.114
153,-0.032,-0.038,0.057
154,-0.038,-0.042,0.004
155,-0.046,-0.046,-0.045
156,-0.055,-0.05,-0.086
157,-0.06,-0.053,-0.118
158,-0.064,-0.057,-0.145
159,-0.068,-0.06,-0.165
160,-0.07,-0.062,-0.179
161,-0.071,-0.063,-0.188
162,-0.074,-0.063,-0.193
163,-0.072,-0.061,-0.192
164,-0.068,-0.059,-0.187
165,-0.062,-0.055,-0.177
166,-0.057,-0.05,-0.162
167,-0.048,-0.044,-0.14
168,-0.04,-0.038,-0.112
169,-0.03,-0.031,-0.075
170,-0.016,-0.025,-0.03
171,-0.006,-0.02,0.021
172,-0.001,-0.015,0.074
173,-0.007,-0.01,0.128
174,-0.005,-0.006,0.181
175,-0.003,-0.002,0.228
176,0.0,0.002,0.261
177,0.001,0.003,0.272
178,0.008,0.004,0.262
179,0.008,0.004,0.233
180,0.011,0.002,0.191
181,0.014,0.001,0.142
182,0.014,-0.002,0.089
183,0.005,-0.005,0.037
184,-0.006,-0.009,-0.01
185,-0.014,-0.014,-0.052
186,-0.025,-0.019,-0.087
187,-0.035,-0.025,-0.116
188,-0.041,-0.03,-0.138
189,-0.045,-0.036,-0.154
190,-0.047,-0.04,-0.165
191,-0.049,-0.044,-0.171
192,-0.048,-0.047,-0.172
193,-0.051,-0.049,-0.17
194,-0.052,-0.05,-0.164
195,-0.052,-0.05,-0.153
196,-0.053,-0.05,-0.137
197,-0.051,-0.049,-0.113
198,-0.048,-0.047,-0.083
199,-0.044,-0.045,-0.046
200,-0.04,-0.042,-0.003
201,-0.04,-0.038,0.045
202,-0.04,-0.034,0.096
203,-0.037,-0.03,0.149
204,-0.044,-0.027,0.195
205,-0.04,-0.023,0.234
206,-0.023,-0.02,0.26
207,-0.007,-0.018,0.266
208,0.006,-0.017,0.251
209,0.004,-0.017,0.215
210,0.001,-0.017,0.168
211,-0.002,-0.018,0.116
212,0.0,-0.019,0.065
213,-0.012,-0.02,0.012
214,-0.024,-0.021,-0.036
215,-0.029,-0.023,-0.076
216,-0.03,-0.025,-0.107
217,-0.031,-0.027,-0.132
218,-0.034,-0.029,-0.151
219,-0.039,-0.032,-0.165
220,-0.044,-0.034,-0.173
221,-0.047,-0.036,-0.178
222,-0.049,-0.037,-0.179
223,-0.049,-0.038,-0.176
224,-0.044,-0.038,-0.168
225,-0.044,-0.037,-0.156
226,-0.039,-0.036,-0.136
227,-0.036,-0.035,-0.111
228,-0.032,-0.032,-0.077
229,-0.023,-0.029,-0.032
230,-0.015,-0.026,0.019
231,-0.014,-0.021,0.077
232,-0.019,-0.017,0.136
233,-0.021,-0.014,0.196
234,-0.011,-0.012,0.255
235,-0.004,-0.01,0.301
236,-0.02,-0.01,0.318
237,-0.021,-0.01,0.311
238,-0.015,-0.011,0.278
239,0.004,-0.013,0.232
240,0.009,-0.015,0.172
241,-0.001,-0.016,0.105
242,-0.006,-0.018,0.044
243,-0.007,-0.022,-0.01
244,-0.018,-0.027,-0.058
245,-0.031,-0.03,-0.099
246,-0.04,-0.034,-0.131
247,-0.045,-0.039,-0.155
248,-0.051,-0.042,-0.174
249,-0.056,-0.046,-0.187
250,-0.062,-0.048,-0.196
251,-0.066,-0.05,-0.201
252,-0.069,-0.052,-0.203
253,-0.065,-0.053,-0.199
254,-0.061,-0.054,-0.191
255,-0.057,-0.054,-0.178
256,-0.051,-0.054,-0.156
257,-0.049,-0.054,-0.127
258,-0.046,-0.052,-0.087
259,-0.045,-0.051,-0.039
260,-0.043,-0.05,0.021
261,-0.041,-0.049,0.09
262,-0.043,-0.047,0.161
263,-0.047,-0.045,0.225
264,-0.062,-0.044,0.274
265,-0.055,-0.043,0.311
266,-0.027,-0.044,0.331
267,-0.001,-0.045,0.317
268,-0.039,-0.045,0.255
269,-0.057,-0.045,0.182
270,-0.04,-0.048,0.113
271,-0.037,-0.051,0.042
272,-0.054,-0.053,-0.029
273,-0.063,-0.054,-0.086
274,-0.057,-0.056,-0.127
275,-0.054,-0.058,-0.16
276,-0.057,-0.058,-0.185
277,-0.056,-0.057,-0.203
278,-0.059,-0.054,-0.215
279,-0.062,-0.051,-0.222
280,-0.064,-0.046,-0.225
281,-0.055,-0.041,-0.223
282,-0.044,-0.034,-0.217
283,-0.035,-0.027,-0.209
284,-0.026,-0.019,-0.195
285,-0.016,-0.01,-0.174
286,-0.007,-0.002,-0.145
287,-0.0,0.007,-0.106
288,0.015,0.016,-0.053
289,0.024,0.025,0.012
290,0.035,0.033,0.087
291,0.028,0.041,0.164
292,0.031,0.047,0.247
293,0.071,0.05,0.329
294,0.102,0.052,0.391
295,0.081,0.054,0.41
296,0.039,0.053,0.394
297,0.067,0.051,0.357
298,0.097,0.046,0.293
299,0.058,0.042,0.194
300,0.028,0.038,0.099
301,0.024,0.031,0.018
302,0.025,0.021,-0.051
303,0.009,0.012,-0.112
304,-0.002,0.004,-0.158
305,-0.011,-0.004,-0.191
306,-0.019,-0.013,-0.215
307,-0.031,-0.02,-0.232
308,-0.035,-0.026,-0.243
309,-0.039,-0.03,-0.249
310,-0.044,-0.031,-0.252
311,-0.044,-0.031,-0.252
312,-0.044,-0.028,-0.248
313,-0.035,-0.024,-0.238
314,-0.025,-0.018,-0.222
315,-0.016,-0.011,-0.198
316,-0.004,-0.003,-0.163
317,0.002,0.007,-0.118
318,0.001,0.019,-0.061
319,0.005,0.029,0.011
320,0.039,0.038,0.106
321,0.057,0.046,0.204
322,0.058,0.056,0.295
323,0.041,0.064,0.37
324,0.075,0.069,0.437
325,0.143,0.072,0.476
326,0.124,0.075,0.447
327,0.078,0.078,0.375
328,0.088,0.079,0.296
329,0.128,0.075,0.215
330,0.101,0.069,0.118
331,0.064,0.063,0.024
332,0.038,0.057,-0.05
333,0.034,0.048,-0.103
334,0.029,0.039,-0.143
335,0.019,0.032,-0.174
336,0.023,0.027,-0.194
337,0.014,0.023,-0.21
338,0.01,0.02,-0.22
339,0.005,0.019,-0.227
340,0.006,0.019,-0.23
341,0.005,0.021,-0.231
342,0.008,0.024,-0.227
343,0.01,0.028,-0.218
344,0.013,0.034,-0.202
345,0.019,0.042,-0.176
346,0.025,0.049,-0.14
347,0.04,0.057,-0.088
348,0.06,0.065,-0.019
349,0.067,0.075,0.061
350,0.061,0.084,0.147
351,0.076,0.088,0.246
352,0.18,0.092,0.365
353,0.183,0.096,0.434
354,0.144,0.098,0.461
355,0.116,0.098,0.448
356,0.138,0.095,0.411
357,0.134,0.092,0.331
358,0.086,0.089,0.22
359,0.046,0.087,0.112
360,0.051,0.08,0.026
361,0.064,0.07,-0.048
362,0.046,0.06,-0.113
363,0.033,0.051,-0.162
364,0.028,0.042,-0.194
365,0.022,0.034,-0.217
366,0.017,0.028,-0.232
367,0.014,0.024,-0.241
368,0.018,0.023,-0.243
369,0.018,0.023,-0.244
370,0.02,0.027,-0.242
371,0.024,0.032,-0.238
372,0.035,0.04,-0.229
373,0.046,0.049,-0.215
374,0.054,0.06,-0.193
375,0.066,0.071,-0.161
376,0.072,0.085,-0.119
377,0.064,0.098,-0.068
378,0.071,0.111,0.004
379,0.094,0.122,0.098
380,0.117,0.131,0.196
381,0.108,0.138,0.281
382,0.12,0.143,0.362
383,0.171,0.145,0.436
384,0.264,0.143,0.482
385,0.194,0.139,0.437
386,0.136,0.131,0.358
387,0.126,0.12,0.272
388,0.123,0.106,0.178
389,0.077,0.09,0.069
390,0.037,0.071,-0.031
391,0.014,0.05,-0.108
392,0.006,0.029,-0.164
393,-0.004,0.008,-0.206
394,-0.019,-0.013,-0.237
395,-0.024,-0.03,-0.256
396,-0.032,-0.044,-0.269
397,-0.038,-0.053,-0.276
398,-0.042,-0.053,-0.279
399,-0.042,-0.044,-0.278
400,-0.034,-0.023,-0.273
