gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2817,3268,2.03655004501343,9.58601474761963,-13.5212335586548,3670144,2820,2612,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-04-04 02:57:56.950612,-79.40488034117247,54.038043272960365,45.75910427043682,0.030454217164342733,15.0,54.05,1.9513309067639726,53.59,0.5545,0.9367,1.9375,0.5442,1.0734,1.1082,0.6556442242716221,0
101395,npp,2098,2585,2.46926069259644,9.58440971374512,-13.5202569961548,3670144,2099,2089,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-04-05 02:39:08.381495,-80.56770901679648,29.8925445260763,26.174993492388293,0.07779057598579137,12.0,29.88,1.184412938166907,29.22,0.3284,0.5408,1.1644,0.9426,2.1379,2.3275,1.171516437210333,0
101518,npp,1385,1904,3.24786472320557,9.58476638793945,-13.5239534378052,3670144,1385,1477,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-04-06 02:20:18.035599,98.02483194060818,7.512125095864686,6.644783700735265,0.15875282802708116,9.0,-7.54,1.0,-8.35,0.2713,0.395,1.0504,1.2904,3.3626,4.191,1.8319011320445786,0
107440,npp,883,2129,0.382770180702209,9.58036231994629,-13.5178985595703,3670144,883,1691,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-05-13 02:26:13.025257,-83.58590910257139,5.529708705853446,4.8927446288989325,0.0042658281392210316,10.0,5.51,1.0,4.87,0.2972,0.5097,1.4897,1.0,0.3828,0.3828,0.3194089381890443,0
107613,npp,143,1447,0.231606595218182,9.58115863800049,-13.5225868225098,3670176,142,1086,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-05-14 02:07:20.918517,96.85605831969896,31.600509069289743,27.631519976225736,0.00021562075479796244,7.0,-31.58,1.2365102219381485,-32.005,0.3482,0.5817,1.8228,0.8763,0.2266,0.2029,0.2029,0
109905,npp,2814,3480,0.248005732893944,9.58407020568848,-13.5225715637207,3670176,2812,2822,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-05-27 03:03:35.107892,-78.90673837655723,59.23570045618283,49.51172425923396,1.4626682403382616e-24,16.0,59.25,2.3545700244418297,59.11,0.6363,0.985,2.0172,0.5175,0.1967,0.1283,0.1283,0
112799,npp,2569,3922,5.35409736633301,9.58658218383789,-13.5208225250244,3670144,2569,3128,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-06-06 03:15:55.775404,-78.33619259943437,67.68433488619576,54.963193022490564,0.11485693363392932,18.0,67.71,3.3166247903554,67.71,0.9802,1.6006,2.944,0.3185,1.6414,1.705,-0.0017970724049811704,0
114757,npp,212,2337,0.2162970453500748,9.58175754547119,-13.5178689956665,3670176,212,1885,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-06-19 02:31:49.115265,-81.07714257971729,17.33383174740009,15.28820278519034,3.0138821189322987e-28,11.0,17.31,1.0442604737599883,17.64,0.3065,0.5128,1.5647,0.994,0.2258,0.215,0.215,0
121771,npp,2312,1432,0.1351459184661508,9.58413219451904,-13.5225515365601,3670176,2312,1075,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-07-17 02:06:35.803704,97.61976016315157,32.282875787913895,28.20883404635794,2.3296047444135782e-23,7.0,-32.25,1.2365102219381485,-32.005,0.3482,0.5817,1.8228,0.8763,0.1486,0.1184,0.1184,0
122129,npp,2842,3694,1.61090934276581,9.58500099182129,-13.5188159942627,3670176,2842,2988,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-07-19 03:09:17.976925,-78.51120500660052,63.642862681413426,52.472384268789455,6.07943456716634e-29,17.0,63.67,2.7445598364131496,63.78,0.8707,1.3558,2.6367,0.376,0.6027,0.6056,0.6056,0
123205,npp,548,3249,0.418892979621887,9.58624744415283,-13.5192403793335,3670176,550,2591,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-07-25 02:56:47.759704,-79.35585993370654,53.51270936899705,45.36429940246997,6.814909734148438e-26,15.0,53.54,1.9513309067639726,53.59,0.5545,0.9367,1.9375,0.5442,0.2444,0.228,0.228,0
131365,npp,1192,3251,0.983336985111237,9.58174991607666,-13.5231962203979,3670144,1192,2593,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-08-10 02:56:47.026069,-79.47752893517657,53.574167419882954,45.41315220518018,0.009948528528230851,15.0,53.59,1.9513309067639726,53.59,0.5545,0.9367,1.9375,0.5442,0.5336,0.5351,0.387262870542577,0
131543,npp,490,2568,0.6024911999702449,9.58382987976074,-13.5201663970947,3670144,490,2076,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-08-11 02:37:58.486194,-79.59413340703813,29.05817067951229,25.460788503129024,0.002811195954623614,12.0,29.08,1.184412938166907,29.22,0.3284,0.5408,1.1644,0.9426,0.5618,0.5679,0.5261250642298976,0
132259,npp,2650,3475,0.283366769552231,9.58433055877686,-13.5198383331299,3670176,2650,2818,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-08-15 03:03:01.805175,-78.8100537498566,59.103572311821075,49.423108974536994,2.5896312777003187e-16,16.0,59.13,2.3545700244418297,59.11,0.6363,0.985,2.0172,0.5175,0.2117,0.1466,0.1466,0
132798,npp,525,1436,0.273724615573883,9.58331489562988,-13.5203580856323,3670176,524,1078,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-08-18 02:06:34.403191,97.50730616920237,32.096930702437916,28.053905851268684,3.40570688261227e-33,7.0,-32.07,1.2365102219381485,-32.005,0.3482,0.5817,1.8228,0.8763,0.2607,0.2399,0.2399,0
140194,npp,1676,303,4.0661313533782995,9.58100700378418,-13.5185508728027,3670144,1674,161,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-09-26 01:34:53.203543,96.85985780225465,65.21454986135515,53.464329584881405,0.02675346348565426,2.0,-65.19,2.898275349237888,-65.1,0.8381,1.2001,3.6549,0.4247,1.4986,1.727,1.3294381662534716,0
143097,npp,2981,970,0.414704173803329,9.58686447143555,-13.5230197906494,3670176,2982,716,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-10-11 01:53:36.151452,97.933732695915,49.37735681812557,42.20096809952295,1.0042314534031026e-11,5.0,-49.36,1.7549928774784245,-49.06,0.4489,0.8186,2.7402,0.6227,0.2796,0.2582,0.2582,0
143698,npp,2836,2559,0.31313863396644603,9.58397388458252,-13.5223112106323,3670176,2837,2070,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-10-14 02:37:35.228280,-79.65032605142689,28.663060039479504,25.119841897175615,7.948833113815133e-25,12.0,28.66,1.184412938166907,29.22,0.3284,0.5408,1.1644,0.9426,0.3175,0.2952,0.2952,0
146061,npp,1366,1660,0.726344048976898,9.58298969268799,-13.5186338424683,3670144,1366,1253,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-10-26 02:12:37.078698,98.6926130041857,21.166804098351527,18.635820368632796,0.028409137649627526,8.0,-21.16,1.0837787002826917,-21.0,0.2935,0.5103,1.3586,0.9988,0.709,0.7255,0.30333451607304096,0
147790,npp,1995,2793,1.26686227321625,9.58513259887695,-13.517599105835,3670144,1995,2247,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-11-04 02:44:02.738929,-79.30913473560386,38.7646094754157,33.64999006080276,0.05258446333572436,13.0,38.78,1.4276677814245327,38.85,0.3827,0.6511,1.803,0.7828,0.941,0.9917,0.210284327164307,0
147979,npp,1291,2115,0.6133730113506319,9.58622932434082,-13.5210084915161,3670144,1291,1679,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-11-05 02:25:14.247199,-76.78483285197687,4.69616978550486,4.155051451401005,0.03131801806759668,10.0,4.7,1.0,4.87,0.2972,0.5097,1.4897,1.0,0.6134,0.6134,0.14800796958356288,0
150533,npp,2103,533,0.5159963667392731,9.57969188690186,-13.5182418823242,3670176,2103,328,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-11-18 01:41:20.657361,97.13871637533767,60.65396734491812,50.482715640475,1.5586164241530176e-24,3.0,-60.62,2.4157378735459294,-60.62,0.561,1.2134,2.7657,0.4201,0.221,0.2168,0.2168,0
151094,npp,1968,2117,0.1849533542990685,9.58256244659424,-13.5183849334717,3670176,1968,1680,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-11-21 02:25:18.028009,-74.7880290873138,4.841620332631193,4.283843124220096,3.241934700694607e-13,10.0,4.81,1.0,4.87,0.2972,0.5097,1.4897,1.0,0.185,0.185,0.185,0
151957,npp,376,2342,1.66002750396729,9.58319473266602,-13.5219373703003,3670144,376,1891,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-11-26 02:31:35.586352,-79.5466302119499,17.59659602865023,15.51899861524886,0.06296340003581606,11.0,17.58,1.0442604737599883,17.64,0.3065,0.5128,1.5647,0.994,1.6083,1.65,0.7143512459395083,0
153892,npp,2602,2115,0.404494374990463,9.58378219604492,-13.5210742950439,3670144,2602,1679,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-12-07 02:25:18.355597,-76.89372580604984,4.727003335005891,4.182681989554862,0.0045476513564850106,10.0,4.7,1.0,4.87,0.2972,0.5097,1.4897,1.0,0.4045,0.4045,0.33692098865092596,0
154271,npp,1158,751,0.0859210379421711,9.58499336242676,-13.5189046859741,3670176,1159,535,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-12-09 01:47:37.708983,97.3700006533244,55.43859345855242,46.79041897912423,2.3811886440182207e-12,4.0,-55.45,2.0682789409984763,-55.37,0.4727,1.0516,2.9687,0.4847,0.0428,0.0416,0.0416,0
154463,npp,423,81,0.1415841914713383,9.58530902862549,-13.5213823318481,3670176,424,36,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-12-10 01:28:45.606648,96.74733318433941,68.95973063777976,55.694670412811966,2.247817027366975e-20,1.0,-68.98,3.3985290935932855,-68.9,0.7589,1.352,3.2153,0.377,0.1536,0.0534,0.0534,0
154476,npp,2410,3695,0.146090742200613,9.58082675933838,-13.5220575332642,3670176,2409,2991,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-12-10 03:09:10.210336,-78.74463873329672,63.7038359078536,52.51640495047145,5.443461332118849e-10,17.0,63.69,2.7445598364131496,63.78,0.8707,1.3558,2.6367,0.376,0.069,0.0549,0.0549,0
155626,npp,102,3248,0.1566082052886486,9.5827465057373,-13.5189371109009,3670176,103,2589,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-12-16 02:56:38.175236,-79.5022031050106,53.5351192660096,45.38473460053123,3.4855866565291827e-32,15.0,53.51,1.9513309067639726,53.59,0.5545,0.9367,1.9375,0.5442,0.11,0.0852,0.0852,0
156166,npp,1038,1203,0.485639363527298,9.58553695678711,-13.5221328735352,3670176,1037,891,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-12-19 02:00:08.933097,97.06487155937552,41.55542356195948,35.9525882903292,6.876243013149919e-19,6.0,-41.56,1.4867838833500562,-41.3,0.4074,0.6921,2.1009,0.7365,0.3709,0.3577,0.3577,0
156351,npp,308,525,0.313875824213028,9.5836181640625,-13.521466255188,3670176,310,322,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-12-20 01:41:18.596598,97.27767199737087,60.76978055844396,50.567495784114485,1.5850653405145178e-11,3.0,-60.79,2.4157378735459294,-60.62,0.561,1.2134,2.7657,0.4201,0.1374,0.1319,0.1319,0
156542,npp,1572,3469,0.1024080384522676,9.58589267730713,-13.5231466293335,3670176,1574,2813,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-12-21 03:02:52.867539,-79.03946321176038,59.008569501739785,49.35642849714071,7.602095355845338e-15,16.0,59.0,2.3545700244418297,59.11,0.6363,0.985,2.0172,0.5175,0.1349,0.053,0.053,0
156725,npp,857,2790,0.11923065921291709,9.5825777053833,-13.5204067230225,3670176,857,2245,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-12-22 02:44:04.313338,-79.72965882208906,38.68084436995793,33.58553785410433,1.3928355811721327e-07,13.0,38.66,1.357151599901897,38.85,0.3827,0.6511,1.803,0.7828,0.1178,0.0933,0.0933,0
156907,npp,147,2112,0.316529557108879,9.58508014678955,-13.5179901123047,3670144,147,1675,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-12-23 02:25:15.761202,-79.37396560874734,4.53090259766985,4.009408803233156,0.00367299915339679,10.0,4.53,1.0,4.87,0.2972,0.5097,1.4897,1.0,0.3165,0.3165,0.2619184958311328,0
157083,npp,2500,1431,0.836110889911652,9.58585739135742,-13.5193614959717,3670144,2501,1074,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-12-24 02:06:25.431698,98.32937524071822,32.27642730027477,28.205918409898082,0.023425674863141368,7.0,-32.3,1.2365102219381485,-32.005,0.3482,0.5817,1.8228,0.8763,0.7155,0.7327,0.3845897726892693,0
157268,npp,1772,746,1.91549575328827,9.58217906951904,-13.5192718505859,3670144,1771,528,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-12-25 01:47:33.323368,97.24550055337819,55.55438353362934,46.877603617930696,0.05561841414049397,4.0,-55.58,2.0682789409984763,-55.37,0.4727,1.0516,2.9687,0.4847,0.9274,0.9285,0.10199920963970166,0
157473,npp,1035,76,3.20761179924011,9.58571815490723,-13.5233612060547,3670144,1034,33,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-12-26 01:28:41.211326,96.72102906609443,69.03407163497516,55.738642623718654,0.10044845567443687,1.0,-69.06,3.5496478698597698,-68.9,0.7589,1.352,3.2153,0.377,1.0325,1.2093,-0.2833841997990152,0
157486,npp,3022,3691,3.28269004821777,9.58137226104736,-13.5220317840576,3670144,3019,2987,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-12-26 03:09:05.814454,-78.40827420219566,63.62046903693046,52.46479880037816,0.05615334000556202,17.0,63.61,2.7445598364131496,63.78,0.8707,1.3558,2.6367,0.376,1.2118,1.2342,0.3997501039865611,0
157688,npp,2326,3017,3.09055161476135,9.58409118652344,-13.5214557647705,3670144,2327,2429,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-12-27 02:50:19.045555,-79.79447021488404,46.75148852325351,40.14447889277195,0.11955475053390097,14.0,46.73,1.646109783506203,47.05,0.4567,1.0235,2.5327,0.498,1.7655,1.5392,-0.23740757385125755,0
157888,npp,1603,2336,3.87448787689209,9.58468818664551,-13.5203399658203,3670144,1603,1885,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-12-28 02:31:30.503461,-80.64976602346815,17.265829817095792,15.230826891089364,0.22556981602813064,11.0,17.25,1.0442604737599883,17.64,0.3065,0.5128,1.5647,0.994,3.7289,3.8511,0.49908728784787915,0
158069,npp,887,1656,3.89088582992554,9.58158779144287,-13.5201568603516,3670144,887,1250,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-12-29 02:12:40.178960,98.41074772430878,21.346306559230502,18.795038780492064,0.21912987780292684,8.0,-21.37,1.0837787002826917,-21.0,0.2935,0.5103,1.3586,0.9988,3.6289,3.8862,0.6298860616309168,0
158245,npp,161,972,3.09763646125793,9.58447360992432,-13.5197343826294,3670144,163,717,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-12-30 01:53:49.855682,97.76813069521631,49.28535369956062,42.13444519292116,0.15898813314475327,5.0,-49.3,1.7549928774784245,-49.06,0.4489,0.8186,2.7402,0.6227,1.8083,1.9288,-0.4337955492027603,0
158423,npp,2499,298,2.73018097877502,9.5814847946167,-13.5199975967407,3670144,2502,158,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2012-12-31 01:34:57.753902,97.02713306557136,65.26522843139767,53.50207400358176,0.11064446596232755,2.0,-65.29,2.898275349237888,-65.1,0.8381,1.2001,3.6549,0.4247,1.0376,1.1596,-0.4845989578461698,0
168071,npp,703,3242,1.8270970582962,9.58625984191895,-13.5215444564819,3670144,701,2583,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-01-01 02:56:32.035945,-79.11045031516856,53.381432147049445,45.26814666494646,0.0884655684912678,15.0,53.35,1.9513309067639726,53.59,0.5545,0.9367,1.9375,0.5442,0.966,0.9943,-0.3203160926669055,0
168418,npp,2358,1879,0.741711556911469,9.58232498168945,-13.5223979949951,3670144,2358,1453,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-01-03 02:18:54.946887,96.36481518445123,9.000665845277968,7.959468768843961,0.03467471536340271,9.0,-8.99,1.0,-8.35,0.2713,0.395,1.0504,1.2904,0.8564,0.9571,0.4418267744639762,0
168596,npp,1619,1198,0.720121085643768,9.5806188583374,-13.523380279541,3670144,1620,887,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-01-04 02:00:04.633332,98.01458439201156,41.72991620086185,36.09603410117532,0.015543069893411931,6.0,-41.74,1.4867838833500562,-41.3,0.4074,0.6921,2.1009,0.7365,0.5286,0.5304,0.299426863673603,0
169852,npp,1603,70,0.236118920147419,9.58423328399658,-13.5229110717773,3670176,1606,30,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-01-11 01:28:35.273415,96.95594941802874,69.12599476071176,55.790863711960455,8.102937679418092e-33,1.0,-69.15,3.5496478698597698,-68.9,0.7589,1.352,3.2153,0.377,0.1954,0.089,0.089,0
169865,npp,534,3685,0.438301891088486,9.58086109161377,-13.5222139358521,3670176,535,2982,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-01-11 03:08:59.877609,-78.6956852101193,63.507950132722684,52.39282522942574,6.248272328924012e-28,17.0,63.5,2.7445598364131496,63.78,0.8707,1.3558,2.6367,0.376,0.1754,0.1648,0.1648,0
170044,npp,2892,3010,0.1715036481618881,9.58171272277832,-13.5207195281982,3670176,2891,2423,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-01-12 02:50:11.344793,-79.36125006864725,46.52194736648748,39.962903934179394,5.726883833975763e-33,14.0,46.5,1.646109783506203,47.05,0.4567,1.0235,2.5327,0.498,-0.0078,0.0854,0.0854,0
170401,npp,1465,1649,0.1584740616381168,9.58222675323486,-13.5201377868652,3670176,1465,1244,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-01-14 02:12:32.489919,97.78480736421706,21.72778603067926,19.12701020440798,2.670969011923998e-32,8.0,-21.74,1.0837787002826917,-21.0,0.2935,0.5103,1.3586,0.9988,0.1851,0.1583,0.1583,0
170584,npp,737,965,0.331559956073761,9.58588409423828,-13.5188694000244,3670176,739,713,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-01-15 01:53:42.169137,98.09532812804811,49.48625070411881,42.29022083389831,4.063240712229687e-29,5.0,-49.51,1.7549928774784245,-49.06,0.4489,0.8186,2.7402,0.6227,0.2322,0.2065,0.2065,0
170780,npp,1979,3905,0.517223030328751,9.58399772644043,-13.5191764831543,3670176,1978,3119,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-01-16 03:15:12.888461,-78.44578211324024,67.44544768724236,54.830783927044955,6.085902640048743e-30,18.0,67.44,3.3166247903554,67.71,0.9802,1.6006,2.944,0.3185,0.1831,0.1647,0.1647,0
170961,npp,1303,3237,0.254763320088387,9.58372592926025,-13.519585609436,3670176,1304,2577,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-01-17 02:56:27.900438,-79.21544972316534,53.227503095182676,45.152752091514216,7.170945966714518e-26,15.0,53.22,1.9513309067639726,53.59,0.5545,0.9367,1.9375,0.5442,0.1603,0.1386,0.1386,0
171326,npp,2973,1875,0.1936678737401962,9.58583354949951,-13.5224332809448,3670176,2973,1449,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-01-19 02:18:52.579476,93.03076137748543,9.260997067297868,8.189231836552484,2.430676603112856e-13,9.0,-9.22,1.0,-8.35,0.2713,0.395,1.0504,1.2904,0.3084,0.2499,0.2499,0
171692,npp,1550,518,1.42556798458099,9.58066463470459,-13.5216112136841,3670144,1548,316,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-01-21 01:41:13.697446,96.86021791338277,60.931702304869866,50.67658382350023,0.004961612491417249,3.0,-60.94,2.4157378735459294,-60.62,0.561,1.2134,2.7657,0.4201,0.5976,0.5989,0.5251694431513422,0
172064,npp,2146,2785,0.876942336559296,9.58181571960449,-13.5229692459106,3670144,2147,2240,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-01-23 02:44:04.745227,-79.98563037843792,38.47061245208889,33.41020321369237,0.01807936403185064,13.0,38.46,1.357151599901897,38.85,0.3827,0.6511,1.803,0.7828,0.6761,0.6865,0.4178370240332531,0
172249,npp,1451,2107,1.4747941493988,9.58046722412109,-13.5213756561279,3670144,1451,1671,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-01-24 02:25:16.184920,-76.89690829638133,4.27043682405012,3.7789069864554543,0.05050250048606553,10.0,4.24,1.0,4.87,0.2972,0.5097,1.4897,1.0,1.4748,1.4748,0.7243227127212406,0
172994,npp,601,3016,4.14250755310059,9.58376026153564,-13.5201253890991,3670144,601,2428,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-01-28 02:50:26.568050,-79.40123779949178,46.71830844461747,40.11636053089956,0.1895672380199911,14.0,46.7,1.646109783506203,47.05,0.4567,1.0235,2.5327,0.498,2.4045,2.0631,-0.7539071813656704,0
173534,npp,1569,975,2.06253170967102,9.58180522918701,-13.5199270248413,3670144,1571,719,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-01-31 01:54:02.667462,97.86812887256558,49.19313585798613,42.059493258542176,0.06523690241794644,5.0,-49.21,1.7549928774784245,-49.06,0.4489,0.8186,2.7402,0.6227,1.2185,1.2843,0.3148665445100459,0
173713,npp,833,302,1.93766462802887,9.58612537384033,-13.5219573974609,3670144,837,161,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-02-01 01:35:12.323790,97.23687724609236,65.19191524122425,53.45131099861158,0.0351415619796266,2.0,-65.21,2.898275349237888,-65.1,0.8381,1.2001,3.6549,0.4247,0.7642,0.823,0.300789340104352,0
173725,npp,2819,3915,1.89804816246033,9.58320236206055,-13.5186986923218,3670144,2822,3124,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-02-01 03:15:35.147365,-78.66982061213285,67.61377313772907,54.924842616558,0.05133252934082314,18.0,67.6,3.3166247903554,67.71,0.9802,1.6006,2.944,0.3185,0.5994,0.6044,-0.15841168255198879,0
173913,npp,2125,3246,1.7628002166748,9.58605861663818,-13.5194540023804,3670144,2124,2587,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-02-02 02:56:48.367181,-79.07706388113404,53.48211918271883,45.341832686770594,0.028735100946793074,15.0,53.46,1.9513309067639726,53.59,0.5545,0.9367,1.9375,0.5442,0.9331,0.9593,0.532290636093737,0
174101,npp,1436,2564,0.764456510543823,9.58669376373291,-13.5206708908081,3670144,1436,2074,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-02-03 02:38:01.581852,-79.29811375205352,28.91583381832974,25.33748990355663,0.01198885933563752,12.0,28.89,1.184412938166907,29.22,0.3284,0.5408,1.1644,0.9426,0.6986,0.7206,0.5424431454842835,0
174288,npp,738,1886,0.3426403850317,9.5815315246582,-13.5196561813354,3670144,738,1459,196611,3866755,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-02-04 02:19:14.796015,98.18230002674096,8.579904980638167,7.5873763559296306,0.0021074232358528873,9.0,-8.58,1.0,-8.35,0.2713,0.395,1.0504,1.2904,0.4573,0.4421,0.41078326799724535,0
174474,npp,30,1206,0.21926573663949972,9.57992172241211,-13.5196475982666,3670176,28,893,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-02-05 02:00:24.449261,97.37811379830359,41.44312467254734,35.85772469934695,1.2984841821231815e-07,6.0,-41.45,1.4867838833500562,-41.3,0.4074,0.6921,2.1009,0.7365,0.1917,0.1615,0.1615,0
174871,npp,590,3471,0.34259212017059304,9.58651542663574,-13.520751953125,3670176,588,2814,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-02-07 03:03:10.139079,-78.87035691299319,59.0686192226361,49.39319958962109,2.6520609644844677e-14,16.0,59.05,2.3545700244418297,59.11,0.6363,0.985,2.0172,0.5175,0.2369,0.1773,0.1773,0
175633,npp,845,754,0.612463861703873,9.58218288421631,-13.5188808441162,3670176,843,537,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-02-11 01:47:57.634350,97.08377743662047,55.36458256804024,46.73251276117103,3.4669220957992445e-34,4.0,-55.37,2.0682789409984763,-55.37,0.4727,1.0516,2.9687,0.4847,0.2974,0.2969,0.2969,0
175837,npp,2108,3697,0.5657935440540309,9.58510208129883,-13.5180921554565,3670176,2107,2990,196611,3866787,2871,gin_conakry_51_48,9.58333333,-13.52083333,51,48,gin_conakry,2013-02-12 03:09:31.882369,-78.43859008147618,63.749082615283264,52.539555098671215,1.2733334954969219e-32,17.0,63.73,2.7445598364131496,63.78,0.8707,1.3558,2.6367,0.376,0.2219,0.2127,0.2127,0
