gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2983,1675,1.33723556995392,9.68202209472656,-13.5286912918091,3670176,2983,1266,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-04-01 02:14:01.609822,97.78363112566566,20.36539078907505,17.93929430999413,0.0002949918177987529,8.0,-20.37,1.0837787002826917,-21.16,2.9445,6.7561,9.6186,1.0166,1.8684,1.3595,1.3595,0
101138,npp,1524,319,3.88817071914673,9.68501377105713,-13.5309028625488,3670144,1526,172,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-04-03 01:36:19.137722,97.15348386329747,64.8978272918669,53.26974066069052,0.0318613357898288,2.0,-64.9,2.898275349237888,-65.165,5.274,8.3149,13.6531,0.826,5.341,3.2118,2.483049773329932,0
101147,npp,422,3934,2.42537975311279,9.6799955368042,-13.5296335220337,3670144,423,3134,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-04-03 03:16:41.961039,-78.3342649348779,67.86028520673119,55.0708501465174,0.004410253085461655,18.0,67.9,3.3166247903554,67.62,3.3103,7.4396,12.3613,0.9232,5.3566,2.2392,2.1383262338496003,0
101270,npp,2803,3264,3.43082642555237,9.68053913116455,-13.5270023345947,3670144,2805,2607,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-04-04 02:57:55.171333,-79.61872388700564,53.93335918963565,45.681141092325646,0.03046370708681518,15.0,53.95,1.9513309067639726,53.51,7.2502,10.8527,13.8247,0.6329,3.0649,2.1713,1.474517115843139,0
101395,npp,2084,2580,11.5191307067871,9.68111801147461,-13.5324487686157,3670144,2084,2086,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-04-05 02:39:06.602213,-80.15180855355582,29.6461363125968,25.964303837773013,0.07777974970416764,12.0,29.65,1.184412938166907,28.99,3.4216,7.6235,10.2324,0.901,10.1575,10.3782,8.599178222597052,0
101518,npp,1371,1900,6.00458431243896,9.68051242828369,-13.5294799804688,3670144,1371,1473,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-04-06 02:20:16.256319,96.36710115731886,7.758733182701815,6.8626479159639,0.15865608466565836,9.0,-7.77,1.0,-8.64,3.4978,6.1549,9.3119,1.1159,6.7181,6.7007,3.071829621640218,0
102022,npp,481,2808,4.28783988952637,9.68184089660645,-13.5320310592651,3670144,483,2261,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-04-10 02:45:21.261069,-80.35422250340073,39.338593553944975,34.130686004097235,0.061558931989491736,13.0,39.34,1.4276677814245327,38.7,5.0106,8.2563,10.622,0.8319,4.0887,3.5671,2.159089804293435,0
102759,npp,1223,2354,6.3114800453186,9.68121242523193,-13.5325355529785,3670176,1223,1902,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-04-16 02:32:45.514597,-79.8947325279997,18.24592417462984,16.088944849808236,4.204523673947039e-10,11.0,18.24,1.0442604737599883,17.42,4.0412,7.7536,10.2185,0.8858,5.4874,5.5909,5.5909,0
102879,npp,489,1675,0.660165011882782,9.68499565124512,-13.5285863876343,3670176,489,1266,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-04-17 02:13:55.164559,98.08358479713169,20.34529707295543,17.922640602345663,5.850790043762325e-17,8.0,-20.37,1.0837787002826917,-21.16,2.9445,6.7561,9.6186,1.0166,1.2437,0.6711,0.6711,0
103364,npp,2671,2580,1.20565724372864,9.67951965332031,-13.5269451141357,3670176,2670,2085,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-04-21 02:38:58.372926,-79.2311463221807,29.656853128218227,25.974527903821265,2.066577748972049e-30,12.0,29.65,1.184412938166907,28.99,3.4216,7.6235,10.2324,0.901,1.4499,1.0862,1.0862,0
103484,npp,1956,1900,5.82177639007568,9.68234062194824,-13.5285511016846,3670176,1956,1473,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-04-22 02:20:09.805008,97.2471542787215,7.773798350033482,6.87621431379352,3.4031809499716086e-31,9.0,-7.77,1.0,-8.64,3.4978,6.1549,9.3119,1.1159,6.5353,6.4967,6.4967,0
103846,npp,1744,3486,3.20527911186218,9.68013286590576,-13.5291213989258,3670176,1748,2828,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-04-25 03:03:59.831324,-78.53337111315359,59.35150841372937,49.59796551741286,1.9811377617574581e-28,16.0,59.38,2.3545700244418297,59.02,4.1983,10.1451,12.269,0.677,3.921,2.17,2.17,0
105968,npp,321,990,8.95503044128418,9.68300247192383,-13.5289268493652,3670144,323,729,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-05-04 01:54:54.976099,97.68975526157593,48.76256320485634,41.72661962430327,0.06998098387468242,5.0,-48.76,1.7549928774784245,-49.135,6.2894,10.2269,13.6943,0.6716,6.1437,6.0142,4.413555940451508,0
106337,npp,857,3261,14.0005226135254,9.68213176727295,-13.526008605957,3670144,857,2604,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-05-06 02:57:37.151073,-79.30875852610417,53.84976006113336,45.62029828597913,0.21513421413006203,15.0,53.86,1.9513309067639726,53.51,7.2502,10.8527,13.8247,0.6329,8.4816,8.8606,3.9399303725257218,0
106518,npp,150,2577,6.66868448257446,9.68324184417725,-13.5301923751831,3670144,150,2083,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-05-07 02:38:48.604120,-79.94679597278477,29.498493925015126,25.838158207058967,0.14927841200496844,12.0,29.51,1.184412938166907,28.99,3.4216,7.6235,10.2324,0.901,6.0623,6.0082,2.5938209763717146,0
107440,npp,868,2124,0.835795223712921,9.68382167816162,-13.5286855697632,3670144,868,1687,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-05-13 02:26:11.245975,-81.86779005964402,5.22783109254815,4.62581876245639,0.004253666927901788,10.0,5.22,1.0,4.61,2.1636,6.8684,8.8524,1.0,0.8358,0.8358,0.7385077597017454,0
107613,npp,128,1443,0.362243443727493,9.6825122833252,-13.5275640487671,3670176,130,1083,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-05-14 02:07:19.139235,97.42269110828211,31.750848102668538,27.759455605573432,0.0002148117087838344,7.0,-31.76,1.2365102219381485,-32.21,4.6674,7.5292,9.9547,0.9122,1.0723,0.3305,0.3305,0
107972,npp,639,3704,2.20425629615784,9.68457984924316,-13.5318069458008,3670176,636,2996,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-05-16 03:09:59.529280,-78.44191841382158,63.83169896140501,52.5994147990403,6.493379492278366e-06,17.0,63.86,2.7445598364131496,63.69,5.1265,10.5397,13.9811,0.6517,3.8313,1.4364,1.4364,0
110078,npp,2093,2796,4.96168994903564,9.68642330169678,-13.5277118682861,3670176,2093,2250,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-05-28 02:44:44.783943,-79.14045917418957,38.88327201206882,33.7515641540259,1.4219833665506125e-19,13.0,38.89,1.4276677814245327,38.7,5.0106,8.2563,10.622,0.8319,4.5607,4.1276,4.1276,0
110253,npp,1361,2118,1.43249952793121,9.68427562713623,-13.528392791748,3670176,1361,1681,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-05-29 02:25:56.240118,-84.08630405981205,4.885646397398017,4.322913980607053,4.039719596582979e-13,10.0,4.87,1.0,4.61,2.1636,6.8684,8.8524,1.0,1.4325,1.4325,1.4325,0
112790,npp,585,306,7.43615627288818,9.68406772613525,-13.5284938812256,3670144,585,163,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-06-06 01:35:31.170889,96.97617883245634,65.15544991773024,53.425802254762836,0.11557929644721218,2.0,-65.14,2.898275349237888,-65.165,5.274,8.3149,13.6531,0.826,6.5652,6.1425,3.498905925982506,0
113141,npp,1145,2564,2.65379738807678,9.6826868057251,-13.5270547866821,3670144,1145,2073,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-06-08 02:38:16.924888,-79.32078819670636,28.88483992154046,25.309984047801805,0.05843892700611946,12.0,28.89,1.184412938166907,28.99,3.4216,7.6235,10.2324,0.901,2.6725,2.391,1.0543522968719832,0
113310,npp,424,1884,1.77241551876068,9.68391799926758,-13.5270166397095,3670144,424,1457,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-06-09 02:19:26.611772,96.59290163039692,8.704411931931132,7.697083387329883,0.03452868709044472,9.0,-8.7,1.0,-8.64,3.4978,6.1549,9.3119,1.1159,2.486,1.9779,1.1881406280211813,0
115234,npp,1612,2554,6.0489330291748,9.68451690673828,-13.5282602310181,3670176,1612,2066,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-06-24 02:37:56.208530,-79.6631112984767,28.430943661339377,24.919920753495752,3.613575398114002e-28,12.0,28.42,1.184412938166907,28.99,3.4216,7.6235,10.2324,0.901,5.539,5.4498,5.4498,0
120905,npp,815,1198,1.71096551418304,9.68491649627686,-13.5299921035767,3670144,814,887,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-07-12 02:00:15.725742,97.09096674544223,41.77345582014789,36.12658197429145,0.0015432985228216558,6.0,-41.74,1.4867838833500562,-41.45,4.3777,8.6657,11.2893,0.7926,2.1907,1.3561,1.320800816194753,0
122118,npp,840,79,0.708796083927155,9.67974662780762,-13.5269832611084,3670176,840,34,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-07-19 01:28:51.593275,96.6659834155415,69.0433871054166,55.73661427956188,1.329811967477324e-32,1.0,-69.01,3.5496478698597698,-68.96,4.5671,9.4291,13.127,0.7284,4.4117,0.5163,0.5163,0
122129,npp,2828,3689,1.062271237373352,9.6808967590332,-13.5304136276245,3670176,2826,2985,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-07-19 03:09:16.197644,-78.66632984901014,63.547802336527,52.41109546724934,6.305088581976238e-29,17.0,63.57,2.7445598364131496,63.69,5.1265,10.5397,13.9811,0.6517,3.4152,0.6923,0.6923,0
122660,npp,720,1655,0.5200517177581789,9.68262481689453,-13.529712677002,3670176,720,1249,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-07-22 02:12:50.573030,96.57767725939344,21.453268060186367,18.88653482277624,5.207716307456483e-31,8.0,-21.42,1.0837787002826917,-21.16,2.9445,6.7561,9.6186,1.0166,1.1144,0.5287,0.5287,0
123205,npp,534,3244,3.08936524391174,9.68229198455811,-13.5290384292603,3670176,535,2585,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-07-25 02:56:45.980467,-79.15608484898597,53.375120599172845,45.2613012881967,6.829517446943562e-26,15.0,53.41,1.9513309067639726,53.51,7.2502,10.8527,13.8247,0.6329,2.8899,1.9552,1.9552,0
131365,npp,1177,3247,4.33154964447021,9.68359184265137,-13.526349067688,3670144,1177,2588,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-08-10 02:56:45.246788,-79.32548265657012,53.45795191362359,45.326235393793176,0.009958495369291786,15.0,53.49,1.9513309067639726,53.51,7.2502,10.8527,13.8247,0.6329,3.5265,2.7413,2.5135237446183605,0
131543,npp,475,2563,1.24034476280212,9.68673801422119,-13.5300588607788,3670144,475,2073,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-08-11 02:37:56.706958,-79.2582315043571,28.819469665711164,25.256245424510123,0.0028172619773117065,12.0,28.85,1.184412938166907,28.99,3.4216,7.6235,10.2324,0.901,1.4791,1.1175,1.0530620141572882,0
132620,npp,1229,2112,1.0936107635498051,9.68017673492432,-13.5276765823364,3670176,1229,1675,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-08-17 02:25:22.944645,-70.74916426267174,4.564663748092709,4.039328624042044,9.396494693608588e-30,10.0,4.53,1.0,4.61,2.1636,6.8684,8.8524,1.0,1.0936,1.0936,1.0936,0
132798,npp,510,1431,6.72877073287964,9.68592548370361,-13.5311288833618,3670176,510,1075,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-08-18 02:06:32.623954,97.22524220596587,32.31898976690594,28.24258987769927,3.494571240941736e-33,7.0,-32.3,1.2365102219381485,-32.21,4.6674,7.5292,9.9547,0.9122,6.2211,6.1382,6.1382,0
133159,npp,2103,80,1.13930678367615,9.6844482421875,-13.5323324203491,3670176,2104,35,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-08-20 01:28:50.199998,96.79221051326645,69.00949594985705,55.72557239680667,2.296032105519899e-31,1.0,-69.0,3.5496478698597698,-68.96,4.5671,9.4291,13.127,0.7284,4.533,0.8299,0.8299,0
133533,npp,2691,2338,1.105064690113068,9.68105125427246,-13.532488822937,3670176,2691,1887,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-08-22 02:31:39.488628,-80.66759407285303,17.33666594861942,15.292848527374199,5.870672273939248e-29,11.0,17.36,1.0442604737599883,17.42,4.0412,7.7536,10.2185,0.8858,0.5017,0.9789,0.9789,0
135381,npp,2548,2791,8.65275859832764,9.68565559387207,-13.5259494781494,3670144,2549,2245,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-09-01 02:44:09.056807,-80.29523863148546,38.68775083866251,33.59206414890651,0.2016171776209645,13.0,38.7,1.357151599901897,38.7,5.0106,8.2563,10.622,0.8319,7.1605,7.1982,2.586699563826767,0
139421,npp,1499,3014,0.739880919456482,9.68464756011963,-13.5320596694946,3670176,1498,2427,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-09-22 02:50:14.427034,-79.34315389680094,46.6120672679309,40.03136650905751,9.244215470692461e-23,14.0,46.63,1.646109783506203,46.83,4.066,9.2933,12.0939,0.7391,1.6723,0.5468,0.5468,0
140768,npp,1513,1877,5.60551929473877,9.68326663970947,-13.5310821533203,3670144,1513,1451,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-09-29 02:18:48.671330,96.14745567277045,9.130608977512265,8.07352119238248,0.14335493001450392,9.0,-9.11,1.0,-8.64,3.4978,6.1549,9.3119,1.1159,6.3191,6.2554,2.9765061572725453,0
143889,npp,2118,1876,3.7752320766449,9.68054962158203,-13.5280523300171,3670176,2118,1450,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-10-15 02:18:44.947312,96.434585240147,9.196487545580709,8.13125221643283,2.0789045171416605e-31,9.0,-9.16,1.0,-8.64,3.4978,6.1549,9.3119,1.1159,4.4888,4.2129,4.2129,0
144085,npp,1404,1196,6.64096641540527,9.68535709381104,-13.530499458313,3670176,1403,885,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-10-16 01:59:54.662539,97.3633884212595,41.8351303867377,36.176602268923986,5.117538088903873e-34,6.0,-41.81,1.4867838833500562,-41.45,4.3777,8.6657,11.2893,0.7926,5.5066,5.2636,5.2636,0
146061,npp,1351,1655,0.912262082099915,9.68612670898438,-13.5302886962891,3670144,1351,1249,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-10-26 02:12:35.299423,98.24374355929044,21.43412481764513,18.868638774352856,0.028416580286639268,8.0,-21.42,1.0837787002826917,-21.16,2.9445,6.7561,9.6186,1.0166,1.4763,0.9274,0.27744014076247747,0
147979,npp,1277,2110,2.44536566734314,9.68292903900146,-13.5322637557983,3670144,1277,1674,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-11-05 02:25:12.467968,-73.54796123982375,4.430390221633509,3.9200114044200043,0.0313281095376045,10.0,4.41,1.0,4.61,2.1636,6.8684,8.8524,1.0,2.4454,2.4454,1.7288460213070467,0
148398,npp,2913,750,0.682377338409424,9.68286418914795,-13.5272283554077,3670144,2916,532,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-11-07 01:47:33.701573,97.56782608098153,55.49825971224052,46.82809825059042,0.003785618895351655,4.0,-55.47,2.0682789409984763,-55.47,6.2247,11.1184,14.1191,0.6178,1.8227,0.4215,0.33491321511840993,0
148812,npp,391,3018,0.605300009250641,9.68130111694336,-13.5277376174927,3670176,391,2429,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-11-09 02:50:19.544783,-79.52190321306966,46.747088423590924,40.13461005819034,0.00036129202734612583,14.0,46.76,1.646109783506203,46.83,4.066,9.2933,12.0939,0.7391,1.5905,0.4474,0.4474,0
149591,npp,601,305,0.574223250150681,9.68235015869141,-13.5282049179077,3670176,601,162,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-11-13 01:35:00.251497,96.95046778942104,65.17563282472673,53.436148045838,1.8275272879012433e-31,2.0,-65.16,2.898275349237888,-65.165,5.274,8.3149,13.6531,0.826,4.1976,0.4743,0.4743,0
149602,npp,2570,3915,0.987437903881073,9.68689918518066,-13.5311450958252,3670176,2569,3124,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-11-13 03:15:23.079888,-78.44722600452629,67.56865979203263,54.89242353247448,4.426325279958523e-25,18.0,67.6,3.3166247903554,67.62,3.3103,7.4396,12.3613,0.9232,4.923,0.9116,0.9116,0
150161,npp,477,1884,3.34046053886414,9.68288326263428,-13.5294122695923,3670176,477,1457,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-11-16 02:18:59.403645,95.40790796497926,8.734610850358992,7.723797031108195,3.192144709454312e-32,9.0,-8.7,1.0,-8.64,3.4978,6.1549,9.3119,1.1159,4.054,3.7277,3.7277,0
150533,npp,2087,528,0.826774418354034,9.68698120117188,-13.5315618515015,3670176,2088,325,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-11-18 01:41:18.878080,97.04084825749408,60.7627154272154,50.556941296345336,1.5421201398243259e-24,3.0,-60.73,2.4157378735459294,-60.73,4.7284,10.1362,13.5295,0.6776,3.0148,0.5602,0.5602,0
150728,npp,284,3469,1.33497095108032,9.68081951141357,-13.5314044952393,3670176,282,2813,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-11-19 03:02:53.220966,-78.92687350873379,58.98439428259598,49.33344948835294,3.633922832310601e-26,16.0,59.0,2.3545700244418297,59.02,4.1983,10.1451,12.269,0.677,3.1267,0.9038,0.9038,0
151094,npp,1953,2113,0.282837674021721,9.68653869628906,-13.5291728973389,3670176,1953,1677,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-11-21 02:25:18.028009,-85.37063307917771,4.584586829184386,4.05652969220784,3.2678160045297965e-13,10.0,4.58,1.0,4.61,2.1636,6.8684,8.8524,1.0,0.2828,0.2828,0.2828,0
151274,npp,1237,1433,4.42969608306885,9.68651866912842,-13.5300750732422,3670176,1238,1076,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-11-22 02:06:27.761394,97.92333826206024,32.23093197775571,28.16471107854161,1.9727955468999912e-05,7.0,-32.21,1.2365102219381485,-32.21,4.6674,7.5292,9.9547,0.9122,4.3618,4.0409,4.0409,0
151404,npp,503,749,1.41556560993195,9.68515110015869,-13.5267667770386,3670144,504,533,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-11-23 01:47:36.671805,97.32506446641126,55.485542186928036,46.82206374853024,0.007235981518596673,4.0,-55.5,2.0682789409984763,-55.47,6.2247,11.1184,14.1191,0.6178,2.1772,0.8745,0.7089945985114303,0
151957,npp,361,2338,4.27059936523438,9.68552875518799,-13.5255250930786,3670144,361,1887,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-11-26 02:31:33.807117,-78.97902628928611,17.37730647635529,15.327012056426438,0.06301567030193869,11.0,17.36,1.0442604737599883,17.42,4.0412,7.7536,10.2185,0.8858,3.5331,3.7831,2.3417704738548917,0
152694,npp,2547,3245,12.1515836715698,9.68406581878662,-13.5319528579712,3670144,2549,2588,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-11-30 02:56:38.892234,-79.30424691507643,53.44294216123519,45.31257477499917,0.16040162376119704,15.0,53.43,1.9513309067639726,53.51,7.2502,10.8527,13.8247,0.6329,7.5341,7.6904,4.021604678758779,0
153892,npp,2588,2110,3.25319075584412,9.68041801452637,-13.5322427749634,3670144,2588,1674,196611,3866755,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-12-07 02:25:16.576362,-73.67712147085567,4.461284453945697,3.9476770646414403,0.00454123308686507,10.0,4.41,1.0,4.61,2.1636,6.8684,8.8524,1.0,3.2532,3.2532,3.1493303862699,0
154075,npp,1870,1430,4.90507030487061,9.68374347686768,-13.5285787582397,3670176,1869,1074,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-12-08 02:06:26.253446,97.47424890230022,32.31438258389506,28.23693886451831,0.00015239845657542974,7.0,-32.34,1.2365102219381485,-32.21,4.6674,7.5292,9.9547,0.9122,4.7462,4.4746,4.4746,0
154271,npp,1143,746,0.603008955717087,9.68627643585205,-13.5297403335571,3670176,1144,530,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-12-09 01:47:35.929747,97.22147390422376,55.55808331197659,46.87812833509766,2.320075108661334e-12,4.0,-55.58,2.0682789409984763,-55.47,6.2247,11.1184,14.1191,0.6178,1.7843,0.3725,0.3725,0
154463,npp,408,77,6.27845144271851,9.68372535705566,-13.528413772583,3670176,408,34,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-12-10 01:28:43.827368,96.63414433218018,69.02089440472739,55.729322843520585,2.1968733639387172e-20,1.0,-69.04,3.5496478698597698,-68.96,4.5671,9.4291,13.127,0.7284,5.9808,4.5734,4.5734,0
154476,npp,2395,3691,6.63121795654297,9.68150329589844,-13.5263795852661,3670176,2394,2987,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-12-10 03:09:08.431062,-78.62084625824328,63.61622407916933,52.460084063180204,5.286274509111885e-10,17.0,63.61,2.7445598364131496,63.69,5.1265,10.5397,13.9811,0.6517,5.4443,4.3214,4.3214,0
154675,npp,1701,3017,0.90701162815094,9.68248558044434,-13.5269412994385,3670176,1702,2429,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-12-11 02:50:21.663278,-79.55463979497344,46.736946690068365,40.13186956148414,1.0017399607536815e-18,14.0,46.73,1.646109783506203,46.83,4.066,9.2933,12.0939,0.7391,1.7738,0.6703,0.6703,0
154877,npp,996,2336,5.22516775131226,9.68255996704102,-13.5281524658203,3670176,996,1885,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-12-12 02:31:33.113150,-81.10473129685055,17.276785196544637,15.239915373042775,2.1483269786635642e-26,11.0,17.25,1.0442604737599883,17.42,4.0412,7.7536,10.2185,0.8858,4.4472,4.6287,4.6287,0
155242,npp,2613,972,6.28936719894409,9.68515396118164,-13.530424118042,3670176,2614,718,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-12-14 01:53:52.452366,97.72943275739338,49.27158010617008,42.122569548070686,7.41273348004806e-34,5.0,-49.3,1.7549928774784245,-49.135,6.2894,10.2269,13.6943,0.6716,4.6248,4.224,4.224,0
155437,npp,778,3912,1.81796824932098,9.67949295043945,-13.5272340774536,3670176,777,3122,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-12-15 03:15:23.166736,-78.44037335359768,67.5606393636424,54.89726288415596,1.4691674168717652e-32,18.0,67.55,3.3166247903554,67.62,3.3103,7.4396,12.3613,0.9232,5.1734,1.6784,1.6784,0
155626,npp,87,3243,6.93329811096191,9.68583393096924,-13.528847694397,3670176,88,2584,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-12-16 02:56:36.395963,-79.35105297954934,53.391477908820605,45.277210735453416,3.4587024311286535e-32,15.0,53.38,1.9513309067639726,53.51,7.2502,10.8527,13.8247,0.6329,4.8598,4.3879,4.3879,0
156166,npp,1024,1199,7.67770624160767,9.67988967895508,-13.5278282165527,3670176,1022,887,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-12-19 02:00:07.153817,97.39252213283551,41.67686132676933,36.05196686021593,6.954559246413541e-19,6.0,-41.7,1.4867838833500562,-41.45,4.3777,8.6657,11.2893,0.7926,6.2039,6.0853,6.0853,0
156351,npp,293,521,10.1510133743286,9.68313121795654,-13.5287160873413,3670176,294,319,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-12-20 01:41:16.817319,97.14217979694305,60.85655633831522,50.626670341536915,1.6140375790927553e-11,3.0,-60.88,2.4157378735459294,-60.73,4.7284,10.1362,13.5295,0.6776,6.8745,6.8785,6.8785,0
156542,npp,1558,3464,4.60285472869873,9.68181324005127,-13.5326442718506,3670176,1559,2809,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-12-21 03:02:51.088303,-79.22480982944832,58.90501047287486,49.28399451452591,7.836185070153738e-15,16.0,58.89,2.253202848596432,59.02,4.1983,10.1451,12.269,0.677,4.4087,3.1162,3.1162,0
156725,npp,842,2785,7.18428945541382,9.68605136871338,-13.5312156677246,3670176,842,2241,196611,3866787,1429,gin_conakry_49_24,9.68333333,-13.52916667,49,24,gin_conakry,2012-12-22 02:44:02.534057,-79.49706379978976,38.470702537866934,33.41125774921844,1.444113380768828e-07,13.0,38.46,1.357151599901897,38.7,5.0106,8.2563,10.622,0.8319,6.0785,5.9766,5.9766,0
