gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2985,1652,0.248922720551491,9.69206809997559,-13.687352180481,3670176,2985,1246,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-04-01 02:14:01.609822,97.50753706568052,21.579879523674528,18.99748339743964,0.0003150031619849039,8.0,-21.58,1.0837787002826917,-22.345,0.1905,0.3196,1.0939,1.1204,0.2929,0.2789,0.2789,0
101013,npp,2260,969,1.54940807819366,9.69148635864258,-13.6888046264648,3670144,2261,716,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-04-02 01:55:11.265622,97.86608467270732,49.38384740628551,42.20884473448393,0.009373600343727126,5.0,-49.39,1.7549928774784245,-49.84,0.2569,0.5566,1.7405,0.6433,0.9238,0.9967,0.8465899969018579,0
101147,npp,425,3910,1.34139847755432,9.69048404693604,-13.6885499954224,3670144,425,3122,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-04-03 03:16:41.961039,-78.26541609583825,67.48499888467813,54.85105454800018,0.004544449793471082,18.0,67.52,3.3166247903554,67.25,0.3473,0.8705,2.2978,0.4114,0.5001,0.5518,0.4790246151358686,0
101395,npp,2086,2557,2.1128842830658,9.69346714019775,-13.6893939971924,3670144,2086,2068,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-04-05 02:39:06.602213,-79.94565747761096,28.5677556981117,25.040339204413137,0.07810586875175547,12.0,28.56,1.184412938166907,27.91,0.217,0.4012,1.5578,0.8924,1.8032,1.8856,0.6348028921250959,0
101518,npp,1373,1877,3.11635971069336,9.69129276275635,-13.6883964538574,3670144,1373,1451,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-04-06 02:20:16.256319,95.97668519945256,9.099428497068526,8.046472881621465,0.15900628910922057,9.0,-9.11,1.0,-9.92,0.1844,0.3071,0.9388,1.1659,3.1673,3.6333,1.0869534868608848,0
102879,npp,491,1652,0.198373407125473,9.69493389129639,-13.6871509552002,3670176,491,1246,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-04-17 02:13:55.164559,97.78694883286914,21.559204169377622,18.980412899957777,5.0035512067766824e-17,8.0,-21.58,1.0837787002826917,-22.345,0.1905,0.3196,1.0939,1.1204,0.2462,0.2223,0.2223,0
102999,npp,2837,969,0.264482900500298,9.68875789642334,-13.6867561340332,3670176,2838,715,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-04-18 01:55:04.817358,97.52788145364592,49.3863352164647,42.21311550456154,6.680087530172585e-23,5.0,-49.39,1.7549928774784245,-49.84,0.2569,0.5566,1.7405,0.6433,0.1916,0.1701,0.1701,0
103119,npp,2101,297,0.381441354751587,9.68935585021973,-13.6849603652954,3670176,2103,157,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-04-19 01:36:12.691020,96.93103308040972,65.3114203478288,53.53077873136937,1.2790407341033861e-27,2.0,-65.31,2.898275349237888,-65.56,0.5578,0.9553,3.3646,0.3748,0.1601,0.143,0.143,0
103127,npp,1000,3911,0.280005782842636,9.68890380859375,-13.688214302063,3670176,1000,3122,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-04-19 03:16:35.513595,-78.41603158313471,67.49938071188367,54.86242171228893,1.850209463502136e-19,18.0,67.53,3.3166247903554,67.25,0.3473,0.8705,2.2978,0.4114,0.18,0.1152,0.1152,0
103364,npp,2673,2558,0.24958948045968998,9.6937313079834,-13.6837520599365,3670176,2674,2069,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-04-21 02:39:00.152200,-80.95552456523126,28.62537662935327,25.09071954079057,2.1620348767125574e-30,12.0,28.61,1.184412938166907,27.91,0.217,0.4012,1.5578,0.8924,0.23,0.2227,0.2227,0
103484,npp,1958,1877,0.1910801380872726,9.69329643249512,-13.6873865127563,3670176,1958,1451,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-04-22 02:20:09.805008,96.73645237209084,9.113529153830314,8.059222912394365,3.2932121165484073e-31,9.0,-9.11,1.0,-9.92,0.1844,0.3071,0.9388,1.1659,0.242,0.2228,0.2228,0
104079,npp,332,2104,0.41056165099144,9.69057083129883,-13.6896533966064,3670176,332,1668,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-04-27 02:26:22.712925,-72.30838023335103,4.107310812744456,3.634775890160286,4.0976465171225505e-22,10.0,4.06,1.0,3.25,0.2307,0.3581,1.3924,1.0,0.4106,0.4106,0.4106,0
104439,npp,126,3687,0.663805186748505,9.68804359436035,-13.6865310668945,3670176,123,2983,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-04-30 03:10:12.743469,-78.44522143428355,63.49968135423693,52.38792214899417,7.029727437782137e-14,17.0,63.53,2.7445598364131496,63.26,0.3235,0.7354,1.636,0.4869,0.332,0.3232,0.3232,0
105968,npp,323,967,4.9576301574707,9.69078731536865,-13.6843023300171,3670144,325,714,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-05-04 01:54:54.976099,97.56220418827321,49.45584963942859,42.267119113380765,0.07024093143239943,5.0,-49.45,1.7549928774784245,-49.84,0.2569,0.5566,1.7405,0.6433,2.8658,3.1891,2.0642529776933696,0
106337,npp,860,3237,5.05044364929199,9.6914587020874,-13.6902046203613,3670144,859,2578,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-05-06 02:57:37.151073,-79.18913556137066,53.209448829401715,45.14067435452486,0.21565511434878423,15.0,53.22,1.9513309067639726,52.9,0.2046,0.4742,1.5152,0.7551,2.7033,3.8136,0.3600721456052116,0
106518,npp,153,2554,4.11864590644836,9.68899917602539,-13.6878728866577,3670144,153,2066,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-05-07 02:38:48.604120,-79.62305754944357,28.421353515979177,24.914898696023446,0.1493968633643109,12.0,28.42,1.184412938166907,27.91,0.217,0.4012,1.5578,0.8924,3.4967,3.6757,1.283240027298366,0
107440,npp,871,2101,0.345817700028419,9.68832683563232,-13.6860580444336,3670144,871,1665,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-05-13 02:26:11.245975,-79.65511516422305,3.898837857216199,3.450328159597714,0.004194480346169935,10.0,3.89,1.0,3.25,0.2307,0.3581,1.3924,1.0,0.3458,0.3458,0.27862906944288274,0
107782,npp,2469,737,0.1097142323851585,9.68904399871826,-13.6888332366943,3670176,2470,519,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-05-15 01:48:28.811919,97.33236801283377,55.818976564282806,47.0703066811743,1.4342623314566824e-10,4.0,-55.81,2.0682789409984763,-56.05,0.2976,0.682,2.3833,0.525,0.0814,0.0576,0.0576,0
112283,npp,2802,2318,1.96410322189331,9.68900012969971,-13.6903591156006,3670144,2802,1869,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-06-03 02:32:07.458532,-80.97734188506108,16.276154041796214,14.361859864579397,0.08121001108097008,11.0,16.27,1.0442604737599883,16.21,0.2143,0.3733,1.5424,0.9592,1.8814,1.884,0.5834927703395747,0
113310,npp,426,1861,0.906671643257141,9.69481945037842,-13.6868124008179,3670144,426,1435,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-06-09 02:19:26.611772,96.20796006991644,10.045649405667273,8.880603731298121,0.034403726895239,9.0,-10.03,1.0,-9.92,0.1844,0.3071,0.9388,1.1659,0.9576,1.0571,0.5061544335733309,0
113477,npp,2768,1180,0.405096977949142,9.6893138885498,-13.6886444091797,3670144,2766,872,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-06-10 02:00:34.520674,97.14716796730906,42.40726305671756,36.6440699608005,0.016310638614047385,6.0,-42.39,1.4867838833500562,-42.3,0.2716,0.4323,1.9551,0.8283,0.3398,0.3356,0.07439940224613822,0
120905,npp,817,1176,0.438961952924728,9.69500923156738,-13.6870574951172,3670144,819,868,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-07-12 02:00:17.505023,98.15608226820346,42.56337067218384,36.77060770002205,0.0015082212052395078,6.0,-42.54,1.4867838833500562,-42.3,0.2716,0.4323,1.9551,0.8283,0.3626,0.3636,0.33944715781671936,0
122660,npp,722,1633,0.1585583202540874,9.69476318359375,-13.6900177001953,3670176,723,1231,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-07-22 02:12:52.352312,98.93595306498626,22.59226518619758,19.87712398971428,5.448658950479972e-31,8.0,-22.58,1.0837787002826917,-22.345,0.1905,0.3196,1.0939,1.1204,0.2095,0.1776,0.1776,0
132798,npp,513,1410,0.09222009405493739,9.69004440307617,-13.6862573623657,3670176,514,1059,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-08-18 02:06:34.403191,98.6147617988757,33.259340988870186,29.03975710265137,3.374811825549912e-33,7.0,-33.24,1.2365102219381485,-33.19,0.2084,0.3422,1.5804,1.0464,0.1559,0.0965,0.0965,0
136136,npp,1627,3671,1.29744958877563,9.69057559967041,-13.6865348815918,3670144,1626,2972,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-09-05 03:09:10.617360,-78.58989348056303,63.19195731846099,52.18667485195745,0.06693706995859885,17.0,63.23,2.7445598364131496,63.26,0.3235,0.7354,1.636,0.4869,0.5629,0.6317,-0.44023857327083127,0
139421,npp,1502,2991,0.1948905736207962,9.6911506652832,-13.6893510818481,3670176,1501,2410,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-09-22 02:50:14.427034,-79.17183233748939,45.8595814217031,39.43234503558094,1.0385036751090214e-22,14.0,45.87,1.5732132722552272,46.08,0.2118,0.4414,1.9554,0.8112,0.2014,0.1581,0.1581,0
140194,npp,1662,276,1.53223383426666,9.69311809539795,-13.6886940002441,3670144,1659,144,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-09-26 01:34:51.424270,96.6826355799123,65.70967888379111,53.77132950409791,0.026913952326661893,2.0,-65.69,3.0,-65.56,0.5578,0.9553,3.3646,0.3748,0.5504,0.5744,0.1433966161356457,0
143097,npp,2969,943,0.317264795303345,9.68879127502441,-13.6885690689087,3670176,2969,699,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-10-11 01:53:34.372177,97.57595976827396,50.1932426135814,42.83361048568659,8.669331297036733e-12,5.0,-50.17,1.7549928774784245,-49.84,0.2569,0.5566,1.7405,0.6433,0.2217,0.2041,0.2041,0
143502,npp,462,3213,0.1525453049689531,9.69309997558594,-13.6860132217407,3670176,460,2555,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-10-13 02:56:20.174591,-78.73837958179496,52.569431794760355,44.65211208073637,3.266389041296347e-17,15.0,52.57,1.9513309067639726,52.9,0.2046,0.4742,1.5152,0.7551,0.1932,0.1152,0.1152,0
143698,npp,2824,2531,0.1758419349789619,9.69229888916016,-13.6877574920654,3670176,2824,2049,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-10-14 02:37:33.449005,-78.94222101266986,27.345966832799764,23.988410977007995,6.996898821752129e-25,12.0,27.34,1.184412938166907,27.91,0.217,0.4012,1.5578,0.8924,0.1678,0.1569,0.1569,0
144085,npp,1406,1173,0.19185961037874222,9.69328784942627,-13.6881446838379,3670176,1405,866,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-10-16 01:59:54.662539,97.21839877802724,42.67373212454952,36.86011116131582,4.944796239680931e-34,6.0,-42.64,1.4867838833500562,-42.3,0.2716,0.4323,1.9551,0.8283,0.1964,0.1589,0.1589,0
146061,npp,1354,1633,0.68188750743866,9.68861293792725,-13.685302734375,3670144,1354,1230,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-10-26 02:12:35.299423,97.80852543512943,22.597856104463926,19.880730107302583,0.028646963308697305,8.0,-22.58,1.0837787002826917,-22.345,0.1905,0.3196,1.0939,1.1204,0.6924,0.764,0.3052439624761008,0
146830,npp,497,2538,4.08231663703918,9.69367790222168,-13.684983253479,3670144,498,2054,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-10-30 02:37:44.156018,-80.93201827949893,27.6646431420318,24.261343481216837,0.24703517195326113,12.0,27.67,1.184412938166907,27.91,0.217,0.4012,1.5578,0.8924,3.466,3.6433,-0.3127520042941576,0
147601,npp,2678,3444,1.044272541999817,9.68925380706787,-13.6910228729248,3670144,2679,2790,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-11-03 03:02:49.452482,-79.11992656719372,58.41000894203171,48.92728595814493,0.07659155514261792,16.0,58.43,2.253202848596432,58.5,0.2366,0.6491,1.5099,0.5517,0.5335,0.5761,-0.6504467011769787,0
147979,npp,1279,2087,0.519102841615677,9.69398021697998,-13.6884784698486,3670144,1279,1652,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-11-05 02:25:12.467968,-68.29524614547944,3.1434653633138563,2.7816389236589285,0.03122599243794932,10.0,3.08,1.0,3.25,0.2307,0.3581,1.3924,1.0,0.5191,0.5191,0.019043068861482992,0
148398,npp,2915,727,0.13038745475932956,9.69081687927246,-13.6900386810303,3670144,2917,509,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-11-07 01:47:33.701573,97.45505635743619,56.09136727216384,47.26110505911768,0.0037231812592143096,4.0,-56.06,2.0682789409984763,-56.05,0.2976,0.682,2.3833,0.525,0.0914,0.0685,0.008876511707199539,0
148812,npp,394,2994,0.1394762536510825,9.68940830230713,-13.6909971237183,3670176,393,2412,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-11-09 02:50:19.544783,-79.36102562959324,45.967345434464,39.51448059807375,0.0003477240825167011,14.0,45.98,1.5732132722552272,46.08,0.2118,0.4414,1.9554,0.8112,0.1661,0.1131,0.1131,0
149591,npp,602,283,0.0294946581125259,9.69473075866699,-13.6864595413208,3670176,602,148,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-11-13 01:35:00.251497,96.8923510961154,65.5877108616009,53.69192645184965,1.702401365277903e-31,2.0,-65.56,3.0,-65.56,0.5578,0.9553,3.3646,0.3748,0.0495,0.0111,0.0111,0
149787,npp,1887,3222,0.234004311263561,9.69232177734375,-13.6900653839111,3670176,1885,2561,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-11-14 02:56:36.369505,-78.98912383382967,52.80725806943738,44.83143545353912,2.2200795517633972e-32,15.0,52.82,1.9513309067639726,52.9,0.2046,0.4742,1.5152,0.7551,0.235,0.1767,0.1767,0
151094,npp,1956,2090,0.0763802491128445,9.69104957580566,-13.686448097229,3670176,1956,1654,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-11-21 02:25:18.028009,-84.16612208203506,3.2455678062228523,2.872072521186118,3.8463489811598675e-13,10.0,3.25,1.0,3.25,0.2307,0.3581,1.3924,1.0,0.0764,0.0764,0.0764,0
151274,npp,1240,1411,0.011736549437045996,9.68825435638428,-13.6845245361328,3670176,1240,1060,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-11-22 02:06:27.761394,97.63650391773623,33.2238540522038,29.006581635008192,2.391613475749699e-05,7.0,-33.19,1.2365102219381485,-33.19,0.2084,0.3422,1.5804,1.0464,0.0908,0.0123,0.0123,0
151404,npp,505,726,1.47446990013123,9.69263076782227,-13.6894578933716,3670144,505,509,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-11-23 01:47:36.671805,97.21370768474017,56.078626572470334,47.255169854202016,0.0073748175988818734,4.0,-56.09,2.0682789409984763,-56.05,0.2976,0.682,2.3833,0.525,0.7412,0.7741,0.6559987526647405,0
151957,npp,364,2315,1.15666031837463,9.69097328186035,-13.6848020553589,3670144,364,1866,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-11-26 02:31:33.807117,-78.26013784918331,16.123914491768932,14.228450059021016,0.06333681220111127,11.0,16.1,1.0442604737599883,16.21,0.2143,0.3733,1.5424,0.9592,1.1082,1.1095,0.0952164027589748,0
153892,npp,2590,2087,0.230713032186031,9.69128704071045,-13.6884136199951,3670144,2590,1652,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-12-07 02:25:16.576362,-68.49993468631001,3.173385408418886,2.808352586760371,0.004486119476364008,10.0,3.08,1.0,3.25,0.2307,0.3581,1.3924,1.0,0.2307,0.2307,0.15885872409726873,0
154463,npp,410,54,0.248967334628105,9.68887042999268,-13.6886005401611,3670176,409,23,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-12-10 01:28:43.827368,96.55229525640922,69.37833102457247,55.92933795513821,1.903887311862269e-20,1.0,-69.39,3.5496478698597698,-69.32,0.541,1.0222,3.0505,0.3503,0.1402,0.0872,0.0872,0
154675,npp,1704,2993,0.016244441270827997,9.69092655181885,-13.6903743743896,3670176,1704,2412,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-12-11 02:50:21.663278,-79.3969910979339,45.955230769373436,39.51000878127543,8.587635114365341e-19,14.0,45.94,1.5732132722552272,46.08,0.2118,0.4414,1.9554,0.8112,0.0878,0.0132,0.0132,0
154877,npp,998,2313,0.0743595398962498,9.69449138641357,-13.6860790252686,3670176,999,1864,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-12-12 02:31:33.113150,-80.75604728389285,16.016362365446057,14.134980191490747,1.920175303539115e-26,11.0,15.99,1.0442604737599883,16.21,0.2143,0.3733,1.5424,0.9592,0.0718,0.0713,0.0713,0
155626,npp,90,3219,0.022839806973933993,9.69465065002441,-13.690258026123,3670176,90,2559,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-12-16 02:56:36.395963,-79.22977009511,52.753332431119446,44.79697324239672,3.5323303990491024e-32,15.0,52.73,1.9513309067639726,52.9,0.2046,0.4742,1.5152,0.7551,0.1268,0.0172,0.0172,0
155807,npp,2460,2537,0.06340222433209419,9.69012641906738,-13.6847114562988,3670176,2460,2053,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-12-17 02:37:47.840966,-79.01203038006255,27.64252327698657,24.245794689284004,1.2419485418077646e-29,12.0,27.62,1.184412938166907,27.91,0.217,0.4012,1.5578,0.8924,0.0728,0.0566,0.0566,0
156166,npp,1026,1176,0.15016414411365991,9.69106006622314,-13.6908626556396,3670176,1027,869,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-12-19 02:00:08.933097,97.8622356154374,42.52520186007214,36.74404359153749,8.0941947070947905e-19,6.0,-42.54,1.4867838833500562,-42.3,0.2716,0.4323,1.9551,0.8283,0.1683,0.1244,0.1244,0
156725,npp,845,2762,0.21039269119501108,9.69274044036865,-13.6891574859619,3670176,844,2219,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-12-22 02:44:02.534057,-79.26957605489918,37.55419666465179,32.648914985715514,1.7049899591954204e-07,13.0,37.54,1.357151599901897,37.78,0.2363,0.4105,1.842,0.8722,0.2106,0.1835,0.1835,0
156907,npp,135,2084,0.2004201039671898,9.69259262084961,-13.6859817504883,3670144,135,1649,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-12-23 02:25:13.981923,-71.68212123920314,2.9441889011388285,2.6056686001873897,0.003806397920480301,10.0,2.91,1.0,3.25,0.2307,0.3581,1.3924,1.0,0.2004,0.2004,0.1394438697316096,0
157083,npp,2488,1404,0.992369890213013,9.6901683807373,-13.6867580413818,3670144,2488,1055,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-12-24 02:06:23.652417,97.74901232613225,33.498549252206175,29.241785466970487,0.02367852677096459,7.0,-33.51,1.2365102219381485,-33.19,0.2084,0.3422,1.5804,1.0464,0.8839,1.0384,0.6592091238573499,0
157268,npp,1759,719,2.90252232551575,9.68942832946777,-13.6896457672119,3670144,1756,501,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-12-25 01:47:31.544089,96.98433305896464,56.25168162698093,47.38631806072287,0.055929696203390555,4.0,-56.27,2.0682789409984763,-56.05,0.2976,0.682,2.3833,0.525,1.4317,1.5239,0.6282348806750121,0
157688,npp,2314,2989,2.208571434021,9.69377994537354,-13.6881113052368,3670144,2314,2408,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-12-27 02:50:17.266318,-79.44832380773352,45.82816510965197,39.40978603769546,0.12006198117277596,14.0,45.81,1.5732132722552272,46.08,0.2118,0.4414,1.9554,0.8112,1.4813,1.7916,-0.13108751652882833,0
157888,npp,1591,2308,3.09349179267883,9.69342422485352,-13.6899652481079,3670144,1591,1860,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-12-28 02:31:28.724180,-79.43331420205502,15.725787939039181,13.880514958236047,0.22612614817325305,11.0,15.72,1.0442604737599883,16.21,0.2143,0.3733,1.5424,0.9592,2.963,2.9673,-0.6539122939051234,0
158069,npp,874,1629,4.95524072647095,9.69399929046631,-13.6860313415527,3670144,874,1227,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-12-29 02:12:38.399686,97.6934401573162,22.778247055148537,20.040545339927096,0.2193900241343146,8.0,-22.79,1.0837787002826917,-22.345,0.1905,0.3196,1.0939,1.1204,4.6354,5.5518,2.0384608352315583,0
158245,npp,148,944,2.81991076469421,9.69447422027588,-13.6902418136597,3670144,150,699,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-12-30 01:53:48.076403,97.93665057826354,50.112056715326666,42.77597289693675,0.15898671389780047,5.0,-50.14,1.7549928774784245,-49.84,0.2569,0.5566,1.7405,0.6433,1.6477,1.814,-0.7320330332659433,0
158437,npp,1384,3885,2.40866446495056,9.69435501098633,-13.6858654022217,3670144,1384,3107,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2012-12-31 03:15:18.799062,-78.3390889548891,67.09937076248968,54.62606702937146,0.11791213704129587,18.0,67.1,3.1865100272627664,67.25,0.3473,0.8705,2.2978,0.4114,0.8408,0.9908,-0.8974596449103248,0
168071,npp,692,3215,1.74497330188751,9.69208908081055,-13.6861152648926,3670144,694,2556,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2013-01-01 02:56:32.035945,-79.65893595294318,52.65709284114936,44.72278274734876,0.08839385595508453,15.0,52.63,1.9513309067639726,52.9,0.2046,0.4742,1.5152,0.7551,1.0093,1.3176,-0.09795021600147846,0
168418,npp,2346,1852,0.764729082584381,9.68857955932617,-13.6878261566162,3670144,2346,1427,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2013-01-03 02:18:53.167651,97.61782811126632,10.532431996011757,9.310930500909489,0.034539613699990715,9.0,-10.56,1.0,-9.92,0.1844,0.3071,0.9388,1.1659,0.8157,0.8916,0.3384783253615137,0
168596,npp,1606,1171,0.619457304477692,9.6901798248291,-13.6849184036255,3670144,1606,864,196611,3866755,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2013-01-04 02:00:02.854094,97.64926612914127,42.7099594821717,36.89524058869907,0.015428650533158613,6.0,-42.72,1.4867838833500562,-42.3,0.2716,0.4323,1.9551,0.8283,0.484,0.5131,0.2660236691979864,0
169865,npp,522,3657,0.0292081236839294,9.69254589080811,-13.6866998672485,3670176,521,2963,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2013-01-11 03:08:58.098330,-78.80686604445906,62.98022512836135,52.049652170222,5.470513492621936e-28,17.0,62.96,2.7445598364131496,63.26,0.3235,0.7354,1.636,0.4869,0.1008,0.0142,0.0142,0
170044,npp,2880,2982,0.0991101507097483,9.69101238250732,-13.688892364502,3670176,2883,2404,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2013-01-12 02:50:09.565556,-78.99386252953964,45.58770696613027,39.2183467594371,5.2935965287532835e-33,14.0,45.57,1.5732132722552272,46.08,0.2118,0.4414,1.9554,0.8112,0.1405,0.0804,0.0804,0
170401,npp,1452,1622,0.07686278969049451,9.69456577301025,-13.6869840621948,3670176,1452,1221,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2013-01-14 02:12:30.710639,97.1174693569101,23.162825046261094,20.37437304338932,2.768853406150611e-32,8.0,-23.16,1.0837787002826917,-22.345,0.1905,0.3196,1.0939,1.1204,0.1341,0.0861,0.0861,0
170584,npp,725,938,0.09890613332390791,9.68825435638428,-13.6849193572998,3670176,726,695,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2013-01-15 01:53:40.389863,97.73700362314779,50.30212995026955,42.922393253507224,4.450032652473196e-29,5.0,-50.32,1.7549928774784245,-49.84,0.2569,0.5566,1.7405,0.6433,0.0973,0.0636,0.0636,0
170768,npp,3067,264,0.08644130080938339,9.69165992736816,-13.6883611679077,3670176,3066,137,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2013-01-16 01:34:48.284693,97.04195551598727,65.87150910064337,53.87667862659203,5.495595365504934e-24,2.0,-65.9,3.0,-65.56,0.5578,0.9553,3.3646,0.3748,0.0685,0.0324,0.0324,0
170780,npp,1968,3878,0.248570762574673,9.68894004821777,-13.6845092773438,3670176,1973,3104,196611,3866787,1271,gin_conakry_11_22,9.69166667,-13.6875,11,22,gin_conakry,2013-01-16 03:15:11.109181,-78.51114969368439,66.9924362206703,54.56222451659682,6.583202591184836e-30,18.0,66.98,3.1865100272627664,67.25,0.3473,0.8705,2.2978,0.4114,0.1629,0.1023,0.1023,0
