lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.671,0.716,0.885
2,0.477,0.587,0.752
3,0.396,0.475,0.627
4,0.391,0.377,0.506
5,0.296,0.294,0.363
6,0.215,0.225,0.23
7,0.157,0.166,0.125
8,0.144,0.119,0.049
9,0.119,0.082,-0.016
10,0.088,0.053,-0.069
11,0.063,0.032,-0.109
12,0.046,0.018,-0.138
13,0.032,0.009,-0.162
14,0.023,0.006,-0.179
15,0.015,0.008,-0.191
16,0.013,0.012,-0.199
17,0.013,0.02,-0.201
18,0.017,0.03,-0.196
19,0.022,0.041,-0.185
20,0.017,0.053,-0.167
21,0.024,0.066,-0.135
22,0.048,0.078,-0.082
23,0.086,0.09,-0.01
24,0.07,0.101,0.065
25,0.076,0.11,0.156
26,0.105,0.11,0.264
27,0.18,0.113,0.386
28,0.135,0.118,0.465
29,0.079,0.122,0.5
30,0.108,0.121,0.51
31,0.214,0.117,0.489
32,0.218,0.112,0.41
33,0.137,0.108,0.29
34,0.093,0.1,0.176
35,0.09,0.086,0.081
36,0.083,0.07,-0.004
37,0.052,0.053,-0.082
38,0.023,0.037,-0.143
39,0.003,0.021,-0.187
40,-0.012,0.004,-0.218
41,-0.026,-0.01,-0.242
42,-0.039,-0.022,-0.258
43,-0.05,-0.031,-0.268
44,-0.056,-0.038,-0.273
45,-0.058,-0.042,-0.273
46,-0.057,-0.042,-0.269
47,-0.051,-0.039,-0.259
48,-0.044,-0.032,-0.245
49,-0.042,-0.025,-0.224
50,-0.042,-0.014,-0.194
51,-0.037,-0.001,-0.154
52,-0.038,0.013,-0.103
53,-0.01,0.024,-0.028
54,0.032,0.036,0.065
55,0.062,0.051,0.161
56,0.034,0.065,0.24
57,0.091,0.074,0.328
58,0.175,0.078,0.407
59,0.211,0.081,0.445
60,0.142,0.083,0.412
61,0.108,0.084,0.352
62,0.104,0.079,0.281
63,0.111,0.073,0.199
64,0.086,0.065,0.105
65,0.041,0.056,0.012
66,0.02,0.044,-0.06
67,0.013,0.03,-0.116
68,-0.008,0.014,-0.164
69,-0.029,-0.001,-0.2
70,-0.05,-0.016,-0.227
71,-0.063,-0.03,-0.245
72,-0.067,-0.042,-0.257
73,-0.069,-0.053,-0.263
74,-0.072,-0.061,-0.265
75,-0.074,-0.067,-0.263
76,-0.074,-0.07,-0.257
77,-0.074,-0.07,-0.245
78,-0.068,-0.066,-0.226
79,-0.067,-0.06,-0.203
80,-0.052,-0.051,-0.167
81,-0.044,-0.042,-0.122
82,-0.026,-0.029,-0.065
83,-0.042,-0.016,-0.004
84,-0.04,-0.006,0.069
85,-0.01,0.0,0.154
86,0.047,0.008,0.241
87,0.012,0.015,0.295
88,0.017,0.022,0.337
89,0.065,0.025,0.351
90,0.101,0.025,0.335
91,0.083,0.026,0.278
92,0.052,0.026,0.203
93,0.032,0.023,0.129
94,0.025,0.018,0.06
95,0.015,0.012,-0.006
96,-0.005,0.006,-0.066
97,-0.018,-0.0,-0.114
98,-0.027,-0.007,-0.149
99,-0.032,-0.014,-0.175
100,-0.038,-0.02,-0.193
101,-0.043,-0.026,-0.206
102,-0.049,-0.03,-0.214
103,-0.052,-0.033,-0.217
104,-0.049,-0.035,-0.215
105,-0.042,-0.035,-0.209
106,-0.037,-0.034,-0.199
107,-0.035,-0.031,-0.184
108,-0.028,-0.027,-0.162
109,-0.025,-0.022,-0.135
110,-0.026,-0.014,-0.101
111,-0.021,-0.005,-0.058
112,0.006,0.002,-0.0
113,0.02,0.011,0.061
114,0.021,0.02,0.12
115,0.017,0.028,0.176
116,0.048,0.033,0.232
117,0.077,0.037,0.275
118,0.08,0.04,0.293
119,0.042,0.042,0.276
120,0.051,0.043,0.249
121,0.06,0.042,0.206
122,0.058,0.04,0.151
123,0.04,0.038,0.089
124,0.028,0.035,0.031
125,0.024,0.03,-0.021
126,0.017,0.025,-0.065
127,0.01,0.019,-0.102
128,0.006,0.013,-0.13
129,-0.003,0.007,-0.153
130,-0.011,0.001,-0.17
131,-0.014,-0.005,-0.181
132,-0.014,-0.011,-0.187
133,-0.015,-0.015,-0.189
134,-0.02,-0.018,-0.187
135,-0.024,-0.02,-0.179
136,-0.025,-0.021,-0.167
137,-0.021,-0.02,-0.149
138,-0.023,-0.018,-0.127
139,-0.02,-0.016,-0.097
140,-0.014,-0.013,-0.06
141,-0.011,-0.008,-0.017
142,-0.014,-0.004,0.03
143,-0.004,-0.001,0.085
144,0.006,0.001,0.139
145,0.003,0.004,0.184
146,-0.009,0.006,0.217
147,0.008,0.008,0.239
148,0.027,0.008,0.248
149,0.033,0.008,0.236
150,0.023,0.009,0.204
151,0.019,0.008,0.162
152,0.023,0.008,0.115
153,0.024,0.006,0.066
154,0.015,0.004,0.014
155,0.003,0.001,-0.034
156,-0.008,-0.002,-0.077
157,-0.015,-0.006,-0.111
158,-0.02,-0.009,-0.139
159,-0.026,-0.013,-0.162
160,-0.031,-0.016,-0.18
161,-0.035,-0.019,-0.192
162,-0.034,-0.022,-0.197
163,-0.032,-0.024,-0.196
164,-0.028,-0.025,-0.19
165,-0.023,-0.026,-0.178
166,-0.018,-0.025,-0.161
167,-0.015,-0.024,-0.138
168,-0.015,-0.022,-0.11
169,-0.015,-0.02,-0.077
170,-0.015,-0.017,-0.037
171,-0.015,-0.013,0.006
172,-0.016,-0.008,0.052
173,-0.022,-0.004,0.096
174,-0.018,-0.0,0.137
175,-0.005,0.003,0.172
176,0.009,0.006,0.197
177,0.018,0.008,0.207
178,0.021,0.01,0.204
179,0.02,0.011,0.187
180,0.023,0.01,0.161
181,0.018,0.009,0.125
182,0.012,0.007,0.082
183,0.009,0.004,0.037
184,0.009,0.001,-0.007
185,0.007,-0.004,-0.048
186,0.003,-0.008,-0.085
187,-0.005,-0.011,-0.117
188,-0.012,-0.015,-0.142
189,-0.021,-0.018,-0.163
190,-0.029,-0.02,-0.177
191,-0.034,-0.022,-0.185
192,-0.035,-0.024,-0.187
193,-0.038,-0.026,-0.183
194,-0.039,-0.027,-0.173
195,-0.038,-0.028,-0.158
196,-0.038,-0.029,-0.138
197,-0.038,-0.029,-0.112
198,-0.036,-0.028,-0.078
199,-0.034,-0.026,-0.038
200,-0.033,-0.023,0.009
201,-0.029,-0.02,0.059
202,-0.02,-0.018,0.111
203,-0.007,-0.016,0.161
204,-0.001,-0.014,0.203
205,0.002,-0.013,0.233
206,0.009,-0.012,0.251
207,0.013,-0.012,0.252
208,0.015,-0.013,0.234
209,-0.003,-0.014,0.197
210,-0.019,-0.015,0.15
211,-0.026,-0.017,0.1
212,-0.023,-0.021,0.05
213,-0.026,-0.025,-0.001
214,-0.032,-0.028,-0.048
215,-0.033,-0.031,-0.088
216,-0.036,-0.034,-0.12
217,-0.038,-0.037,-0.147
218,-0.042,-0.039,-0.168
219,-0.045,-0.041,-0.184
220,-0.049,-0.042,-0.195
221,-0.054,-0.043,-0.202
222,-0.06,-0.043,-0.204
223,-0.057,-0.042,-0.2
224,-0.048,-0.04,-0.188
225,-0.038,-0.037,-0.171
226,-0.032,-0.033,-0.149
227,-0.028,-0.028,-0.122
228,-0.025,-0.023,-0.087
229,-0.017,-0.017,-0.044
230,-0.006,-0.011,0.008
231,0.001,-0.006,0.066
232,-0.003,-0.001,0.123
233,-0.001,0.003,0.179
234,0.019,0.006,0.233
235,0.036,0.009,0.274
236,0.023,0.011,0.288
237,-0.006,0.013,0.275
238,-0.01,0.013,0.242
239,0.029,0.012,0.206
240,0.026,0.01,0.149
241,0.008,0.009,0.085
242,0.003,0.006,0.025
243,0.017,0.001,-0.025
244,0.014,-0.005,-0.071
245,-0.002,-0.01,-0.113
246,-0.012,-0.014,-0.145
247,-0.012,-0.017,-0.167
248,-0.019,-0.019,-0.186
249,-0.023,-0.019,-0.199
250,-0.028,-0.018,-0.208
251,-0.03,-0.016,-0.211
252,-0.032,-0.014,-0.21
253,-0.032,-0.011,-0.203
254,-0.026,-0.006,-0.191
255,-0.018,-0.001,-0.172
256,-0.01,0.004,-0.146
257,-0.003,0.01,-0.112
258,0.004,0.016,-0.067
259,0.009,0.023,-0.015
260,0.018,0.029,0.047
261,0.034,0.033,0.119
262,0.058,0.037,0.195
263,0.067,0.041,0.264
264,0.052,0.044,0.314
265,0.062,0.045,0.349
266,0.106,0.043,0.368
267,0.119,0.042,0.344
268,0.051,0.041,0.275
269,0.015,0.038,0.199
270,0.014,0.032,0.129
271,0.025,0.024,0.064
272,0.012,0.017,-0.005
273,-0.004,0.01,-0.064
274,-0.006,0.002,-0.108
275,-0.006,-0.006,-0.142
276,-0.014,-0.013,-0.17
277,-0.028,-0.018,-0.192
278,-0.033,-0.022,-0.207
279,-0.034,-0.024,-0.215
280,-0.039,-0.024,-0.219
281,-0.041,-0.023,-0.22
282,-0.035,-0.02,-0.216
283,-0.03,-0.016,-0.207
284,-0.022,-0.01,-0.192
285,-0.01,-0.002,-0.17
286,0.0,0.006,-0.14
287,0.011,0.015,-0.099
288,0.025,0.024,-0.046
289,0.031,0.032,0.019
290,0.035,0.041,0.092
291,0.031,0.049,0.169
292,0.055,0.053,0.257
293,0.094,0.054,0.344
294,0.126,0.055,0.411
295,0.079,0.057,0.424
296,0.044,0.058,0.405
297,0.071,0.054,0.361
298,0.106,0.048,0.295
299,0.055,0.043,0.194
300,0.023,0.038,0.095
301,0.012,0.031,0.013
302,0.017,0.02,-0.054
303,0.007,0.01,-0.112
304,-0.007,0.001,-0.157
305,-0.022,-0.009,-0.191
306,-0.028,-0.018,-0.212
307,-0.035,-0.025,-0.228
308,-0.039,-0.03,-0.238
309,-0.044,-0.033,-0.243
310,-0.043,-0.034,-0.243
311,-0.042,-0.033,-0.24
312,-0.045,-0.03,-0.234
313,-0.04,-0.026,-0.222
314,-0.033,-0.02,-0.203
315,-0.023,-0.013,-0.176
316,-0.011,-0.005,-0.138
317,-0.005,0.004,-0.09
318,-0.009,0.014,-0.031
319,0.003,0.022,0.045
320,0.048,0.027,0.142
321,0.067,0.033,0.24
322,0.032,0.039,0.322
323,0.014,0.043,0.397
324,0.056,0.042,0.462
325,0.126,0.04,0.493
326,0.102,0.038,0.446
327,0.052,0.037,0.359
328,0.026,0.031,0.265
329,0.058,0.021,0.175
330,0.034,0.009,0.072
331,-0.013,-0.001,-0.028
332,-0.041,-0.01,-0.103
333,-0.041,-0.023,-0.154
334,-0.048,-0.035,-0.194
335,-0.053,-0.046,-0.221
336,-0.058,-0.054,-0.241
337,-0.071,-0.062,-0.255
338,-0.083,-0.067,-0.264
339,-0.085,-0.071,-0.267
340,-0.084,-0.071,-0.265
341,-0.085,-0.07,-0.261
342,-0.085,-0.067,-0.253
343,-0.079,-0.061,-0.238
344,-0.075,-0.054,-0.216
345,-0.066,-0.045,-0.184
346,-0.057,-0.036,-0.142
347,-0.033,-0.028,-0.081
348,-0.007,-0.017,-0.003
349,-0.011,-0.005,0.079
350,-0.034,0.005,0.167
351,0.006,0.011,0.278
352,0.118,0.015,0.406
353,0.112,0.019,0.485
354,0.015,0.023,0.504
355,0.015,0.023,0.493
356,0.061,0.02,0.451
357,0.089,0.016,0.368
358,0.019,0.014,0.242
359,-0.015,0.011,0.128
360,-0.013,0.002,0.037
361,0.002,-0.009,-0.04
362,-0.032,-0.02,-0.112
363,-0.054,-0.028,-0.164
364,-0.059,-0.037,-0.198
365,-0.059,-0.045,-0.221
366,-0.063,-0.051,-0.238
367,-0.061,-0.054,-0.248
368,-0.061,-0.055,-0.254
369,-0.067,-0.054,-0.258
370,-0.068,-0.05,-0.257
371,-0.064,-0.045,-0.252
372,-0.05,-0.037,-0.241
373,-0.038,-0.028,-0.226
374,-0.025,-0.018,-0.202
375,-0.009,-0.006,-0.167
376,-0.008,0.008,-0.125
377,-0.023,0.023,-0.075
378,0.005,0.036,0.002
379,0.042,0.048,0.099
380,0.087,0.059,0.202
381,0.039,0.068,0.279
382,0.055,0.074,0.364
383,0.13,0.078,0.451
384,0.217,0.078,0.499
385,0.086,0.076,0.439
386,0.031,0.07,0.355
387,0.046,0.062,0.277
388,0.071,0.05,0.19
389,0.017,0.036,0.081
390,-0.02,0.02,-0.018
391,-0.034,0.002,-0.093
392,-0.027,-0.017,-0.146
393,-0.035,-0.036,-0.188
394,-0.046,-0.054,-0.221
395,-0.058,-0.069,-0.243
396,-0.065,-0.08,-0.258
397,-0.075,-0.086,-0.268
398,-0.078,-0.085,-0.272
399,-0.074,-0.074,-0.272
400,-0.063,-0.05,-0.266
