gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2976,1650,0.2157231196761131,9.75199317932129,-13.6851425170898,3670176,2975,1244,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-04-01 02:13:59.830543,96.18403060005517,21.707021945481202,19.108189101668184,0.00034794106606215834,8.0,-21.68,1.0837787002826917,-22.42,0.0974,0.2087,0.307,0.852,0.1843,0.1838,0
102759,npp,1216,2329,0.232723370194435,9.75342655181885,-13.6887636184692,3670176,1216,1879,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-04-16 02:32:43.735317,-77.73037549210964,16.88980479000698,14.901475220819513,3.5334612812471083e-10,11.0,16.87,1.0442604737599883,16.185,0.0944,0.2374,0.3001,0.749,0.1734,0.1743,0
102879,npp,482,1651,0.029345743358135196,9.75617980957031,-13.6847982406616,3670176,483,1245,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-04-17 02:13:55.164559,99.1284408158439,21.609144734523337,19.02388519518675,5.0228940956205117e-17,8.0,-21.63,1.0837787002826917,-22.42,0.0974,0.2087,0.307,0.852,0.0123,0.025,0
103846,npp,1738,3461,0.621247500181198,9.75120162963867,-13.6873903274536,3670176,1737,2805,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-04-25 03:03:59.831324,-78.78625574636338,58.79680280545262,49.2101786839758,2.1128742149257725e-28,16.0,58.82,2.253202848596432,58.43,0.1006,0.2346,0.3835,0.7578,0.3494,0.4708,0
107613,npp,121,1419,0.1466226279735565,9.75290298461914,-13.6843175888062,3670176,121,1065,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-05-14 02:07:19.139235,98.07639553306726,32.82688149142966,28.67314664851922,0.00020454051060759496,7.0,-32.83,1.2365102219381485,-33.28,0.1341,0.2162,0.3223,0.8222,0.1215,0.1206,0
110078,npp,2087,2771,0.358893513679504,9.75520420074463,-13.6886806488037,3670176,2087,2227,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-05-28 02:44:44.783943,-79.596556748273,37.88916140670731,32.92604153359991,1.6644604156994967e-19,13.0,37.9,1.357151599901897,37.66,0.1273,0.2371,0.3202,0.7498,0.2675,0.2691,0
110253,npp,1354,2092,0.1847941018640995,9.75642681121826,-13.688551902771,3670176,1354,1657,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-05-29 02:25:54.460843,-74.66686221411298,3.393793096334587,3.0033111997960513,4.80435498987781e-13,10.0,3.37,1.0,3.14,0.1307,0.1778,0.244,1.0,0.1848,0.1848,0
115348,npp,867,1850,0.18091082945466042,9.75431728363037,-13.6888313293457,3670176,867,1425,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-06-25 02:19:05.888358,97.8243429088216,10.681449018536796,9.440961629653541,2.4976183621627147e-24,9.0,-10.67,1.0,-9.98,0.0734,0.1673,0.2413,1.0626,0.1914,0.1922,0
122118,npp,831,53,0.297258242964745,9.75476455688477,-13.6908168792725,3670176,837,22,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-07-19 01:28:49.814039,96.35697618713202,69.44584192611279,55.961655922850795,1.3432608259167293e-32,1.0,-69.41,3.5496478698597698,-69.355,0.2444,0.3611,0.5806,0.4924,0.1598,0.1464,0
122129,npp,2822,3664,0.294641971588135,9.75299644470215,-13.6872224807739,3670176,2823,2968,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-07-19 03:09:16.197644,-78.89846257927803,63.07533076776761,52.10426246209132,5.973594974817297e-29,17.0,63.09,2.7445598364131496,63.17,0.158,0.2766,0.4467,0.6429,0.1844,0.1894,0
122660,npp,713,1631,0.2075589969754219,9.754075050354,-13.6883611679077,3670176,713,1229,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-07-22 02:12:50.573030,97.65399704070171,22.709495645509165,19.979022760076674,5.527396577195877e-31,8.0,-22.68,1.0837787002826917,-22.42,0.0974,0.2087,0.307,0.852,0.1767,0.1768,0
132259,npp,2630,3445,0.226915843784809,9.75256538391113,-13.6912851333618,3670176,2631,2791,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-08-15 03:03:00.025894,-79.26138154932544,58.42670013802589,48.94787408322797,2.369335126193892e-16,16.0,58.45,2.253202848596432,58.43,0.1006,0.2346,0.3835,0.7578,0.1744,0.1719,0
133159,npp,2095,56,0.354694187641144,9.75207328796387,-13.6850500106812,3670176,2101,23,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-08-20 01:28:48.420724,96.45757084354295,69.38603147958293,55.93651960521695,2.4307497248655133e-31,1.0,-69.36,3.5496478698597698,-69.355,0.2444,0.3611,0.5806,0.4924,0.176,0.1746,0
138438,npp,51,2763,0.35789881646633104,9.75358104705811,-13.6866054534912,3670176,52,2220,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-09-17 02:44:01.382865,-80.18946473254356,37.56166890461458,32.65430095214381,8.50579272407685e-33,13.0,37.58,1.357151599901897,37.66,0.1273,0.2371,0.3202,0.7498,0.2668,0.2683,0
139421,npp,1493,2990,0.251480862498283,9.75349712371826,-13.685173034668,3670176,1494,2408,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-09-22 02:50:14.427034,-79.71857999834127,45.82279598814015,39.4029851453609,1.0177617321593371e-22,14.0,45.84,1.5732132722552272,46.01,0.093,0.1917,0.3114,0.9274,0.2158,0.2332,0
148812,npp,384,2992,-0.023638769984244995,9.75437259674072,-13.6869268417358,3670176,387,2411,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-11-09 02:50:17.765501,-78.86317838339032,45.89603738295174,39.457726609603746,0.00034817787151226266,14.0,45.91,1.5732132722552272,46.01,0.093,0.1917,0.3114,0.9274,0.0409,-0.0219,0
151094,npp,1947,2087,0.096746576949954,9.75200271606445,-13.6903305053711,3670176,1947,1652,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-11-21 02:25:16.248727,-74.5558173483118,3.0866565324685062,2.7314854785062113,3.854564970955908e-13,10.0,3.08,1.0,3.14,0.1307,0.1778,0.244,1.0,0.0967,0.0967,0
151274,npp,1230,1408,-0.03733241558075001,9.7547721862793,-13.6892204284668,3670176,1229,1058,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-11-22 02:06:25.982112,96.89687034017678,33.37382147598085,29.133580095433768,2.406569399605072e-05,7.0,-33.33,1.2365102219381485,-33.28,0.1341,0.2162,0.3223,0.8222,-0.0273,-0.0307,0
154075,npp,1863,1406,0.039332114160060896,9.75477409362793,-13.6871061325073,3670176,1863,1057,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-08 02:06:26.253446,98.11698211416535,33.39168044002032,29.150038030305645,0.00014410308611372143,7.0,-33.42,1.2365102219381485,-33.28,0.1341,0.2162,0.3223,0.8222,0.0347,0.0323,0
154463,npp,400,52,0.250355362892151,9.7520580291748,-13.6879405975342,3670176,405,23,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-10 01:28:42.048088,96.55668450434447,69.40267286990215,55.94297846538966,1.8848836718802517e-20,1.0,-69.43,3.5496478698597698,-69.355,0.2444,0.3611,0.5806,0.4924,0.1466,0.1233,0
154675,npp,1694,2991,0.1460379213094711,9.7564640045166,-13.6858053207397,3670176,1693,2410,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-11 02:50:19.883998,-78.90414386715831,45.885459769859324,39.4544641101884,8.482566021990671e-19,14.0,45.87,1.5732132722552272,46.01,0.093,0.1917,0.3114,0.9274,0.1488,0.1354,0
154877,npp,989,2310,0.0502467006444931,9.75539970397949,-13.6899290084839,3670176,989,1862,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-12 02:31:31.333877,-78.89635700891027,15.851470214597917,13.990342135470334,1.887461677450638e-26,11.0,15.83,1.0442604737599883,16.185,0.0944,0.2374,0.3001,0.749,-0.0014,0.0376,0
155437,npp,772,3887,0.424311012029648,9.75301170349121,-13.6862125396729,3670176,774,3109,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-15 03:15:23.166736,-78.6484511064212,67.1495401628216,54.654360010034274,1.4175508453852322e-32,18.0,67.13,3.1865100272627664,67.225,0.203,0.3933,0.6077,0.4521,0.1875,0.1918,0
155626,npp,81,3218,0.2027128040790558,9.75545501708984,-13.6856546401978,3670176,84,2558,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-16 02:56:36.395963,-79.65991856145669,52.72586428536728,44.77623317768996,3.511561900364597e-32,15.0,52.71,1.9513309067639726,52.76,0.1281,0.2075,0.3281,0.8567,0.1753,0.1737,0
155807,npp,2451,2535,0.0735945180058479,9.75193786621094,-13.6876888275146,3670176,2451,2052,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-17 02:37:47.840966,-80.02301831011877,27.540940397485038,24.158428936612463,1.240766151763769e-29,12.0,27.53,1.184412938166907,27.81,0.1286,0.2217,0.2928,0.802,0.0527,0.059,0
156166,npp,1016,1174,0.238845244050026,9.75669765472412,-13.6885356903076,3670176,1016,867,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-19 02:00:07.153817,97.91064622806138,42.5830179052462,36.79115244222449,8.111079438297408e-19,6.0,-42.61,1.4867838833500562,-42.35,0.1329,0.2252,0.2972,0.7896,0.187,0.1886,0
156542,npp,1551,3439,0.1107187969610095,9.75520133972168,-13.6872749328613,3670176,1556,2786,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-21 03:02:49.309029,-78.78250146672343,58.32878116605803,48.878645722367914,9.277581767878312e-15,16.0,58.31,2.253202848596432,58.43,0.1006,0.2346,0.3835,0.7578,0.1228,0.0839,0
156725,npp,836,2761,0.1052850093692541,9.75411415100098,-13.6852464675903,3670176,837,2217,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-22 02:44:02.534057,-79.9762828849697,37.51020448193575,32.61224936795608,1.723279747429844e-07,13.0,37.5,1.357151599901897,37.66,0.1273,0.2371,0.3202,0.7498,0.0806,0.0789,0
169493,npp,3066,1396,-0.05310642719268799,9.75121879577637,-13.6851224899292,3670176,3065,1049,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-09 02:06:15.896512,97.35182441685276,33.853931582188196,29.542434970243296,3.328844506657744e-21,7.0,-33.86,1.2937979144666532,-33.28,0.1341,0.2162,0.3223,0.8222,-0.0304,-0.0437,0
169865,npp,513,3655,0.1440702732652426,9.75485706329346,-13.6879024505615,3670176,517,2961,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-11 03:08:58.098330,-79.12060943934641,62.942229863608645,52.02479833547756,5.392826974298142e-28,17.0,62.92,2.7445598364131496,63.17,0.158,0.2766,0.4467,0.6429,0.1295,0.0926,0
170044,npp,2871,2981,0.0919359251856804,9.75310039520264,-13.6847124099731,3670176,2871,2401,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-12 02:50:09.565556,-79.5431765960786,45.549947341177436,39.188152752339164,5.25841941545599e-33,14.0,45.53,1.5732132722552272,46.01,0.093,0.1917,0.3114,0.9274,0.1144,0.0853,0
170219,npp,2162,2300,0.020841233432292994,9.75345802307129,-13.686185836792,3670176,2162,1852,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-13 02:31:21.029115,-81.81109114778486,15.306370084246542,13.512316430333678,1.7554765342709097e-33,11.0,15.28,1.0442604737599883,16.185,0.0944,0.2374,0.3001,0.749,-0.0296,0.0156,0
170401,npp,1443,1621,0.026852913200855297,9.75643634796143,-13.6846923828125,3670176,1444,1220,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-14 02:12:30.710639,98.37233258346431,23.207278566238518,20.41296011034673,2.770718368345626e-32,8.0,-23.21,1.0837787002826917,-22.42,0.0974,0.2087,0.307,0.852,0.01,0.0229,0
170780,npp,1959,3876,-0.011062532663345004,9.75152397155762,-13.6859016418457,3670176,1960,3102,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-16 03:15:11.109181,-78.78678920604307,66.95840967232901,54.54191242463913,6.662802279696677e-30,18.0,66.94,3.1865100272627664,67.225,0.203,0.3933,0.6077,0.4521,0.0509,-0.005,0
170961,npp,1283,3207,-0.08024267852306399,9.75074005126953,-13.6858129501343,3670176,1284,2552,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-17 02:56:26.121159,-79.76356750485523,52.432218499725536,44.55291189996831,8.284797737156332e-26,15.0,52.41,1.847645286154319,52.76,0.1281,0.2075,0.3281,0.8567,0.022,-0.0687,0
171145,npp,594,2525,-0.072086021304131,9.75589084625244,-13.6881198883057,3670176,595,2044,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-18 02:37:39.350717,-80.60691794231047,27.070934358140175,23.75313808732888,4.1655518294963496e-20,12.0,27.05,1.1367971201176101,27.81,0.1286,0.2217,0.2928,0.802,-0.0806,-0.0578,0
171326,npp,2952,1847,0.04150984436273571,9.75311851501465,-13.6859874725342,3670176,2952,1422,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-19 02:18:50.800196,94.78935817649618,10.871825429681047,9.610169244049517,3.015472602908877e-13,9.0,-10.84,1.015504800579495,-9.98,0.0734,0.1673,0.2413,1.0626,0.0539,0.0441,0
171504,npp,2244,1167,-0.047174021601676996,9.75580596923828,-13.6847152709961,3670176,2245,861,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-20 02:00:02.250598,97.5263405663681,42.84454584926038,37.004374204480726,5.5937806929301535e-06,6.0,-42.86,1.4867838833500562,-42.35,0.1329,0.2252,0.2972,0.7896,-0.0054,-0.0372,0
174474,npp,8,1177,0.26323938369751,9.75136184692383,-13.6851711273193,3670176,8,869,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-02-05 02:00:22.669981,97.6273555785163,42.493608755952735,36.71538859258963,1.0333091684481212e-07,6.0,-42.5,1.4867838833500562,-42.35,0.1329,0.2252,0.2972,0.7896,0.2034,0.2079,0
174871,npp,570,3442,0.07562022656202319,9.75203990936279,-13.6852703094482,3670176,569,2788,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-02-07 03:03:08.359850,-78.95111260360318,58.40345723047196,48.92617632163944,2.138333807985803e-14,16.0,58.38,2.253202848596432,58.43,0.1006,0.2346,0.3835,0.7578,0.1072,0.0573,0
175252,npp,2244,2087,0.162890587002039,9.75105285644531,-13.6879119873047,3670176,2244,1652,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-02-09 02:25:34.780826,-77.14833155065702,3.089388646751413,2.7339150463681654,5.483011004974963e-29,10.0,3.08,1.0,3.14,0.1307,0.1778,0.244,1.0,0.1629,0.1629,0
175633,npp,823,725,0.535034447908401,9.75270462036133,-13.6906805038452,3670176,823,507,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-02-11 01:47:55.855116,97.22535544797047,56.09911653214314,47.2693833814283,3.4853269823463103e-34,4.0,-56.11,2.0682789409984763,-56.075,0.0962,0.2382,0.3439,0.7466,0.3213,0.3995,0
175824,npp,99,57,0.2105436474084854,9.75685214996338,-13.6901340484619,3670176,102,24,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-02-12 01:29:05.502095,96.83397037666832,69.32933285283978,55.894485986477456,3.37744513426266e-32,1.0,-69.35,3.5496478698597698,-69.355,0.2444,0.3611,0.5806,0.4924,0.1354,0.1037,0
175837,npp,2088,3667,0.26559753715991996,9.75373363494873,-13.6878080368042,3670176,2088,2970,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-02-12 03:09:30.103091,-78.82533911842104,63.179547038763445,52.170946364135155,1.271044063628953e-32,17.0,63.15,2.7445598364131496,63.17,0.158,0.2766,0.4467,0.6429,0.1738,0.1708,0
176034,npp,1405,2994,0.249544583261013,9.75714492797852,-13.6855173110962,3670176,1404,2412,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-02-13 02:50:43.306488,-79.28888042614952,46.00869271178282,39.54889733109227,8.727835131424463e-32,14.0,45.98,1.5732132722552272,46.01,0.093,0.1917,0.3114,0.9274,0.2146,0.2314,0
176222,npp,712,2315,0.32945223152637504,9.75644874572754,-13.6871423721313,3670176,712,1866,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-02-14 02:31:56.507929,-79.59047583764087,16.116996907685586,14.222066192860556,4.19394420931009e-29,11.0,16.1,1.0442604737599883,16.185,0.0944,0.2374,0.3001,0.749,0.266,0.2468,0
176414,npp,3065,1637,0.0645218081772327,9.75662803649902,-13.6873598098755,3670176,3065,1234,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-02-15 02:13:07.924877,97.2364174245499,22.372892797227944,19.685636021559056,9.619928919388431e-25,8.0,-22.37,1.0837787002826917,-22.42,0.0974,0.2087,0.307,0.852,0.0448,0.055,0
176608,npp,2353,955,0.1980530992150307,9.75567722320557,-13.6844215393066,3670176,2355,706,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-02-16 01:54:19.338759,97.98590799353663,49.79041387936436,42.52018649138287,7.262115416995358e-19,5.0,-49.81,1.7549928774784245,-49.825,0.1053,0.25,0.3651,0.7112,0.1482,0.1409,0
177218,npp,2234,2542,0.292796090245247,9.75539970397949,-13.6889305114746,3670176,2234,2057,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-02-19 02:38:18.172068,-79.89591388576379,27.881972961787017,24.44874360134634,5.253814492338197e-08,12.0,27.86,1.184412938166907,27.81,0.1286,0.2217,0.2928,0.802,0.2378,0.2348,0
180013,npp,2438,292,0.8161501288414,9.75619697570801,-13.683910369873,3670176,2439,154,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-03-05 01:35:47.101280,97.11635708671778,65.40471486104029,53.57912487195066,0.0004254468475499958,2.0,-65.4,2.898275349237888,-65.6,0.1738,0.3714,0.5997,0.4787,0.3312,0.3907,0
180419,npp,3042,2550,0.370039433240891,9.75793170928955,-13.6899271011353,3670176,3043,2063,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-03-07 02:38:38.056271,-80.86002714966047,28.24957530033501,24.76454970177084,5.240155560325293e-09,12.0,28.23,1.184412938166907,27.81,0.1286,0.2217,0.2928,0.802,0.303,0.2968,0
180613,npp,2343,1872,0.2114762887358665,9.75694942474365,-13.6869792938232,3670176,2343,1446,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-03-08 02:19:49.452686,97.53682697546172,9.406358067938653,8.31645237908523,4.0929991415113255e-17,9.0,-9.4,1.0,-9.98,0.0734,0.1673,0.2413,1.0626,0.2219,0.2247,0
180812,npp,1635,1193,0.22192047536373138,9.75356388092041,-13.688006401062,3670176,1636,882,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-03-09 02:01:00.848233,97.8675863113223,41.936465855265595,36.25920654918341,4.125215162456329e-24,6.0,-41.92,1.4867838833500562,-42.35,0.1329,0.2252,0.2972,0.7896,0.1756,0.1752,0
181014,npp,901,517,0.364756435155869,9.75611686706543,-13.6851873397827,3670176,903,315,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-03-10 01:42:10.471736,97.2790876734083,60.971587618374166,50.6966764603418,1.3792150335585324e-29,3.0,-60.97,2.4157378735459294,-61.22,0.0414,0.1709,0.2983,1.0406,0.2581,0.3796,0
181222,npp,2180,3456,0.0675318650901318,9.75509929656982,-13.687894821167,3670176,2182,2801,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-03-11 03:03:46.473930,-79.17621151842249,58.727492790876845,49.15215023132715,1.5161316935940006e-28,16.0,58.7,2.253202848596432,58.43,0.1006,0.2346,0.3835,0.7578,0.1036,0.0512,0
181421,npp,1494,2779,0.310595005750656,9.75465679168701,-13.6871156692505,3670176,1495,2235,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-03-12 02:44:59.655714,-79.7234180562489,38.223421067363724,33.20185609828044,9.16388837005215e-33,13.0,38.22,1.357151599901897,37.66,0.1273,0.2371,0.3202,0.7498,0.2319,0.2329,0
181624,npp,798,2102,0.1596186198294163,9.75091743469238,-13.6848611831665,3670176,798,1666,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-03-13 02:26:11.062363,-74.63424364975837,3.9738406053212225,3.5162770932176515,1.1411441434969606e-32,10.0,3.95,1.0,3.14,0.1307,0.1778,0.244,1.0,0.1596,0.1596,0
182021,npp,2448,740,0.416729003190994,9.75513458251953,-13.6874122619629,3670176,2452,523,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-03-15 01:48:32.091986,97.1665359478797,55.7282537486972,46.997611229217576,3.170459847109794e-28,4.0,-55.73,2.0682789409984763,-56.075,0.0962,0.2382,0.3439,0.7466,0.2641,0.3111,0
182430,npp,3014,3009,0.446928262710571,9.75138378143311,-13.6860370635986,3670176,3014,2422,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-03-17 02:51:21.268178,-79.7617467221289,46.4938274291864,39.9334697480009,4.719222641783979e-25,14.0,46.47,1.646109783506203,46.01,0.093,0.1917,0.3114,0.9274,0.3328,0.4145,0
182626,npp,2320,2329,0.30502758920192696,9.75287437438965,-13.6872797012329,3670176,2320,1879,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-03-18 02:32:32.665062,-78.00059771759985,16.89560409224859,14.904419386978581,4.669088844028602e-20,11.0,16.87,1.0442604737599883,16.185,0.0944,0.2374,0.3001,0.749,0.2426,0.2285,0
183015,npp,904,969,0.365076929330826,9.75174236297607,-13.6872673034668,3670176,904,715,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-03-20 01:54:55.447323,97.58793778426181,49.39429932531708,42.2137805602819,6.202119235932499e-07,5.0,-49.39,1.7549928774784245,-49.825,0.1053,0.25,0.3651,0.7112,0.2434,0.2596,0
186741,npp,1548,2560,0.37356364727020297,9.75731468200684,-13.6894426345825,3670176,1548,2071,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-04-08 02:39:08.637265,-79.21590050692345,28.705596682557747,25.15798254586697,1.496365440187467e-22,12.0,28.71,1.184412938166907,27.81,0.1286,0.2217,0.2928,0.802,0.306,0.2996,0
186938,npp,830,1881,0.1673321127891541,9.75274276733398,-13.6887016296387,3670176,830,1455,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-04-09 02:20:20.042518,96.23085594388176,8.879037320117462,7.85178615854983,4.728116063516132e-28,9.0,-8.87,1.0,-9.98,0.0734,0.1673,0.2413,1.0626,0.1778,0.1778,0
187318,npp,2469,524,0.1020806711167097,9.75123596191406,-13.6894292831421,3670176,2470,321,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-04-11 01:42:41.076428,97.42441931003253,60.80378537979966,50.58944047553598,7.971434801182778e-33,3.0,-60.81,2.4157378735459294,-61.22,0.0414,0.1709,0.2983,1.0406,0.1493,0.1062,0
188097,npp,1627,1430,0.280791893601418,9.75116062164307,-13.690071105957,3670176,1626,1074,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-04-15 02:07:51.332171,97.74117546754255,32.34630852972715,28.265135476538774,2.8001907895694865e-24,7.0,-32.34,1.2365102219381485,-33.28,0.1341,0.2162,0.3223,0.8222,0.23,0.2309,0
188483,npp,180,78,0.660988509654999,9.752121925354,-13.6909599304199,3670176,182,34,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-04-17 01:30:10.596353,96.82740383973409,69.01919468329984,55.72989912156832,4.014288927961397e-13,1.0,-69.03,3.5496478698597698,-69.355,0.2444,0.3611,0.5806,0.4924,0.2623,0.3254,0
188494,npp,2166,3690,0.329122021794319,9.75548458099365,-13.6878824234009,3670176,2167,2986,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-04-17 03:10:35.197677,-78.86008746791755,63.60739182733982,52.455790650939065,5.885325223376702e-22,17.0,63.59,2.7445598364131496,63.17,0.158,0.2766,0.4467,0.6429,0.197,0.2116,0
188684,npp,1480,3017,0.0629361122846603,9.75138282775879,-13.6856994628906,3670176,1480,2428,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-04-18 02:51:48.386362,-79.52768040976012,46.73697369167274,40.1328173267609,1.362369603189974e-16,14.0,46.73,1.646109783506203,46.01,0.093,0.1917,0.3114,0.9274,0.0996,0.0584,0
188875,npp,782,2336,0.08137935400009161,9.7539119720459,-13.6871185302734,3670176,782,1885,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-04-19 02:32:59.792261,-77.95840725972081,17.25605024916313,15.222394215474534,3.7585115397340747e-10,11.0,17.25,1.0442604737599883,16.185,0.0944,0.2374,0.3001,0.749,0.0284,0.061,0
191701,npp,2193,3017,0.36562468111515,9.75296497344971,-13.6879920959473,3670176,2195,2428,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-05-04 02:51:57.651243,-79.79206193344218,46.731299222374886,40.13071581351811,0.00037791509866236543,14.0,46.73,1.646109783506203,46.01,0.093,0.1917,0.3114,0.9274,0.2834,0.3391,0
193194,npp,1557,1200,0.0573315545916557,9.75575828552246,-13.690393447876,3670176,1558,889,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-05-12 02:01:48.254690,98.10093521766031,41.662491421559416,36.04205031481819,7.298123879176813e-30,6.0,-41.67,1.4867838833500562,-42.35,0.1329,0.2252,0.2972,0.7896,0.0649,0.0453,0
