gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2821,3257,3.12082719802856,9.57253456115723,-13.6016826629639,3670144,2822,2600,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-04-04 02:57:56.950612,-79.22590221276943,53.74093852572477,45.53740733287406,0.030589312966357075,15.0,53.76,1.9513309067639726,53.32,2.5148,3.3784,4.3898,0.5571,1.7502,1.7387,1.2325961116181698,0
101395,npp,2102,2574,3.12301301956177,9.5699348449707,-13.5998134613037,3670144,2102,2081,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-04-05 02:39:08.381495,-80.15634566503302,29.37414807169507,25.731439100603748,0.07796388172591179,12.0,29.36,1.184412938166907,28.71,1.6354,2.2477,3.2828,0.8374,2.6213,2.6152,1.3252781329014551,0
101518,npp,1389,1893,4.36969041824341,9.56974983215332,-13.6028232574463,3670144,1389,1466,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-04-06 02:20:18.035599,96.45651033878059,8.15846204035042,7.215681823160084,0.15895017222938734,9.0,-8.18,1.0,-8.99,1.2898,1.6985,2.554,1.1081,4.5534,4.8422,2.2123501464668283,0
107440,npp,886,2117,0.902470409870148,9.57321453094482,-13.6016988754272,3670144,886,1681,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-05-13 02:26:13.025257,-81.92008895974662,4.830925662946725,4.274796107833838,0.004235013215867918,10.0,4.81,1.0,4.24,1.1204,1.8822,3.5395,1.0,0.9025,0.9025,0.8324311933466269,0
107613,npp,146,1437,1.068776071071625,9.57318019866943,-13.5994815826416,3670176,147,1079,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-05-14 02:07:22.697797,98.29784869819433,32.0312296011138,27.99770279238733,0.00021074570039858055,7.0,-32.03,1.2365102219381485,-32.52,1.6549,2.4389,3.5875,0.7717,0.7742,0.8248,0.8248,0
112799,npp,2573,3911,8.41935920715332,9.57388687133789,-13.5979986190796,3670144,2571,3122,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-06-06 03:15:55.775404,-78.22553045373859,67.51031331280065,54.861076965488,0.11491574732440789,18.0,67.53,3.3166247903554,67.53,3.7368,4.9094,6.7176,0.3834,2.9405,3.2279,1.3266050405103302,0
113310,npp,442,1877,4.99976873397827,9.57363986968994,-13.6009397506714,3670144,442,1451,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-06-09 02:19:28.391010,96.68308329869642,9.10783592158661,8.053151951531557,0.03450938424730098,9.0,-9.11,1.0,-8.99,1.2898,1.6985,2.554,1.1081,5.1834,5.5404,4.969438057427752,0
113828,npp,230,3461,3.80455660820007,9.56890392303467,-13.6029138565063,3670144,231,2806,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-06-12 03:03:18.488768,-79.13060654494656,58.81019833904934,49.21059936226662,0.006562135307507217,16.0,58.82,2.253202848596432,58.89,2.8093,3.8435,4.9498,0.4897,1.8649,1.8631,1.7545286764508325,0
120905,npp,834,1192,1.39850103855133,9.56881046295166,-13.601939201355,3670144,835,882,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-07-12 02:00:19.284304,98.24952653335187,41.97717423489469,36.292755296918635,0.0015206911928702333,6.0,-41.96,1.4867838833500562,-41.7,1.6854,2.505,3.7463,0.7514,1.138,1.0508,1.0256399800091591,0
121771,npp,2316,1421,0.817115783691406,9.56795787811279,-13.6016521453857,3670176,2315,1067,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-07-17 02:06:35.803704,97.2448221727806,32.77949629884685,28.63016612278879,2.19113915594793e-23,7.0,-32.74,1.2365102219381485,-32.52,1.6549,2.4389,3.5875,0.7717,0.5706,0.6306,0.6306,0
122660,npp,738,1649,1.7114120721817,9.57337760925293,-13.6027412414551,3670176,739,1244,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-07-22 02:12:54.131585,99.25580059510271,21.743801745568472,19.139313609857016,5.166818883398826e-31,8.0,-21.74,1.0837787002826917,-21.42,1.5871,2.0078,3.0658,0.9374,1.6087,1.6044,1.6044,0
131543,npp,494,2557,3.10648894309998,9.56956672668457,-13.5985527038574,3670144,493,2068,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-08-11 02:37:58.486194,-79.1543254266323,28.544119732327985,25.019999549639564,0.0027915424614591553,12.0,28.56,1.184412938166907,28.71,1.6354,2.2477,3.2828,0.8374,2.6073,2.6014,2.5552135918292342,0
132259,npp,2654,3464,3.06485033035278,9.57016849517822,-13.5983104705811,3670176,2652,2808,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-08-15 03:03:01.805175,-78.6529632595608,58.859970328072684,49.2525866697748,2.393863769984158e-16,16.0,58.89,2.253202848596432,58.89,2.8093,3.8435,4.9498,0.4897,1.5366,1.5009,1.5009,0
133159,npp,2122,73,0.632587075233459,9.56795215606689,-13.602484703064,3670176,2121,31,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-08-20 01:28:51.979279,96.52027661103045,69.12630991774782,55.791112213887615,2.3221752216735354e-31,1.0,-69.1,3.5496478698597698,-69.07,2.2992,3.4719,5.2768,0.5421,1.0823,0.3429,0.3429,0
133533,npp,2709,2332,2.69366002082825,9.57012557983398,-13.6001844406128,3670176,2709,1881,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-08-22 02:31:41.267857,-80.67887357841907,17.012623745201125,15.00891521221312,6.119110109696246e-29,11.0,17.03,1.0442604737599883,17.09,1.3428,1.9406,3.0686,0.9699,2.6033,2.6126,2.6126,0
139421,npp,1518,3008,0.913300752639771,9.56836795806885,-13.5997400283813,3670176,1516,2422,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-09-22 02:50:16.206309,-79.3062283066569,46.429974651101205,39.88655656933298,1.004099643127502e-22,14.0,46.44,1.646109783506203,46.63,2.0378,2.8738,4.3241,0.655,0.6912,0.5982,0.5982,0
144085,npp,1422,1189,1.81827127933502,9.57401752471924,-13.60218334198,3670176,1421,879,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-10-16 01:59:56.441821,97.36331481168399,42.088685441328494,36.38347422353044,5.083218072773309e-34,6.0,-42.07,1.4867838833500562,-41.7,1.6854,2.505,3.7463,0.7514,1.4203,1.3662,1.3662,0
147979,npp,1295,2104,1.006475210189819,9.57133865356445,-13.5991106033325,3670144,1295,1668,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-11-05 02:25:14.247199,-72.88662635913336,4.090641415783312,3.6195081315035202,0.03126326770828742,10.0,4.06,1.0,4.24,1.1204,1.8822,3.5395,1.0,1.0065,1.0065,0.4892454487752529,0
149602,npp,2589,3909,5.33371114730835,9.57221412658691,-13.5995531082153,3670176,2587,3121,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-11-13 03:15:24.859171,-78.17380183553288,67.47345884843733,54.83634556339323,4.283376143525986e-25,18.0,67.5,3.3166247903554,67.53,3.7368,4.9094,6.7176,0.3834,2.0101,2.0449,2.0449,0
150533,npp,2106,522,1.56676411628723,9.56857490539551,-13.5978536605835,3670176,2105,319,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-11-18 01:41:20.657361,97.01098889311936,60.89339083890592,50.645585731708024,1.6537880440501328e-24,3.0,-60.86,2.4157378735459294,-60.86,2.4539,3.4468,5.6971,0.5461,1.104,0.8556,0.8556,0
151094,npp,1972,2106,0.462567031383514,9.56930065155029,-13.6032915115356,3670176,1972,1670,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-11-21 02:25:19.807291,-77.82394555066664,4.1537938357122925,3.6755041931398207,3.541918723478733e-13,10.0,4.18,1.0,4.24,1.1204,1.8822,3.5395,1.0,0.4626,0.4626,0.4626,0
152694,npp,2566,3239,6.34187316894531,9.56825351715088,-13.600474357605,3670144,2567,2581,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-11-30 02:56:40.671516,-79.28143900210564,53.292165826655925,45.199317688363806,0.1603775322299631,15.0,53.27,1.9513309067639726,53.32,2.5148,3.3784,4.3898,0.5571,3.4009,3.5332,0.8797343023579205,0
153892,npp,2606,2104,0.605244636535645,9.5687255859375,-13.599178314209,3670144,2606,1668,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-12-07 02:25:18.355597,-73.01892304352657,4.120814050887071,3.6465122386210465,0.004520588223222618,10.0,4.06,1.0,4.24,1.1204,1.8822,3.5395,1.0,0.6052,0.6052,0.5304063202575895,0
154075,npp,1888,1423,1.151890873909,9.57256031036377,-13.6023607254028,3670176,1890,1070,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-12-08 02:06:28.032683,97.4713006608206,32.63220866188159,28.506571105965858,0.0001492640700895529,7.0,-32.65,1.2365102219381485,-32.52,1.6549,2.4389,3.5875,0.7717,0.8414,0.889,0.889,0
154271,npp,1162,740,1.17442011833191,9.56787300109863,-13.5981578826904,3670176,1161,523,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-12-09 01:47:37.708983,97.1816818601295,55.719979253408766,46.99642191185634,2.197324008934993e-12,4.0,-55.73,2.0682789409984763,-55.65,2.4511,3.1987,4.7379,0.5884,0.9035,0.6911,0.6911,0
154463,npp,426,70,0.837490260601044,9.57384872436523,-13.5980453491211,3670176,425,31,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-12-10 01:28:45.606648,96.6494935027244,69.1282675476034,55.789441895177156,2.1038160357469542e-20,1.0,-69.15,3.5496478698597698,-69.07,2.2992,3.4719,5.2768,0.5421,1.14,0.454,0.454,0
154476,npp,2414,3684,1.36218285560608,9.56839275360107,-13.6019706726074,3670176,2411,2983,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-12-10 03:09:10.210336,-78.61804244063669,63.49269599455764,52.38005769183096,5.023802779281568e-10,17.0,63.48,2.7445598364131496,63.55,3.1363,4.3277,6.0988,0.4349,0.8017,0.5924,0.5924,0
154675,npp,1719,3010,1.034847140312195,9.57393455505371,-13.6002349853516,3670176,1720,2424,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-12-11 02:50:23.442559,-79.57701347331113,46.52219530505085,39.96124137244929,9.618863213398618e-19,14.0,46.5,1.646109783506203,46.63,2.0378,2.8738,4.3241,0.655,0.765,0.6778,0.6778,0
154877,npp,1014,2329,0.519196659326553,9.57226657867432,-13.6022310256958,3670176,1014,1879,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-12-12 02:31:34.892431,-79.39293232320601,16.875567222799873,14.888357178024336,2.0954826796764373e-26,11.0,16.87,1.0442604737599883,17.09,1.3428,1.9406,3.0686,0.9699,0.521,0.5036,0.5036,0
155242,npp,2631,965,0.994457900524139,9.57394123077393,-13.6019124984741,3670176,2632,713,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-12-14 01:53:54.231639,97.72900767355662,49.48258800869137,42.286592422405455,7.519718241184108e-34,5.0,-49.51,1.7549928774784245,-49.39,2.1379,2.9929,3.9004,0.6289,0.7435,0.6254,0.6254,0
155626,npp,106,3237,1.4151736497879,9.5694055557251,-13.5977039337158,3670176,105,2577,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-12-16 02:56:38.175236,-79.32386159224734,53.23954013702112,45.163006896283214,3.5269042866433586e-32,15.0,53.22,1.9513309067639726,53.32,2.5148,3.3784,4.3898,0.5571,0.8761,0.7884,0.7884,0
156166,npp,1042,1193,1.17691051959991,9.5702600479126,-13.5989074707031,3670176,1043,882,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-12-19 02:00:10.712376,98.0144939940657,41.90522431771222,36.238428588731495,7.375793883623261e-19,6.0,-41.92,1.4867838833500562,-41.7,1.6854,2.505,3.7463,0.7514,0.9889,0.8843,0.8843,0
156351,npp,311,514,1.83623743057251,9.57262802124023,-13.6015100479126,3670176,312,313,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-12-20 01:41:18.596598,97.14959481574247,61.00952785700833,50.730302545791616,1.7224990144698063e-11,3.0,-61.03,2.4157378735459294,-60.86,2.4539,3.4468,5.6971,0.5461,1.2155,1.0027,1.0027,0
156542,npp,1576,3458,1.66918683052063,9.5734748840332,-13.6029920578003,3670176,1576,2803,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-12-21 03:02:52.867539,-78.89235448120827,58.758187186575185,49.18090688701668,8.203937460204497e-15,16.0,58.75,2.253202848596432,58.89,2.8093,3.8435,4.9498,0.4897,0.9172,0.8174,0.8174,0
156725,npp,861,2779,0.736353993415833,9.56857967376709,-13.6001892089844,3670176,860,2235,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-12-22 02:44:04.313338,-79.42765380765557,38.24041989127451,33.21989331119276,1.5084506238041908e-07,13.0,38.22,1.357151599901897,38.46,1.8775,2.6296,3.6422,0.7158,0.4872,0.5271,0.5271,0
156907,npp,151,2100,0.916493654251099,9.57126998901367,-13.6026544570923,3670144,151,1664,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-12-23 02:25:15.761202,-75.64093399338866,3.854413114306021,3.410994803695843,0.003728514711995295,10.0,3.83,1.0,4.24,1.1204,1.8822,3.5395,1.0,0.9165,0.9165,0.8548112724465219,0
157083,npp,2504,1420,1.46766293048859,9.56984710693359,-13.5983781814575,3670144,2504,1066,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-12-24 02:06:25.431698,97.94369057843778,32.77087871874727,28.625465267804493,0.023522230376862647,7.0,-32.79,1.2365102219381485,-32.52,1.6549,2.4389,3.5875,0.7717,1.0967,1.1327,0.7435218491132353,0
157268,npp,1775,735,3.4538562297821,9.57161235809326,-13.5979795455933,3670144,1773,517,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-12-25 01:47:33.323368,97.10129675022024,55.83595100428319,47.08347322228113,0.05573338277871548,4.0,-55.86,2.0682789409984763,-55.65,2.4511,3.1987,4.7379,0.5884,2.0056,2.0323,1.1101844308140074,0
157688,npp,2330,3006,3.52546977996826,9.57042026519775,-13.599142074585,3670144,2330,2420,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-12-27 02:50:19.045555,-79.57232786894447,46.39722609129288,39.86308253425796,0.11973201570613785,14.0,46.38,1.646109783506203,46.63,2.0378,2.8738,4.3241,0.655,2.2781,2.309,0.3280192967290019,0
157888,npp,1607,2325,4.00636005401611,9.57008266448975,-13.5996179580688,3670144,1607,1875,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-12-28 02:31:30.503461,-79.87371054981242,16.66374399413385,14.70319976106282,0.22575240379582398,11.0,16.65,1.0442604737599883,17.09,1.3428,1.9406,3.0686,0.9699,3.8604,3.8857,0.15059913329301544,0
158069,npp,890,1645,4.55857849121094,9.5727596282959,-13.5985240936279,3670144,890,1240,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-12-29 02:12:40.178960,97.96269480785031,21.927062886716385,19.30053044071829,0.21919989610022197,8.0,-21.95,1.0837787002826917,-21.42,1.5871,2.0078,3.0658,0.9374,4.2358,4.2734,0.646711166836996,0
158245,npp,165,961,4.13100337982178,9.56761837005615,-13.5972299575806,3670144,166,710,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-12-30 01:53:49.855682,97.54303312108294,49.6157843043321,42.391355338062944,0.15895619908979278,5.0,-49.63,1.7549928774784245,-49.39,2.1379,2.9929,3.9004,0.6289,2.5307,2.5979,-0.03204956866862707,0
158437,npp,1400,3901,5.91184854507446,9.57062816619873,-13.6031188964844,3670144,1400,3117,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2012-12-31 03:15:20.578342,-78.40848035596703,67.37431362007632,54.788840939000366,0.11787134307909654,18.0,67.37,3.1865100272627664,67.53,3.7368,4.9094,6.7176,0.3834,2.1968,2.2665,0.316304350730932,0
168071,npp,708,3232,3.64252281188965,9.56846523284912,-13.6007261276245,3670144,709,2572,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-01-01 02:56:33.815226,-79.3235976183452,53.10056251905082,45.05707685322586,0.08843187602971093,15.0,53.08,1.9513309067639726,53.32,2.5148,3.3784,4.3898,0.5571,2.0175,2.0293,0.5661838991330026,0
168418,npp,2361,1868,1.81343293190002,9.57397651672363,-13.6007394790649,3670144,2361,1442,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-01-03 02:18:54.946887,95.49126874411499,9.648188558501488,8.530933801251216,0.0346180567723573,9.0,-9.63,1.0,-8.99,1.2898,1.6985,2.554,1.1081,1.9971,2.0095,1.4367400573369435,0
169852,npp,1606,59,2.02054154872894,9.57286357879639,-13.6000852584839,3670176,1607,24,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-01-11 01:28:35.273415,96.857483724939,69.2944281664394,55.88509394494705,7.939459308031654e-33,1.0,-69.32,3.5496478698597698,-69.07,2.2992,3.4719,5.2768,0.5421,1.4733,1.0954,1.0954,0
169865,npp,538,3674,2.44437479972839,9.56824779510498,-13.6012763977051,3670176,537,2975,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-01-11 03:08:59.877609,-78.56763781466128,63.297732225219285,52.25651820401152,5.946664208001954e-28,17.0,63.28,2.7445598364131496,63.55,3.1363,4.3277,6.0988,0.4349,1.196,1.0631,1.0631,0
170044,npp,2895,2999,1.24736487865448,9.57357501983643,-13.5974493026733,3670176,2899,2416,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-01-12 02:50:11.344793,-79.18138833797668,46.16594446958764,39.679677542235076,5.5679017925578314e-33,14.0,46.15,1.5732132722552272,46.63,2.0378,2.8738,4.3241,0.655,0.8484,0.817,0.817,0
170219,npp,2187,2318,0.601270854473114,9.56919384002686,-13.5994873046875,3670176,2187,1869,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-01-13 02:31:22.808395,-78.52103689262464,16.280757707212043,14.367369127804993,1.7826161670389823e-33,11.0,16.27,1.0442604737599883,17.09,1.3428,1.9406,3.0686,0.9699,0.5996,0.5832,0.5832,0
170401,npp,1468,1638,0.802059829235077,9.57335090637207,-13.5988998413086,3670176,1468,1234,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-01-14 02:12:32.489919,97.36027529609096,22.31047604325991,19.633852113006746,2.713729166647523e-32,8.0,-22.32,1.0837787002826917,-21.42,1.5871,2.0078,3.0658,0.9374,0.7697,0.7519,0.7519,0
170584,npp,741,954,0.900452971458435,9.56901073455811,-13.5969705581665,3670176,742,705,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-01-15 01:53:42.169137,97.86739217079676,49.81673538971092,42.546749767196246,4.217374711460187e-29,5.0,-49.84,1.7549928774784245,-49.39,2.1379,2.9929,3.9004,0.6289,0.6899,0.5663,0.5663,0
170769,npp,12,280,0.5583160817623141,9.56866359710693,-13.6006021499634,3670176,10,146,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-01-16 01:34:50.063966,97.11115653649141,65.58796843332773,53.7018609072497,5.05389255273443e-24,2.0,-65.61,3.0,-65.29,2.6686,3.6153,5.716,0.5206,0.8632,0.2907,0.2907,0
170780,npp,1983,3894,1.71168053150177,9.57243347167969,-13.6007404327393,3670176,1989,3113,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-01-16 03:15:12.888461,-78.33639451233495,67.2586157308277,54.720376641903776,6.25329500803276e-30,18.0,67.25,3.1865100272627664,67.53,3.7368,4.9094,6.7176,0.3834,0.8787,0.6562,0.6562,0
170961,npp,1307,3226,1.51023244857788,9.57038593292236,-13.5974521636963,3670176,1306,2564,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-01-17 02:56:27.900438,-79.03370566704608,52.933242241612334,44.93133220759449,7.500732127701509e-26,15.0,52.92,1.9513309067639726,53.32,2.5148,3.3784,4.3898,0.5571,0.9248,0.8414,0.8414,0
171145,npp,619,2544,0.313412576913834,9.56968116760254,-13.597240447998,3670176,619,2058,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-01-18 02:37:41.129989,-79.7906990604991,27.980861140560556,24.535735776063422,3.652318457106254e-20,12.0,27.95,1.184412938166907,28.71,1.6354,2.2477,3.2828,0.8374,0.2491,0.2625,0.2625,0
171326,npp,2977,1865,0.951846837997437,9.57142734527588,-13.6018857955933,3670176,2977,1440,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-01-19 02:18:54.358755,98.05768509177511,9.782631390978842,8.649513612544455,2.6166467034259045e-13,9.0,-9.8,1.0,-8.99,1.2898,1.6985,2.554,1.1081,1.1355,1.0548,1.0548,0
171504,npp,2270,1184,0.439478814601898,9.56789875030518,-13.6013402938843,3670176,2268,875,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-01-20 02:00:04.029879,96.99946267741377,42.22901480652141,36.50322761934722,4.796375044806839e-06,6.0,-42.25,1.4867838833500562,-41.7,1.6854,2.505,3.7463,0.7514,0.4929,0.3302,0.3302,0
172064,npp,2149,2774,2.29411697387695,9.57429599761963,-13.6012468338013,3670144,2150,2230,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-01-23 02:44:04.745227,-79.7606080406056,38.02932824741937,33.04352646118813,0.018176662997812048,13.0,38.02,1.357151599901897,38.46,1.8775,2.6296,3.6422,0.7158,1.635,1.6421,1.3413649089204318,0
172249,npp,1454,2096,2.42376327514648,9.57221031188965,-13.5982713699341,3670144,1454,1660,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-01-24 02:25:16.184920,-73.46397364769489,3.6570517648238416,3.2362965294356627,0.050623767628926286,10.0,3.6,1.0,4.24,1.1204,1.8822,3.5395,1.0,2.4238,2.4238,1.5862236324066405,0
172434,npp,750,1416,3.84405159950256,9.56875419616699,-13.6033449172974,3670144,749,1064,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-01-25 02:06:27.629390,97.19767368612882,32.96012663438782,28.784832342121497,0.09849404963252749,7.0,-32.97,1.2365102219381485,-32.52,1.6549,2.4389,3.5875,0.7717,3.0186,2.9666,1.3370040180202973,0
173355,npp,2283,1646,2.87769317626953,9.571213722229,-13.6027612686157,3670144,2283,1242,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-01-30 02:12:51.229663,97.76252693344657,21.878121730660833,19.25684573669977,0.1018247614501446,8.0,-21.89,1.0837787002826917,-21.42,1.5871,2.0078,3.0658,0.9374,2.6849,2.6977,1.0129969875410807,0
173534,npp,1572,963,3.90039253234863,9.57265567779541,-13.602991104126,3670144,1573,712,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-01-31 01:54:02.667462,97.6947286677771,49.55298705786999,42.33942156191112,0.06516657079019789,5.0,-49.57,1.7549928774784245,-49.39,2.1379,2.9929,3.9004,0.6289,2.3993,2.4529,1.3747111925003888,0
173713,npp,837,292,3.28420996665955,9.56797695159912,-13.5967206954956,3670144,839,154,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-02-01 01:35:12.323790,97.09458399546561,65.37964447936046,53.56811842712036,0.03508002799397522,2.0,-65.4,2.898275349237888,-65.29,2.6686,3.6153,5.716,0.5206,1.768,1.7098,1.129396687515644,0
173725,npp,2823,3903,3.8520565032959,9.57177543640137,-13.6028356552124,3670144,2824,3118,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-02-01 03:15:35.147365,-78.56129321645905,67.42183995150312,54.81195541988,0.05129501756165624,18.0,67.4,3.1865100272627664,67.53,3.7368,4.9094,6.7176,0.3834,1.5504,1.4768,0.6281177209595836,0
173913,npp,2130,3236,3.71476149559021,9.56908226013184,-13.5983247756958,3670144,2132,2576,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-02-02 02:56:50.146453,-79.72057366063513,53.21779936674267,45.143341935962184,0.028695735847201337,15.0,53.19,1.9513309067639726,53.32,2.5148,3.3784,4.3898,0.5571,2.0545,2.0696,1.5948255744279296,0
174101,npp,1440,2553,1.77135121822357,9.57250690460205,-13.5988826751709,3670144,1442,2066,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-02-03 02:38:01.581852,-78.85139623748246,28.40299265691079,24.897606397808715,0.011954496629539015,12.0,28.38,1.184412938166907,28.71,1.6354,2.2477,3.2828,0.8374,1.48,1.4833,1.2855114051887546,0
174288,npp,741,1875,0.959860920906067,9.57323360443115,-13.5978775024414,3670144,741,1449,196611,3866755,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-02-04 02:19:14.796015,97.14434684168066,9.22303857982908,8.155068439964069,0.002087252261343381,9.0,-9.22,1.0,-8.99,1.2898,1.6985,2.554,1.1081,1.1435,1.0637,1.029166158502433,0
174474,npp,33,1195,1.069762706756592,9.5725679397583,-13.6013746261597,3670176,35,884,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-02-05 02:00:26.228533,98.39756188465084,41.82889411553281,36.173076451326644,1.1988858418226005e-07,6.0,-41.85,1.4867838833500562,-41.7,1.6854,2.505,3.7463,0.7514,0.9169,0.8038,0.8038,0
174871,npp,595,3461,1.89635491371155,9.57070922851562,-13.6003170013428,3670176,597,2806,196611,3866787,3032,gin_conakry_32_51,9.57083333,-13.6,32,51,gin_conakry,2013-02-07 03:03:11.918359,-79.06124769404632,58.833700035295905,49.22862162439763,2.463994041029497e-14,16.0,58.82,2.253202848596432,58.89,2.8093,3.8435,4.9498,0.4897,1.018,0.9287,0.9287,0
