lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.842,0.819,0.901
2,0.67,0.715,0.762
3,0.562,0.625,0.635
4,0.494,0.546,0.521
5,0.453,0.478,0.417
6,0.413,0.42,0.32
7,0.375,0.371,0.237
8,0.349,0.329,0.172
9,0.329,0.295,0.118
10,0.308,0.266,0.072
11,0.284,0.243,0.033
12,0.26,0.225,0.002
13,0.237,0.211,-0.024
14,0.217,0.2,-0.045
15,0.2,0.192,-0.06
16,0.187,0.187,-0.07
17,0.171,0.183,-0.077
18,0.156,0.18,-0.079
19,0.144,0.179,-0.074
20,0.137,0.178,-0.059
21,0.137,0.178,-0.032
22,0.141,0.177,0.009
23,0.142,0.176,0.057
24,0.144,0.175,0.112
25,0.158,0.173,0.182
26,0.177,0.167,0.26
27,0.221,0.159,0.35
28,0.224,0.153,0.408
29,0.194,0.148,0.423
30,0.179,0.143,0.411
31,0.159,0.137,0.364
32,0.143,0.131,0.297
33,0.132,0.125,0.216
34,0.109,0.117,0.129
35,0.091,0.108,0.054
36,0.083,0.099,-0.007
37,0.072,0.089,-0.06
38,0.059,0.08,-0.102
39,0.05,0.07,-0.133
40,0.044,0.061,-0.155
41,0.04,0.052,-0.17
42,0.033,0.044,-0.181
43,0.03,0.038,-0.186
44,0.028,0.034,-0.188
45,0.026,0.032,-0.189
46,0.03,0.032,-0.185
47,0.036,0.034,-0.174
48,0.043,0.037,-0.159
49,0.049,0.042,-0.137
50,0.057,0.05,-0.108
51,0.059,0.058,-0.074
52,0.062,0.066,-0.029
53,0.067,0.073,0.027
54,0.068,0.079,0.091
55,0.069,0.085,0.156
56,0.079,0.09,0.221
57,0.106,0.095,0.29
58,0.127,0.098,0.343
59,0.123,0.1,0.364
60,0.112,0.102,0.344
61,0.111,0.103,0.299
62,0.112,0.102,0.236
63,0.123,0.101,0.171
64,0.12,0.1,0.102
65,0.098,0.099,0.032
66,0.09,0.098,-0.021
67,0.087,0.095,-0.061
68,0.08,0.091,-0.094
69,0.075,0.087,-0.118
70,0.074,0.083,-0.134
71,0.072,0.08,-0.144
72,0.069,0.077,-0.151
73,0.066,0.075,-0.154
74,0.066,0.073,-0.153
75,0.067,0.072,-0.149
76,0.068,0.072,-0.141
77,0.069,0.072,-0.128
78,0.071,0.073,-0.11
79,0.075,0.075,-0.085
80,0.081,0.078,-0.051
81,0.087,0.081,-0.009
82,0.091,0.085,0.042
83,0.093,0.089,0.098
84,0.094,0.092,0.161
85,0.097,0.094,0.229
86,0.096,0.097,0.294
87,0.082,0.099,0.342
88,0.081,0.101,0.379
89,0.092,0.101,0.391
90,0.121,0.1,0.374
91,0.143,0.1,0.329
92,0.121,0.1,0.251
93,0.105,0.099,0.178
94,0.104,0.097,0.118
95,0.095,0.094,0.061
96,0.084,0.092,0.01
97,0.079,0.089,-0.03
98,0.076,0.086,-0.06
99,0.076,0.083,-0.081
100,0.074,0.079,-0.097
101,0.071,0.076,-0.109
102,0.069,0.073,-0.117
103,0.067,0.071,-0.121
104,0.065,0.069,-0.122
105,0.064,0.068,-0.12
106,0.066,0.067,-0.113
107,0.068,0.066,-0.1
108,0.069,0.066,-0.083
109,0.069,0.067,-0.058
110,0.067,0.067,-0.026
111,0.068,0.068,0.016
112,0.069,0.068,0.068
113,0.066,0.07,0.125
114,0.061,0.071,0.184
115,0.059,0.073,0.245
116,0.068,0.073,0.307
117,0.08,0.071,0.355
118,0.082,0.07,0.377
119,0.071,0.068,0.361
120,0.069,0.066,0.32
121,0.077,0.063,0.269
122,0.08,0.061,0.207
123,0.074,0.059,0.14
124,0.068,0.057,0.078
125,0.059,0.056,0.023
126,0.048,0.054,-0.022
127,0.04,0.051,-0.059
128,0.033,0.048,-0.088
129,0.028,0.044,-0.11
130,0.025,0.04,-0.126
131,0.023,0.036,-0.137
132,0.023,0.032,-0.143
133,0.025,0.029,-0.145
134,0.025,0.025,-0.144
135,0.026,0.022,-0.139
136,0.027,0.02,-0.13
137,0.027,0.018,-0.116
138,0.032,0.016,-0.093
139,0.032,0.015,-0.064
140,0.029,0.014,-0.029
141,0.025,0.015,0.014
142,0.02,0.015,0.065
143,0.014,0.015,0.125
144,0.002,0.015,0.189
145,-0.004,0.015,0.253
146,-0.012,0.016,0.306
147,-0.012,0.016,0.338
148,-0.005,0.016,0.345
149,0.013,0.016,0.324
150,0.026,0.016,0.277
151,0.033,0.015,0.216
152,0.04,0.014,0.152
153,0.035,0.013,0.088
154,0.03,0.013,0.031
155,0.023,0.014,-0.02
156,0.018,0.015,-0.064
157,0.016,0.017,-0.096
158,0.015,0.018,-0.121
159,0.012,0.02,-0.14
160,0.01,0.022,-0.153
161,0.012,0.023,-0.159
162,0.013,0.025,-0.161
163,0.017,0.027,-0.159
164,0.022,0.028,-0.152
165,0.026,0.029,-0.142
166,0.029,0.03,-0.127
167,0.03,0.031,-0.107
168,0.032,0.031,-0.08
169,0.033,0.031,-0.046
170,0.033,0.032,-0.004
171,0.036,0.032,0.049
172,0.039,0.033,0.109
173,0.045,0.034,0.173
174,0.05,0.034,0.238
175,0.049,0.035,0.294
176,0.04,0.034,0.336
177,0.027,0.034,0.352
178,0.017,0.032,0.339
179,0.016,0.029,0.3
180,0.023,0.027,0.245
181,0.028,0.024,0.18
182,0.029,0.022,0.115
183,0.027,0.02,0.054
184,0.021,0.018,-0.0
185,0.015,0.015,-0.045
186,0.01,0.013,-0.082
187,0.005,0.011,-0.111
188,0.003,0.009,-0.132
189,0.003,0.008,-0.147
190,0.004,0.007,-0.157
191,0.004,0.007,-0.162
192,0.003,0.007,-0.165
193,0.005,0.008,-0.162
194,0.009,0.009,-0.154
195,0.013,0.01,-0.142
196,0.013,0.012,-0.126
197,0.012,0.014,-0.104
198,0.014,0.016,-0.073
199,0.019,0.018,-0.034
200,0.02,0.019,0.013
201,0.023,0.02,0.068
202,0.028,0.021,0.131
203,0.027,0.021,0.197
204,0.019,0.022,0.258
205,0.01,0.023,0.31
206,0.011,0.024,0.347
207,0.026,0.024,0.359
208,0.042,0.024,0.334
209,0.042,0.023,0.282
210,0.029,0.021,0.217
211,0.021,0.019,0.151
212,0.016,0.016,0.088
213,0.012,0.014,0.029
214,0.01,0.013,-0.021
215,0.009,0.012,-0.062
216,0.01,0.011,-0.094
217,0.01,0.01,-0.119
218,0.008,0.01,-0.137
219,0.007,0.01,-0.15
220,0.002,0.01,-0.159
221,0.001,0.01,-0.161
222,0.004,0.01,-0.158
223,0.008,0.011,-0.151
224,0.01,0.012,-0.141
225,0.014,0.014,-0.126
226,0.016,0.016,-0.105
227,0.014,0.017,-0.081
228,0.014,0.019,-0.048
229,0.017,0.021,-0.006
230,0.021,0.023,0.046
231,0.029,0.025,0.106
232,0.039,0.028,0.173
233,0.047,0.03,0.24
234,0.049,0.031,0.301
235,0.044,0.031,0.345
236,0.029,0.03,0.356
237,0.017,0.029,0.34
238,0.014,0.027,0.3
239,0.02,0.026,0.244
240,0.023,0.024,0.179
241,0.024,0.023,0.111
242,0.025,0.021,0.05
243,0.025,0.018,-0.003
244,0.02,0.014,-0.05
245,0.015,0.011,-0.088
246,0.01,0.008,-0.119
247,0.005,0.006,-0.14
248,-0.001,0.004,-0.155
249,-0.003,0.002,-0.164
250,-0.004,0.001,-0.169
251,-0.007,-0.0,-0.171
252,-0.009,-0.001,-0.17
253,-0.009,-0.002,-0.163
254,-0.008,-0.002,-0.151
255,-0.007,-0.002,-0.135
256,-0.005,-0.001,-0.113
257,-0.002,-0.0,-0.084
258,0.002,0.0,-0.048
259,0.009,0.0,-0.002
260,0.012,-0.0,0.051
261,0.009,-0.0,0.111
262,0.003,-0.001,0.177
263,-0.009,-0.0,0.235
264,-0.01,0.0,0.289
265,0.003,0.001,0.331
266,0.022,0.001,0.344
267,0.024,0.002,0.313
268,0.01,0.002,0.254
269,-0.004,0.002,0.187
270,-0.009,0.002,0.123
271,-0.008,0.002,0.062
272,-0.007,0.001,0.004
273,-0.006,0.001,-0.045
274,-0.004,0.001,-0.084
275,0.001,0.001,-0.113
276,0.005,0.002,-0.134
277,0.007,0.003,-0.149
278,0.007,0.005,-0.16
279,0.008,0.008,-0.165
280,0.01,0.011,-0.167
281,0.014,0.015,-0.165
282,0.019,0.02,-0.159
283,0.021,0.024,-0.152
284,0.026,0.029,-0.139
285,0.03,0.033,-0.121
286,0.033,0.037,-0.099
287,0.035,0.04,-0.069
288,0.038,0.044,-0.029
289,0.045,0.048,0.022
290,0.048,0.051,0.079
291,0.044,0.054,0.141
292,0.053,0.055,0.214
293,0.07,0.055,0.286
294,0.08,0.054,0.343
295,0.07,0.053,0.363
296,0.062,0.052,0.35
297,0.06,0.05,0.312
298,0.06,0.048,0.259
299,0.054,0.046,0.19
300,0.04,0.045,0.118
301,0.032,0.042,0.055
302,0.03,0.038,0.002
303,0.027,0.033,-0.042
304,0.023,0.029,-0.078
305,0.019,0.026,-0.105
306,0.019,0.024,-0.123
307,0.023,0.024,-0.133
308,0.022,0.024,-0.14
309,0.022,0.025,-0.143
310,0.023,0.027,-0.142
311,0.023,0.03,-0.14
312,0.027,0.033,-0.134
313,0.031,0.037,-0.123
314,0.035,0.042,-0.108
315,0.04,0.047,-0.086
316,0.05,0.052,-0.054
317,0.058,0.057,-0.015
318,0.059,0.062,0.03
319,0.064,0.066,0.088
320,0.068,0.069,0.155
321,0.066,0.072,0.225
322,0.067,0.074,0.291
323,0.08,0.076,0.354
324,0.103,0.076,0.403
325,0.122,0.075,0.419
326,0.123,0.074,0.396
327,0.092,0.072,0.332
328,0.063,0.069,0.255
329,0.046,0.064,0.182
330,0.039,0.058,0.112
331,0.036,0.052,0.049
332,0.032,0.046,-0.007
333,0.031,0.04,-0.05
334,0.033,0.035,-0.082
335,0.029,0.03,-0.107
336,0.025,0.026,-0.125
337,0.022,0.023,-0.138
338,0.017,0.021,-0.148
339,0.016,0.02,-0.152
340,0.017,0.019,-0.153
341,0.015,0.019,-0.152
342,0.012,0.02,-0.149
343,0.013,0.021,-0.14
344,0.012,0.022,-0.127
345,0.012,0.024,-0.106
346,0.015,0.026,-0.075
347,0.022,0.029,-0.032
348,0.027,0.032,0.018
349,0.032,0.034,0.075
350,0.04,0.036,0.138
351,0.056,0.036,0.21
352,0.073,0.034,0.279
353,0.08,0.032,0.329
354,0.062,0.03,0.345
355,0.034,0.028,0.325
356,0.023,0.025,0.282
357,0.02,0.023,0.221
358,0.006,0.021,0.144
359,0.0,0.018,0.072
360,-0.003,0.014,0.008
361,-0.005,0.009,-0.044
362,-0.006,0.004,-0.087
363,-0.008,0.001,-0.121
364,-0.008,-0.002,-0.146
365,-0.006,-0.004,-0.162
366,-0.005,-0.006,-0.173
367,-0.004,-0.007,-0.18
368,-0.004,-0.007,-0.184
369,-0.005,-0.007,-0.185
370,-0.003,-0.006,-0.184
371,-0.001,-0.004,-0.18
372,0.002,0.0,-0.172
373,0.008,0.005,-0.16
374,0.013,0.011,-0.141
375,0.019,0.018,-0.115
376,0.02,0.025,-0.082
377,0.026,0.031,-0.039
378,0.034,0.038,0.017
379,0.036,0.044,0.08
380,0.036,0.05,0.143
381,0.046,0.056,0.207
382,0.061,0.061,0.266
383,0.088,0.066,0.319
384,0.101,0.07,0.338
385,0.083,0.074,0.309
386,0.054,0.077,0.251
387,0.053,0.079,0.194
388,0.069,0.08,0.139
389,0.085,0.08,0.085
390,0.088,0.079,0.029
391,0.085,0.077,-0.019
392,0.082,0.074,-0.058
393,0.078,0.07,-0.088
394,0.069,0.066,-0.113
395,0.058,0.061,-0.133
396,0.047,0.055,-0.146
397,0.041,0.049,-0.154
398,0.04,0.043,-0.155
399,0.038,0.037,-0.156
400,0.038,0.032,-0.153
