gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3001,1676,0.5160776674747469,9.56331253051758,-13.547119140625,3670176,3001,1267,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-04-01 02:14:03.389104,97.78418059143452,20.307079068390014,17.888391448710465,0.0002927419317506236,8.0,-20.32,1.0837787002826917,-21.11,0.3554,0.5893,1.4569,0.9162,0.4724,0.4728,0.4728,0
101147,npp,440,3935,1.74658632278442,9.56364250183105,-13.55006980896,3670144,440,3135,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-04-03 03:16:43.740318,-78.36097398454048,67.88643179573079,55.08587631525353,0.004414189644747707,18.0,67.91,3.3166247903554,67.65,1.3431,1.7609,3.0855,0.3066,0.5356,0.5355,0.47410799965437256,0
101270,npp,2821,3265,2.06117749214172,9.56264305114746,-13.5469751358032,3670144,2822,2608,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-04-04 02:57:56.950612,-79.21981114028581,53.95723282354764,45.69887345873465,0.030497467567680604,15.0,53.97,1.9513309067639726,53.525,0.5836,1.0198,2.042,0.5295,1.0736,1.0913,0.6671450157021245,0
101395,npp,2102,2581,2.70205521583557,9.56198883056641,-13.5522212982178,3670144,2102,2087,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-04-05 02:39:08.381495,-80.15229040560975,29.704167919077072,26.013884069111352,0.07786647074782937,12.0,29.69,1.184412938166907,29.03,0.4039,0.6253,1.5303,0.8634,2.2933,2.333,1.250042813339129,0
101518,npp,1389,1901,3.26155614852905,9.56140899658203,-13.54847240448,3670144,1389,1473,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-04-06 02:20:18.035599,96.32369692980271,7.694753801543616,6.806116066387312,0.1588354993763889,9.0,-7.71,1.0,-8.58,0.3138,0.5276,1.1549,1.0234,3.2739,3.3377,1.1286356377074052,0
107440,npp,886,2125,0.424391239881516,9.564697265625,-13.5480031967163,3670144,886,1688,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-05-13 02:26:13.025257,-81.8235157488628,5.294414468316463,4.684685748891172,0.0042557801658976305,10.0,5.28,1.0,4.64,0.3682,0.5399,1.7245,1.0,0.4244,0.4244,0.3652111389761927,0
107613,npp,146,1444,0.1756626404821873,9.56623554229736,-13.552360534668,3670176,147,1084,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-05-14 02:07:22.697797,98.30398954670082,31.717788450359507,27.7312146580715,0.00021378386834496751,7.0,-31.71,1.2365102219381485,-32.14,0.4272,0.6779,1.9372,0.7965,0.1338,0.1399,0.1399,0
110078,npp,2112,2797,0.394610017538071,9.56167984008789,-13.5490293502808,3670176,2114,2252,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-05-28 02:44:46.563224,-79.08179377788818,38.932910209556695,33.79258531462761,1.406298875845427e-19,13.0,38.93,1.4276677814245327,38.74,0.4878,0.7368,1.8502,0.7328,0.3002,0.2892,0.2892,0
110253,npp,1379,2119,0.487283885478973,9.56517028808594,-13.5477647781372,3670176,1379,1682,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-05-29 02:25:58.019398,-84.00860086790412,4.951501534787254,4.381140445619022,4.0693499551392723e-13,10.0,4.93,1.0,4.64,0.3682,0.5399,1.7245,1.0,0.4873,0.4873,0.4873,0
112799,npp,2573,3918,6.84226560592651,9.56475734710693,-13.5525503158569,3670144,2571,3126,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-06-06 03:15:55.775404,-78.21917515663279,67.62112734358321,54.926159836967194,0.11490628362662286,18.0,67.64,3.3166247903554,67.65,1.3431,1.7609,3.0855,0.3066,2.072,2.098,0.4998977044826127,0
113141,npp,1163,2565,1.47287273406982,9.56418132781982,-13.5474014282227,3670144,1163,2074,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-06-08 02:38:18.704124,-79.33075605019874,28.938608172709422,25.3559977376891,0.05849892815328932,12.0,28.94,1.184412938166907,29.03,0.4039,0.6253,1.5303,0.8634,1.2555,1.2717,0.45810418594638014,0
113310,npp,442,1885,1.97138321399689,9.56524753570557,-13.5463075637817,3670144,442,1458,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-06-09 02:19:28.391010,96.57734051126411,8.643825192906926,7.6435770635764575,0.034553654199156396,9.0,-8.64,1.0,-8.58,0.3138,0.5276,1.1549,1.0234,1.9837,2.0174,1.536832076720722,0
113828,npp,229,3469,1.34767520427704,9.5648307800293,-13.5477457046509,3670144,231,2812,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-06-12 03:03:18.488768,-79.15840597672458,58.991191215041496,49.33741516936194,0.006580611673855386,16.0,59.0,2.3545700244418297,59.02,0.767,1.1306,2.0621,0.4776,0.6321,0.6436,0.5520776716296112,0
119005,npp,1639,1424,2.18847370147705,9.56265640258789,-13.5520420074463,3670144,1639,1070,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-07-01 02:06:31.919104,96.7717034692864,32.6774115243848,28.5420106924565,0.03388347903035126,7.0,-32.61,1.2365102219381485,-32.14,0.4272,0.6779,1.9372,0.7965,1.7616,1.7431,1.2718527895822258,0
122129,npp,2846,3690,1.86444807052612,9.5633020401001,-13.5513372421265,3670176,2844,2986,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-07-19 03:09:17.976925,-78.37699100407993,63.56655527095306,52.42312222692984,5.913824080914798e-29,17.0,63.59,2.7445598364131496,63.73,0.8639,1.4898,3.2902,0.3624,0.6764,0.6757,0.6757,0
130826,npp,1370,1659,3.29692530632019,9.56544399261475,-13.5474576950073,3670144,1370,1252,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-08-07 02:12:53.392464,97.73338043454291,21.22948786616624,18.692534636965235,0.04401518379059579,8.0,-21.21,1.0837787002826917,-21.11,0.3554,0.5893,1.4569,0.9162,3.0383,3.0207,2.408542300409467,0
132798,npp,529,1433,0.396268755197525,9.56245803833008,-13.5508680343628,3670176,530,1076,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-08-18 02:06:36.182464,98.84206280307804,32.21961622793802,28.158048596271232,3.3622356715229354e-33,7.0,-32.21,1.2365102219381485,-32.14,0.4272,0.6779,1.9372,0.7965,0.3122,0.3156,0.3156,0
140768,npp,1531,1878,9.07899856567383,9.56414127349854,-13.5500440597534,3670144,1531,1452,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-09-29 02:18:50.450613,96.10750325459757,9.067064313966453,8.017415239704947,0.14345043270568633,9.0,-9.05,1.0,-8.58,0.3138,0.5276,1.1549,1.0234,9.0913,9.291,7.295909230683667,0
143097,npp,2985,967,0.332730412483215,9.56253623962402,-13.546950340271,3670176,2985,714,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-10-11 01:53:36.151452,97.7144937004019,49.46783377200128,42.27131747025732,9.740289748080616e-12,5.0,-49.45,1.7549928774784245,-49.09,0.5294,1.0097,2.6393,0.5347,0.1542,0.1779,0.1779,0
143698,npp,2840,2556,0.332689359784126,9.5605993270874,-13.5469646453857,3670176,2840,2067,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-10-14 02:37:35.228280,-79.21252339921739,28.52545190866176,25.001795465590437,7.789068144990021e-25,12.0,28.52,1.184412938166907,29.03,0.4039,0.6253,1.5303,0.8634,0.2929,0.2873,0.2873,0
146061,npp,1370,1656,1.63611745834351,9.56032466888428,-13.5500001907349,3670144,1370,1250,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-10-26 02:12:37.078698,98.0851092737029,21.378724664195065,18.820357508764037,0.02845798158372659,8.0,-21.37,1.0837787002826917,-21.11,0.3554,0.5893,1.4569,0.9162,1.5058,1.4991,1.1033099330048481,0
147979,npp,1295,2111,0.710500121116638,9.56389617919922,-13.5521678924561,3670144,1295,1675,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-11-05 02:25:14.247199,-73.6076015039949,4.491726969337099,3.9742481580164033,0.03129318831355418,10.0,4.47,1.0,4.64,0.3682,0.5399,1.7245,1.0,0.7105,0.7105,0.275278230575704,0
148398,npp,2931,750,0.628476142883301,9.56599998474121,-13.5510339736938,3670144,2933,533,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-11-07 01:47:35.480853,97.5812448962946,55.49829684496035,46.827974373977604,0.0037690916166223795,4.0,-55.47,2.0682789409984763,-55.45,0.6521,1.1197,2.5893,0.4822,0.3024,0.3031,0.25067994276351313,0
150533,npp,2106,529,0.340435892343521,9.56239032745361,-13.5488767623901,3670176,2105,325,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-11-18 01:41:20.657361,97.01802056178069,60.741423173098234,50.5422840112716,1.5984883047252874e-24,3.0,-60.71,2.4157378735459294,-60.71,0.6876,1.2127,3.0507,0.4452,0.1788,0.1516,0.1516,0
151094,npp,1972,2114,0.1711380444467068,9.56078433990479,-13.5496444702148,3670176,1972,1677,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-11-21 02:25:19.807291,-78.12736079401694,4.616299529416228,4.084571554289017,3.351070867627305e-13,10.0,4.64,1.0,4.64,0.3682,0.5399,1.7245,1.0,0.1711,0.1711,0.1711,0
151957,npp,380,2339,1.59895241260529,9.55966567993164,-13.5469427108765,3670144,380,1888,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-11-26 02:31:35.586352,-78.78630468222691,17.438100350296057,15.380214516409575,0.06300307684274839,11.0,17.42,1.0442604737599883,17.47,0.3946,0.5709,1.5988,0.9458,1.5244,1.5123,0.6360610464000199,0
153892,npp,2606,2111,0.29559759795665697,9.56131076812744,-13.5522556304932,3670144,2606,1675,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-07 02:25:18.355597,-73.72587855720562,4.522044356341768,4.001408121724486,0.004537266816326727,10.0,4.47,1.0,4.64,0.3682,0.5399,1.7245,1.0,0.2956,0.2956,0.23249625766587223,0
154463,npp,427,77,0.19389708340168,9.56153392791748,-13.5518770217896,3670176,426,34,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-10 01:28:45.606648,96.62807936629802,69.02191227556312,55.7296942417594,2.1965397428455493e-20,1.0,-69.04,3.5496478698597698,-68.955,0.848,1.5424,3.2105,0.3501,0.16,0.0679,0.0679,0
154476,npp,2413,3692,0.31930732727050803,9.56453800201416,-13.5465116500854,3670176,2411,2988,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-10 03:09:10.210336,-78.644500348877,63.646319950968675,52.47932154735059,5.327818399736193e-10,17.0,63.63,2.7445598364131496,63.73,0.8639,1.4898,3.2902,0.3624,0.1135,0.1157,0.1157,0
155626,npp,106,3244,0.392829686403275,9.56082439422607,-13.5509080886841,3670176,105,2585,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-16 02:56:38.175236,-79.31730984670367,53.427650549010785,45.304195238901876,3.5074077260122446e-32,15.0,53.41,1.9513309067639726,53.525,0.5836,1.0198,2.042,0.5295,0.2186,0.208,0.208,0
156166,npp,1042,1200,0.402093857526779,9.56361770629883,-13.5525236129761,3670176,1044,888,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-19 02:00:10.712376,98.0206364721193,41.65248481261959,36.031880087873134,7.062625750874831e-19,6.0,-41.67,1.4867838833500562,-41.42,0.4501,0.7693,2.171,0.7018,0.2929,0.2822,0.2822,0
156351,npp,311,521,0.2209933176636696,9.56633281707764,-13.5522260665894,3670176,312,319,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-20 01:41:18.596598,97.15694131806468,60.85714459555554,50.62689895275086,1.6342837349315786e-11,3.0,-60.88,2.4157378735459294,-60.71,0.6876,1.2127,3.0507,0.4452,0.1294,0.0984,0.0984,0
156542,npp,1576,3466,0.28934893012046803,9.56305885314941,-13.548189163208,3670176,1576,2810,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-21 03:02:52.867539,-78.88478867929729,58.942425563439976,49.31012351936196,7.753831804200673e-15,16.0,58.93,2.3545700244418297,59.02,0.767,1.1306,2.0621,0.4776,0.1826,0.1382,0.1382,0
156725,npp,861,2786,0.1757892668247223,9.56025409698486,-13.5525646209717,3670176,860,2241,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-22 02:44:04.313338,-79.42525500985315,38.521657970539565,33.453459952777486,1.4325729753711065e-07,13.0,38.5,1.357151599901897,38.74,0.4878,0.7368,1.8502,0.7328,0.1266,0.1288,0.1288,0
156907,npp,151,2108,0.31011199951171897,9.56276988983154,-13.5490884780884,3670144,151,1672,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-23 02:25:15.761202,-76.20179508130478,4.315406444305191,3.818795992882084,0.003690456549645638,10.0,4.29,1.0,4.64,0.3682,0.5399,1.7245,1.0,0.3101,0.3101,0.25877358949089346,0
157083,npp,2504,1427,0.881211817264557,9.56291675567627,-13.5505456924438,3670144,2504,1071,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-24 02:06:25.431698,97.9474939082965,32.45686958953796,28.359100285368353,0.023457963687868136,7.0,-32.48,1.2365102219381485,-32.14,0.4272,0.6779,1.9372,0.7965,0.7044,0.7019,0.375649559775512,0
157268,npp,1775,742,1.83163273334503,9.56541919708252,-13.5495729446411,3670144,1780,525,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-25 01:47:33.323368,97.10803215642834,55.657305889169805,46.952935837413705,0.055656567259723545,4.0,-55.68,2.0682789409984763,-55.45,0.6521,1.1197,2.5893,0.4822,0.8841,0.8832,0.10913538759464114,0
157473,npp,1039,73,3.21971464157104,9.56104564666748,-13.5470237731934,3670144,1045,31,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-26 01:28:41.211326,96.60276434729734,69.08060922087704,55.76480281651183,0.10046937572216677,1.0,-69.1,3.5496478698597698,-68.955,0.848,1.5424,3.2105,0.3501,1.0125,1.1271,-0.270215576687862,0
157486,npp,3026,3689,3.34410262107849,9.5624942779541,-13.5465402603149,3670144,3029,2985,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-26 03:09:07.593733,-78.91300518649975,63.58391358644255,52.441002094414074,0.056191752473004945,17.0,63.57,2.7445598364131496,63.73,0.8639,1.4898,3.2902,0.3624,1.2156,1.212,0.4304920982384983,0
157688,npp,2330,3013,3.00391507148743,9.56217765808105,-13.5528974533081,3670144,2330,2426,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-27 02:50:19.045555,-79.56640529097756,46.622822866045674,40.04235620716927,0.11961147895433213,14.0,46.6,1.646109783506203,46.94,0.5265,0.8845,2.3948,0.6104,1.8275,1.8337,0.17015843330660485,0
157888,npp,1607,2332,3.79787039756775,9.56233024597168,-13.5520620346069,3670144,1607,1882,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-28 02:31:30.503461,-79.88481547777532,17.04819690993476,15.04015357103529,0.22562323648817256,11.0,17.03,1.0442604737599883,17.47,0.3946,0.5709,1.5988,0.9458,3.6301,3.592,0.4540600999903024,0
158069,npp,890,1652,3.76337099075317,9.56561470031738,-13.5505352020264,3670144,890,1247,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-29 02:12:40.178960,97.96021685114374,21.55847203968913,18.979765134997365,0.21914624738732197,8.0,-21.58,1.0837787002826917,-21.11,0.3554,0.5893,1.4569,0.9162,3.4686,3.4481,0.40024125850853176,0
158245,npp,165,968,3.34347534179688,9.56116485595703,-13.5502271652222,3670144,166,715,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-30 01:53:49.855682,97.54871468251896,49.40594069789049,42.228281015012776,0.15896768760539262,5.0,-49.42,1.7549928774784245,-49.09,0.5294,1.0097,2.6393,0.5347,1.8697,1.7879,-0.42300281973411824,0
158423,npp,2502,294,2.99702978134155,9.56473064422607,-13.5511455535889,3670144,2503,155,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-31 01:34:57.753902,96.92487192906802,65.34062317310038,53.548975618642565,0.11061273793196094,2.0,-65.36,2.898275349237888,-65.17,1.0495,1.6892,3.6473,0.3196,0.9912,0.958,-0.5803881962184847,0
158437,npp,1400,3909,3.51651096343994,9.56000328063965,-13.5496788024902,3670144,1400,3121,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-31 03:15:20.578342,-78.40073272503454,67.50526562268142,54.86604115218329,0.11785775417120732,18.0,67.5,3.3166247903554,67.65,1.3431,1.7609,3.0855,0.3066,1.0693,1.0782,-0.5609509806160979,0
168071,npp,708,3240,2.01333773136139,9.55886363983154,-13.5474691390991,3670144,709,2580,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-01-01 02:56:33.815226,-79.3172805648361,53.31531908996229,45.21846322005674,0.0884547424449988,15.0,53.3,1.9513309067639726,53.525,0.5836,1.0198,2.042,0.5295,1.0491,1.066,-0.1642175519842497,0
168418,npp,2362,1876,0.884965121746063,9.55889987945557,-13.5470561981201,3670144,2362,1449,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-01-03 02:18:54.946887,94.97053577267081,9.188732308111929,8.125469081353113,0.03465946183942633,9.0,-9.16,1.0,-8.58,0.3138,0.5276,1.1549,1.0234,0.8973,0.9056,0.423560517224915,0
168596,npp,1622,1194,0.769329726696014,9.56438064575195,-13.5527954101562,3670144,1623,884,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-01-04 02:00:04.633332,97.80784233765748,41.875047349336654,36.214630105311365,0.015526463920564086,6.0,-41.88,1.4867838833500562,-41.42,0.4501,0.7693,2.171,0.7018,0.5399,0.5399,0.32395987166595297,0
169312,npp,740,2102,0.328651532530785,9.56278038024902,-13.5498781204224,3670176,740,1666,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-01-08 02:25:09.771084,-78.22625425134883,3.9547358373112687,3.4997331050456624,7.13913604210918e-13,10.0,3.95,1.0,4.64,0.3682,0.5399,1.7245,1.0,0.3287,0.3287,0.3287,0
169852,npp,1607,66,0.490653067827225,9.560378074646,-13.5533781051636,3670176,1608,28,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-01-11 01:28:35.273415,96.8365878106702,69.1874663140888,55.82531209811006,8.065689818391607e-33,1.0,-69.21,3.5496478698597698,-68.955,0.848,1.5424,3.2105,0.3501,0.2436,0.1718,0.1718,0
169865,npp,537,3682,0.639167070388794,9.56459140777588,-13.5464420318604,3670176,537,2980,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-01-11 03:08:59.877609,-78.59504283164534,63.45066012041287,52.35573534462009,6.170964082214887e-28,17.0,63.44,2.7445598364131496,63.73,0.8639,1.4898,3.2902,0.3624,0.23,0.2316,0.2316,0
170044,npp,2896,3006,0.314982742071152,9.55992126464844,-13.5519123077393,3670176,2899,2421,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-01-12 02:50:11.344793,-79.13110938650557,46.394558829254244,39.86163486843913,5.675855695116785e-33,14.0,46.38,1.646109783506203,46.94,0.5265,0.8845,2.3948,0.6104,0.194,0.1923,0.1923,0
170780,npp,1983,3901,0.340664684772491,9.56265735626221,-13.5522890090942,3670176,1989,3117,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-01-16 03:15:12.888461,-78.32902200325296,67.37798111255805,54.790979741430704,6.134647401893607e-30,18.0,67.37,3.1865100272627664,67.65,1.3431,1.7609,3.0855,0.3066,0.0942,0.1045,0.1045,0
170961,npp,1307,3233,0.1962736919522285,9.56188869476318,-13.5511989593506,3670176,1306,2573,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-01-17 02:56:27.900438,-79.02879347010223,53.12090921040383,45.072620219649004,7.2735282036155e-26,15.0,53.11,1.9513309067639726,53.525,0.5836,1.0198,2.042,0.5295,0.1179,0.1039,0.1039,0
171326,npp,2977,1873,0.1561602093279362,9.56292057037354,-13.5471124649048,3670176,2977,1447,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-01-19 02:18:54.358755,98.02473089918631,9.318028626551943,8.239544040885692,2.4721687395360824e-13,9.0,-9.34,1.0,-8.58,0.3138,0.5276,1.1549,1.0234,0.1685,0.1598,0.1598,0
172064,npp,2149,2782,0.918542563915253,9.56502342224121,-13.5470094680786,3670144,2150,2237,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-01-23 02:44:04.745227,-79.75664965408868,38.350638297805624,33.31058129235727,0.018102786158833546,13.0,38.34,1.357151599901897,38.74,0.4878,0.7368,1.8502,0.7328,0.6738,0.6731,0.42132870253381516,0
172249,npp,1454,2103,1.72452855110168,9.56478786468506,-13.5514068603516,3670144,1454,1667,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-01-24 02:25:16.184920,-74.20583250509485,4.058615286796337,3.5915361634233856,0.05054300988135015,10.0,4.01,1.0,4.64,0.3682,0.5399,1.7245,1.0,1.7245,1.7245,1.0215541073610248,0
172434,npp,750,1424,2.60236740112305,9.56094646453857,-13.5484609603882,3670144,749,1069,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-01-25 02:06:27.629390,97.19416607651291,32.60114782157963,28.48049368907782,0.09839224270295749,7.0,-32.61,1.2365102219381485,-32.14,0.4272,0.6779,1.9372,0.7965,2.0963,2.0728,0.7043729308969766,0
173534,npp,1572,971,2.10007989406586,9.56526565551758,-13.5493965148926,3670144,1574,717,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-01-31 01:54:02.667462,97.70208603961834,49.31326333816452,42.153030328438135,0.06521645080375799,5.0,-49.33,1.7549928774784245,-49.09,0.5294,1.0097,2.6393,0.5347,1.1612,1.123,0.2159777167483392,0
173713,npp,837,299,2.18692183494568,9.56175327301025,-13.5467729568481,3670144,839,158,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-02-01 01:35:12.323790,97.10265221632476,65.24843661678798,53.48653287452008,0.03512663429209206,2.0,-65.27,2.898275349237888,-65.17,1.0495,1.6892,3.6473,0.3196,0.7117,0.699,0.2104631408809583,0
173725,npp,2823,3911,2.14767742156982,9.561354637146,-13.5503425598145,3670144,2824,3122,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-02-01 03:15:35.147365,-78.55312101291658,67.55019713685401,54.887516064081005,0.05132500773005766,18.0,67.53,3.3166247903554,67.65,1.3431,1.7609,3.0855,0.3066,0.6565,0.6585,-0.05532182141907527,0
173913,npp,2130,3243,1.73849749565125,9.56068420410156,-13.5515098571777,3670144,2132,2584,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-02-02 02:56:50.146453,-79.7130203061576,53.40591389411425,45.284548316185365,0.02872469125075591,15.0,53.38,1.9513309067639726,53.525,0.5836,1.0198,2.042,0.5295,0.9083,0.9205,0.5210005681410323,0
174101,npp,1440,2560,0.832614004611969,9.5645055770874,-13.5521125793457,3670144,1442,2072,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-02-03 02:38:01.581852,-78.86168788925185,28.732214590806002,25.180058105608573,0.011978538262448938,12.0,28.71,1.184412938166907,29.03,0.4039,0.6253,1.5303,0.8634,0.7149,0.7189,0.5523039802699942,0
174288,npp,741,1882,0.280554831027985,9.56583118438721,-13.5500640869141,3670144,742,1456,196611,3866755,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-02-04 02:19:14.796015,97.07210170267453,8.816919489016119,7.796613907764891,0.002100881948059236,9.0,-8.82,1.0,-8.58,0.3138,0.5276,1.1549,1.0234,0.2929,0.2871,0.2578811952676658,0
174474,npp,33,1203,0.23913199454546,9.5649585723877,-13.5484619140625,3670176,35,890,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-02-05 02:00:26.228533,98.40783897882196,41.54006609019662,35.936945852872064,1.268078730891526e-07,6.0,-41.56,1.4867838833500562,-41.42,0.4501,0.7693,2.171,0.7018,0.1833,0.1678,0.1678,0
174871,npp,595,3468,0.615479379892349,9.56046676635742,-13.5531377792358,3670176,597,2812,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-02-07 03:03:11.918359,-79.04659725567578,58.992711392165155,49.34002124055759,2.5900373618045696e-14,16.0,58.98,2.3545700244418297,59.02,0.767,1.1306,2.0621,0.4776,0.3212,0.2939,0.2939,0
175252,npp,2269,2113,0.251015663146973,9.55920124053955,-13.5471782684326,3670176,2269,1676,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-02-09 02:25:36.560104,-73.3361176348513,4.641674373423254,4.10703538240135,6.098911384497659e-29,10.0,4.58,1.0,4.64,0.3682,0.5399,1.7245,1.0,0.251,0.251,0.251,0
175633,npp,849,751,0.769032537937164,9.56227397918701,-13.5487127304077,3670176,852,533,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-02-11 01:47:59.413630,97.71943498563486,55.43242706556162,46.782118429169024,3.461121749111337e-34,4.0,-55.45,2.0682789409984763,-55.45,0.6521,1.1197,2.5893,0.4822,0.3704,0.3708,0.3708,0
175837,npp,2113,3694,0.518275797367096,9.56177043914795,-13.5500202178955,3670176,2117,2989,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-02-12 03:09:33.661650,-78.91304637795595,63.69515504330683,52.504622030338346,1.2626350238403487e-32,17.0,63.67,2.7445598364131496,63.73,0.8639,1.4898,3.2902,0.3624,0.186,0.1878,0.1878,0
