lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.8,0.805,0.922
2,0.632,0.679,0.805
3,0.523,0.567,0.679
4,0.455,0.469,0.547
5,0.372,0.382,0.405
6,0.304,0.308,0.272
7,0.257,0.244,0.16
8,0.218,0.191,0.07
9,0.175,0.146,-0.002
10,0.135,0.111,-0.057
11,0.104,0.083,-0.096
12,0.078,0.062,-0.125
13,0.058,0.047,-0.145
14,0.041,0.038,-0.159
15,0.032,0.034,-0.166
16,0.024,0.033,-0.169
17,0.02,0.036,-0.165
18,0.021,0.042,-0.155
19,0.025,0.049,-0.136
20,0.029,0.058,-0.108
21,0.043,0.068,-0.065
22,0.068,0.078,-0.004
23,0.087,0.088,0.071
24,0.083,0.097,0.153
25,0.075,0.104,0.244
26,0.099,0.106,0.349
27,0.155,0.106,0.452
28,0.163,0.107,0.517
29,0.139,0.106,0.543
30,0.152,0.102,0.544
31,0.161,0.097,0.509
32,0.128,0.089,0.434
33,0.082,0.08,0.33
34,0.063,0.069,0.221
35,0.056,0.054,0.115
36,0.036,0.038,0.016
37,0.006,0.022,-0.072
38,-0.013,0.006,-0.141
39,-0.027,-0.009,-0.191
40,-0.042,-0.023,-0.228
41,-0.06,-0.034,-0.254
42,-0.069,-0.043,-0.27
43,-0.074,-0.05,-0.28
44,-0.078,-0.054,-0.285
45,-0.077,-0.054,-0.284
46,-0.067,-0.052,-0.278
47,-0.06,-0.048,-0.268
48,-0.051,-0.041,-0.252
49,-0.04,-0.033,-0.227
50,-0.027,-0.022,-0.192
51,-0.02,-0.01,-0.147
52,-0.015,0.004,-0.091
53,-0.0,0.015,-0.02
54,0.029,0.025,0.066
55,0.049,0.035,0.155
56,0.051,0.042,0.233
57,0.068,0.046,0.304
58,0.113,0.047,0.363
59,0.126,0.047,0.388
60,0.096,0.045,0.37
61,0.066,0.041,0.32
62,0.06,0.035,0.255
63,0.034,0.028,0.173
64,0.006,0.019,0.083
65,-0.01,0.009,-0.003
66,-0.019,-0.002,-0.076
67,-0.03,-0.014,-0.137
68,-0.045,-0.026,-0.186
69,-0.058,-0.037,-0.222
70,-0.067,-0.047,-0.248
71,-0.076,-0.055,-0.265
72,-0.083,-0.061,-0.276
73,-0.085,-0.065,-0.28
74,-0.084,-0.067,-0.279
75,-0.081,-0.066,-0.273
76,-0.075,-0.064,-0.262
77,-0.064,-0.059,-0.245
78,-0.052,-0.051,-0.223
79,-0.045,-0.042,-0.195
80,-0.031,-0.032,-0.155
81,-0.011,-0.022,-0.103
82,0.008,-0.011,-0.04
83,-0.006,0.0,0.024
84,-0.006,0.009,0.096
85,0.01,0.014,0.175
86,0.027,0.018,0.248
87,0.029,0.021,0.296
88,0.036,0.022,0.327
89,0.057,0.021,0.338
90,0.065,0.018,0.322
91,0.05,0.013,0.277
92,0.03,0.007,0.212
93,0.013,-0.001,0.138
94,-0.009,-0.011,0.064
95,-0.033,-0.022,-0.006
96,-0.045,-0.033,-0.065
97,-0.052,-0.044,-0.114
98,-0.06,-0.054,-0.153
99,-0.072,-0.063,-0.183
100,-0.081,-0.07,-0.203
101,-0.089,-0.075,-0.216
102,-0.095,-0.077,-0.223
103,-0.097,-0.077,-0.225
104,-0.095,-0.075,-0.222
105,-0.091,-0.07,-0.214
106,-0.085,-0.064,-0.203
107,-0.075,-0.055,-0.186
108,-0.062,-0.046,-0.162
109,-0.046,-0.035,-0.131
110,-0.036,-0.022,-0.093
111,-0.021,-0.009,-0.044
112,-0.001,0.004,0.014
113,0.022,0.016,0.077
114,0.038,0.028,0.141
115,0.054,0.037,0.203
116,0.077,0.044,0.26
117,0.095,0.049,0.302
118,0.097,0.052,0.323
119,0.087,0.053,0.314
120,0.081,0.052,0.282
121,0.073,0.049,0.233
122,0.058,0.044,0.174
123,0.041,0.038,0.109
124,0.024,0.029,0.045
125,0.005,0.019,-0.013
126,-0.009,0.007,-0.062
127,-0.021,-0.004,-0.102
128,-0.031,-0.015,-0.133
129,-0.039,-0.024,-0.158
130,-0.048,-0.032,-0.177
131,-0.052,-0.038,-0.19
132,-0.054,-0.041,-0.198
133,-0.053,-0.042,-0.2
134,-0.048,-0.041,-0.198
135,-0.045,-0.037,-0.19
136,-0.042,-0.031,-0.178
137,-0.037,-0.023,-0.159
138,-0.031,-0.014,-0.134
139,-0.02,-0.003,-0.1
140,-0.003,0.009,-0.058
141,0.012,0.022,-0.008
142,0.024,0.033,0.047
143,0.037,0.043,0.106
144,0.055,0.052,0.166
145,0.072,0.059,0.219
146,0.089,0.064,0.259
147,0.104,0.067,0.283
148,0.117,0.067,0.289
149,0.117,0.066,0.275
150,0.1,0.062,0.24
151,0.08,0.056,0.191
152,0.057,0.049,0.135
153,0.038,0.039,0.076
154,0.021,0.029,0.018
155,0.008,0.018,-0.035
156,-0.005,0.006,-0.081
157,-0.017,-0.006,-0.119
158,-0.03,-0.017,-0.151
159,-0.044,-0.028,-0.176
160,-0.056,-0.037,-0.195
161,-0.066,-0.045,-0.207
162,-0.073,-0.052,-0.212
163,-0.077,-0.056,-0.212
164,-0.078,-0.058,-0.207
165,-0.074,-0.057,-0.196
166,-0.068,-0.055,-0.18
167,-0.06,-0.051,-0.158
168,-0.049,-0.045,-0.13
169,-0.037,-0.037,-0.097
170,-0.024,-0.029,-0.056
171,-0.015,-0.02,-0.011
172,-0.007,-0.012,0.039
173,-0.001,-0.004,0.09
174,0.012,0.002,0.141
175,0.023,0.006,0.183
176,0.029,0.009,0.212
177,0.032,0.01,0.225
178,0.032,0.011,0.221
179,0.03,0.009,0.201
180,0.027,0.007,0.165
181,0.018,0.003,0.118
182,0.007,-0.003,0.065
183,-0.004,-0.01,0.013
184,-0.015,-0.017,-0.034
185,-0.026,-0.025,-0.078
186,-0.04,-0.032,-0.116
187,-0.053,-0.039,-0.148
188,-0.062,-0.045,-0.172
189,-0.068,-0.05,-0.191
190,-0.07,-0.053,-0.204
191,-0.071,-0.054,-0.211
192,-0.071,-0.054,-0.213
193,-0.069,-0.052,-0.209
194,-0.066,-0.049,-0.201
195,-0.059,-0.045,-0.187
196,-0.051,-0.039,-0.167
197,-0.041,-0.033,-0.141
198,-0.03,-0.026,-0.108
199,-0.019,-0.019,-0.07
200,-0.01,-0.011,-0.027
201,-0.001,-0.004,0.02
202,0.011,0.002,0.069
203,0.023,0.007,0.118
204,0.035,0.011,0.161
205,0.04,0.013,0.193
206,0.041,0.014,0.212
207,0.037,0.012,0.214
208,0.03,0.01,0.202
209,0.017,0.006,0.175
210,0.004,0.0,0.137
211,-0.008,-0.007,0.089
212,-0.02,-0.016,0.037
213,-0.032,-0.025,-0.014
214,-0.043,-0.035,-0.06
215,-0.051,-0.044,-0.1
216,-0.056,-0.052,-0.132
217,-0.063,-0.06,-0.158
218,-0.072,-0.065,-0.178
219,-0.078,-0.07,-0.192
220,-0.083,-0.072,-0.2
221,-0.084,-0.072,-0.204
222,-0.086,-0.071,-0.204
223,-0.084,-0.067,-0.198
224,-0.078,-0.062,-0.187
225,-0.07,-0.055,-0.171
226,-0.059,-0.047,-0.15
227,-0.048,-0.038,-0.123
228,-0.038,-0.028,-0.089
229,-0.027,-0.019,-0.048
230,-0.015,-0.009,-0.002
231,-0.001,-0.0,0.049
232,0.014,0.008,0.103
233,0.03,0.014,0.154
234,0.048,0.019,0.198
235,0.064,0.023,0.228
236,0.061,0.025,0.238
237,0.05,0.025,0.228
238,0.04,0.024,0.2
239,0.036,0.021,0.16
240,0.023,0.017,0.107
241,0.008,0.011,0.048
242,-0.004,0.003,-0.011
243,-0.01,-0.006,-0.061
244,-0.019,-0.016,-0.105
245,-0.029,-0.025,-0.141
246,-0.039,-0.033,-0.171
247,-0.045,-0.04,-0.193
248,-0.053,-0.045,-0.21
249,-0.058,-0.048,-0.222
250,-0.063,-0.049,-0.229
251,-0.065,-0.048,-0.232
252,-0.065,-0.046,-0.23
253,-0.063,-0.042,-0.223
254,-0.058,-0.036,-0.211
255,-0.048,-0.029,-0.192
256,-0.039,-0.021,-0.166
257,-0.029,-0.012,-0.131
258,-0.017,-0.003,-0.086
259,-0.006,0.006,-0.032
260,0.007,0.013,0.031
261,0.022,0.019,0.102
262,0.042,0.024,0.173
263,0.06,0.026,0.236
264,0.064,0.027,0.284
265,0.079,0.026,0.315
266,0.092,0.023,0.325
267,0.073,0.019,0.307
268,0.033,0.013,0.261
269,0.005,0.005,0.197
270,-0.005,-0.004,0.126
271,-0.021,-0.015,0.054
272,-0.046,-0.026,-0.017
273,-0.062,-0.036,-0.077
274,-0.063,-0.046,-0.122
275,-0.066,-0.054,-0.157
276,-0.076,-0.061,-0.185
277,-0.086,-0.066,-0.205
278,-0.091,-0.069,-0.218
279,-0.091,-0.07,-0.225
280,-0.09,-0.069,-0.228
281,-0.085,-0.066,-0.226
282,-0.076,-0.06,-0.22
283,-0.065,-0.051,-0.209
284,-0.048,-0.039,-0.191
285,-0.029,-0.026,-0.166
286,-0.01,-0.011,-0.133
287,0.005,0.006,-0.089
288,0.023,0.022,-0.034
289,0.045,0.039,0.035
290,0.067,0.054,0.114
291,0.082,0.068,0.194
292,0.096,0.079,0.27
293,0.117,0.087,0.336
294,0.133,0.094,0.38
295,0.117,0.099,0.398
296,0.099,0.101,0.389
297,0.102,0.1,0.357
298,0.107,0.098,0.305
299,0.093,0.094,0.228
300,0.084,0.088,0.143
301,0.088,0.08,0.066
302,0.1,0.07,0.0
303,0.079,0.059,-0.061
304,0.055,0.049,-0.111
305,0.038,0.041,-0.146
306,0.027,0.034,-0.171
307,0.013,0.028,-0.19
308,0.003,0.025,-0.203
309,-0.001,0.024,-0.211
310,-0.005,0.024,-0.216
311,-0.007,0.026,-0.217
312,-0.003,0.03,-0.213
313,0.003,0.034,-0.203
314,0.013,0.04,-0.185
315,0.024,0.047,-0.159
316,0.038,0.053,-0.12
317,0.054,0.06,-0.068
318,0.064,0.065,-0.003
319,0.077,0.07,0.076
320,0.098,0.072,0.165
321,0.116,0.073,0.254
322,0.114,0.074,0.33
323,0.101,0.073,0.385
324,0.119,0.069,0.423
325,0.14,0.063,0.432
326,0.108,0.055,0.395
327,0.051,0.046,0.327
328,0.022,0.035,0.247
329,0.008,0.02,0.162
330,-0.012,0.005,0.066
331,-0.04,-0.01,-0.026
332,-0.053,-0.025,-0.099
333,-0.058,-0.042,-0.155
334,-0.066,-0.056,-0.198
335,-0.08,-0.069,-0.231
336,-0.09,-0.078,-0.253
337,-0.094,-0.085,-0.266
338,-0.1,-0.088,-0.275
339,-0.101,-0.088,-0.28
340,-0.096,-0.085,-0.28
341,-0.092,-0.078,-0.277
342,-0.085,-0.069,-0.27
343,-0.073,-0.057,-0.256
344,-0.057,-0.044,-0.234
345,-0.048,-0.028,-0.203
346,-0.035,-0.013,-0.158
347,-0.005,0.002,-0.092
348,0.022,0.017,-0.014
349,0.037,0.031,0.075
350,0.036,0.043,0.167
351,0.045,0.051,0.261
352,0.102,0.056,0.355
353,0.117,0.059,0.416
354,0.098,0.061,0.438
355,0.095,0.061,0.43
356,0.115,0.057,0.395
357,0.104,0.051,0.325
358,0.05,0.045,0.226
359,0.022,0.035,0.124
360,0.012,0.021,0.031
361,0.004,0.005,-0.053
362,-0.021,-0.011,-0.127
363,-0.047,-0.025,-0.185
364,-0.058,-0.038,-0.224
365,-0.066,-0.049,-0.251
366,-0.072,-0.057,-0.268
367,-0.078,-0.062,-0.278
368,-0.083,-0.066,-0.284
369,-0.085,-0.066,-0.285
370,-0.086,-0.064,-0.284
371,-0.081,-0.059,-0.278
372,-0.072,-0.051,-0.266
373,-0.064,-0.041,-0.248
374,-0.049,-0.03,-0.221
375,-0.034,-0.017,-0.182
376,-0.018,0.0,-0.13
377,-0.012,0.017,-0.066
378,0.01,0.034,0.015
379,0.047,0.049,0.114
380,0.077,0.063,0.213
381,0.08,0.074,0.295
382,0.108,0.083,0.366
383,0.16,0.089,0.424
384,0.188,0.091,0.445
385,0.112,0.09,0.401
386,0.058,0.085,0.331
387,0.037,0.077,0.251
388,0.039,0.065,0.166
389,0.012,0.05,0.069
390,-0.001,0.033,-0.021
391,-0.007,0.013,-0.095
392,-0.011,-0.008,-0.151
393,-0.027,-0.029,-0.194
394,-0.043,-0.05,-0.225
395,-0.055,-0.068,-0.245
396,-0.064,-0.082,-0.256
397,-0.074,-0.09,-0.263
398,-0.078,-0.09,-0.264
399,-0.079,-0.08,-0.261
400,-0.079,-0.056,-0.254
