gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2980,1655,0.2059277147054672,9.72245025634766,-13.6617412567139,3670176,2980,1249,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-04-01 02:14:01.609822,98.25394790258788,21.41794944306953,18.856513766181344,0.000312978023847036,8.0,-21.42,1.0837787002826917,-22.16,0.1786,0.311,1.065,1.1509,0.261,0.237,0.237,0
101013,npp,2255,971,1.70668375492096,9.71963024139404,-13.6642074584961,3670144,2253,717,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-04-02 01:55:09.486350,97.15914993974174,49.33098397315934,42.167839313861066,0.009357690030897804,5.0,-49.33,1.7549928774784245,-49.69,0.2576,0.4712,1.8901,0.7596,1.0619,1.2964,1.1447773962106658,0
101395,npp,2081,2560,2.08757317066193,9.72352313995361,-13.6635780334473,3670144,2082,2071,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-04-05 02:39:06.602213,-80.48723880269526,28.70778704502229,25.160463539494433,0.07804002960817352,12.0,28.71,1.184412938166907,28.05,0.2181,0.3946,1.1567,0.907,1.7873,1.8934,0.6289177987389738,0
101518,npp,1368,1880,3.14252257347107,9.7213830947876,-13.6626844406128,3670144,1368,1454,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-04-06 02:20:16.256319,97.77739440097889,8.913543855163903,7.882393078139488,0.1589131753042787,9.0,-8.93,1.0,-9.715,0.205,0.3323,1.0973,1.0771,3.1682,3.385,0.8101306319713655,0
102879,npp,487,1655,0.054446496069431305,9.71863269805908,-13.6625661849976,3670176,487,1249,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-04-17 02:13:55.164559,98.38625639830748,21.39878763589968,18.840748935699228,5.1295259119526465e-17,8.0,-21.42,1.0837787002826917,-22.16,0.1786,0.311,1.065,1.1509,0.1212,0.0627,0.0627,0
102999,npp,2831,971,0.262101173400879,9.72361087799072,-13.6612310409546,3670176,2835,717,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-04-18 01:55:03.038079,97.35253785454607,49.313780002050144,42.15672229012621,6.856602572567955e-23,5.0,-49.33,1.7549928774784245,-49.69,0.2576,0.4712,1.8901,0.7596,0.2388,0.1991,0.1991,0
103245,npp,301,3243,0.370727241039276,9.72246646881104,-13.6612377166748,3670176,300,2584,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-04-20 02:57:46.942291,-78.80445110427364,53.359744601136754,45.25421770731848,3.11010870521656e-25,15.0,53.38,1.9513309067639726,52.92,0.2602,0.5578,1.6574,0.6417,0.2621,0.2379,0.2379,0
103364,npp,2668,2559,0.355882897973061,9.72363471984863,-13.6647138595581,3670176,2668,2070,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-04-21 02:38:58.372926,-79.54055949393101,28.668870324591936,25.128099077790107,1.964810032091995e-30,12.0,28.66,1.184412938166907,28.05,0.2181,0.3946,1.1567,0.907,0.3252,0.3228,0.3228,0
103484,npp,1953,1880,0.1009852327406406,9.72335433959961,-13.661693572998,3670176,1953,1454,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-04-22 02:20:09.805008,98.54803751029789,8.931463056060991,7.898509154495933,3.359588423665966e-31,9.0,-8.93,1.0,-9.715,0.205,0.3323,1.0973,1.0771,0.1266,0.1088,0.1088,0
103846,npp,1742,3465,0.813608229160309,9.71989727020264,-13.6648654937744,3670176,1740,2809,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-04-25 03:03:59.831324,-78.62788826823594,58.89031426828898,49.27577503065118,2.0697530274854074e-28,16.0,58.91,2.3545700244418297,58.57,0.2927,0.6889,1.7658,0.5195,0.4109,0.4227,0.4227,0
103964,npp,1039,2785,0.367972254753113,9.72448921203613,-13.6645889282227,3670176,1042,2242,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-04-26 02:45:11.272592,-79.3235094418069,38.4653280378462,33.40761300210162,4.518399438323961e-26,13.0,38.46,1.357151599901897,37.9,0.2769,0.4665,1.7957,0.7673,0.2853,0.2823,0.2823,0
104079,npp,327,2107,0.300597503781319,9.72059440612793,-13.664192199707,3670176,327,1671,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-04-27 02:26:22.712925,-76.55194909154956,4.242869772925143,3.7546922714121953,4.0869616111933253e-22,10.0,4.24,1.0,3.49,0.19,0.3579,1.3321,1.0,0.3006,0.3006,0.3006,0
104439,npp,121,3689,0.538958042860031,9.71904850006104,-13.6663293838501,3670176,121,2985,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-04-30 03:10:12.743469,-78.61552020595722,63.53740319071407,52.41232439345198,6.947448584230391e-14,17.0,63.57,2.7445598364131496,63.29,0.3714,0.6086,1.7094,0.5881,0.3325,0.3169,0.3169,0
106337,npp,855,3240,5.66558837890625,9.72119808197021,-13.6639375686646,3670144,856,2581,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-05-06 02:57:37.151073,-79.42303430030472,53.289389117914396,45.20072663010652,0.2154794343889045,15.0,53.3,1.9513309067639726,52.92,0.2602,0.5578,1.6574,0.6417,2.9755,3.6356,0.14418782485616033,0
106518,npp,148,2557,4.16453313827515,9.71899604797363,-13.6621398925781,3670144,148,2068,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-05-07 02:38:48.604120,-80.16858552739656,28.559876329668455,25.033773853919907,0.14931472776115237,12.0,28.56,1.184412938166907,28.05,0.2181,0.3946,1.1567,0.907,3.5408,3.7771,1.357754228502007,0
107093,npp,2284,3462,1.60208129882812,9.72367095947266,-13.6601457595825,3670144,2283,2806,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-05-11 03:03:48.344208,-78.89728347498693,58.826668794198405,49.23070400259679,0.029845885876093763,16.0,58.84,2.253202848596432,58.57,0.2927,0.6889,1.7658,0.5195,0.7632,0.8323,0.34870726354573617,0
107440,npp,866,2104,0.354752287268639,9.71836471557617,-13.6606140136719,3670144,866,1668,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-05-13 02:26:11.245975,-83.80118732677491,4.07220959071912,3.6037008392953984,0.004201632714660982,10.0,4.06,1.0,3.49,0.19,0.3579,1.3321,1.0,0.3548,0.3548,0.2867209665783057,0
107782,npp,2463,739,-0.038699626922607006,9.72324180603027,-13.6632919311523,3670176,2468,522,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-05-15 01:48:27.032638,97.18364641410322,55.75829802168532,47.026074390723274,1.4764997834649883e-10,4.0,-55.75,2.0682789409984763,-55.945,0.2234,0.5435,2.1485,0.6586,0.0764,-0.0255,-0.0255,0
110253,npp,1359,2097,0.269758999347687,9.71790027618408,-13.6604480743408,3670176,1359,1661,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-05-29 02:25:54.460843,-70.68405760964978,3.726218854074173,3.297402757697641,4.647485766072049e-13,10.0,3.66,1.0,3.49,0.19,0.3579,1.3321,1.0,0.2698,0.2698,0.2698,0
112283,npp,2797,2320,1.92605721950531,9.71796894073486,-13.6645603179932,3670144,2796,1871,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-06-03 02:32:05.679249,-78.38541045599474,16.393889884485368,14.465143676243063,0.08111489680999517,11.0,16.38,1.0442604737599883,16.32,0.2181,0.3617,1.557,0.9895,1.8559,1.9057,0.5913957411684376,0
113141,npp,1143,2543,1.78759634494781,9.71939754486084,-13.6642827987671,3670144,1143,2058,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-06-08 02:38:16.924888,-79.52384488460595,27.899495679564037,24.46428997395669,0.058324047285713526,12.0,27.91,1.184412938166907,28.05,0.2181,0.3946,1.1567,0.907,1.534,1.6213,0.6762757596380122,0
113477,npp,2763,1183,0.670859038829803,9.72015857696533,-13.6635208129883,3670144,2762,874,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-06-10 02:00:34.520674,97.48420259969674,42.295487277412214,36.55300995207609,0.016323103381114836,6.0,-42.28,1.4867838833500562,-42.19,0.234,0.3917,1.225,0.9137,0.5457,0.613,0.3485168392631975,0
120905,npp,812,1178,0.310822114348412,9.72348880767822,-13.6620798110962,3670144,812,870,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-07-12 02:00:15.725742,97.28572601946132,42.49934240243386,36.71860129608951,0.0015153960528459995,6.0,-42.46,1.4867838833500562,-42.19,0.234,0.3917,1.225,0.9137,0.3035,0.284,0.2594460454935003,0
122660,npp,717,1635,0.1807972677052021,9.72302722930908,-13.6647272109985,3670176,717,1232,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-07-22 02:12:50.573030,97.07674409739845,22.503896111722263,19.800384978713947,5.450566932578768e-31,8.0,-22.47,1.0837787002826917,-22.16,0.1786,0.311,1.065,1.1509,0.2378,0.2081,0.2081,0
135381,npp,2546,2770,6.09887218475342,9.72325134277344,-13.6654672622681,3670144,2547,2227,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-09-01 02:44:09.056807,-80.47634233763439,37.84897564698679,32.89511338751152,0.20186136000506374,13.0,37.86,1.357151599901897,37.9,0.2769,0.4665,1.7957,0.7673,4.5081,4.6796,1.4088414145622794,0
136136,npp,1622,3674,1.25301671028137,9.72014713287354,-13.6599473953247,3670144,1623,2974,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-09-05 03:09:10.617360,-78.75978765477095,63.24881841934171,52.223677986053254,0.06695239005975792,17.0,63.28,2.7445598364131496,63.29,0.3714,0.6086,1.7094,0.5881,0.5927,0.7369,-0.34792923427264644,0
138438,npp,55,2767,0.503028392791748,9.72220706939697,-13.6645250320435,3670176,55,2224,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-09-17 02:44:01.382865,-79.87296850016521,37.722701810804516,32.788450073314245,8.550963055460306e-33,13.0,37.74,1.357151599901897,37.9,0.2769,0.4665,1.7957,0.7673,0.3849,0.386,0.386,0
139421,npp,1497,2994,0.39181911945343,9.7214527130127,-13.6625537872314,3670176,1497,2412,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-09-22 02:50:14.427034,-79.47282779619454,45.959983123911826,39.51244361973539,1.0093919675281278e-22,14.0,45.98,1.5732132722552272,46.15,0.2343,0.4021,2.2001,0.8901,0.3514,0.3487,0.3487,0
139621,npp,788,2313,0.12359306355938315,9.71822071075439,-13.6656036376953,3670176,788,1865,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-09-23 02:31:25.898121,-79.75211899165741,15.967256063129668,14.091577324550734,1.3529958755217669e-15,11.0,15.99,1.0442604737599883,16.32,0.2181,0.3617,1.557,0.9895,0.1299,0.1223,0.1223,0
145681,npp,2758,2993,0.0829452723264694,9.71813869476318,-13.6650142669678,3670176,2758,2411,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-10-24 02:50:12.298447,-79.73666057621742,45.931421261312956,39.48583209697705,1.5720762753354453e-07,14.0,45.94,1.5732132722552272,46.15,0.2343,0.4021,2.2001,0.8901,0.155,0.0738,0.0738,0
146830,npp,492,2540,3.81603860855103,9.72292041778564,-13.6593418121338,3670144,492,2055,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-10-30 02:37:42.376744,-79.47143131301469,27.755835638368445,24.339804541485687,0.24698933307409066,12.0,27.76,1.184412938166907,28.05,0.2181,0.3946,1.1567,0.907,3.2466,3.461,-0.5409669026472126,0
147601,npp,2672,3446,1.087609350681305,9.72065258026123,-13.6645469665527,3670144,2676,2793,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-11-03 03:02:47.673200,-78.60391382908665,58.45323253087512,48.957944790598894,0.07661307405163004,16.0,58.47,2.253202848596432,58.57,0.2927,0.6889,1.7658,0.5195,0.5349,0.5651,-0.6762612476645299,0
148398,npp,2910,729,0.2139468938112259,9.71750450134277,-13.6634845733643,3670144,2908,511,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-11-07 01:47:31.922336,96.8719207838641,56.040804219334866,47.22446474609829,0.0037350946490564275,4.0,-56.01,2.0682789409984763,-55.945,0.2234,0.5435,2.1485,0.6586,0.1986,0.1409,0.08038028047310618,0
148812,npp,389,2997,0.020562641322613,9.71980381011963,-13.6640672683716,3670176,390,2414,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-11-09 02:50:19.544783,-79.66119256852699,46.06852243020598,39.595129350583825,0.0003499956871399138,14.0,46.08,1.5732132722552272,46.15,0.2343,0.4021,2.2001,0.8901,0.1154,0.0183,0.0183,0
149787,npp,1882,3225,0.20608694851398468,9.72189617156982,-13.6641569137573,3670176,1882,2564,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-11-14 02:56:36.369505,-79.22477174371411,52.886371134208375,44.891094106964154,2.236533311660218e-32,15.0,52.9,1.9513309067639726,52.92,0.2602,0.5578,1.6574,0.6417,0.1777,0.1322,0.1322,0
151094,npp,1951,2092,0.05130584537982941,9.72011280059814,-13.6611785888672,3670176,1951,1656,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-11-21 02:25:16.248727,-71.18752367971135,3.409328802803252,3.016959223224676,3.7434150314934236e-13,10.0,3.37,1.0,3.49,0.19,0.3579,1.3321,1.0,0.0513,0.0513,0.0513,0
151274,npp,1235,1413,0.043698363006115,9.72015953063965,-13.6656589508057,3670176,1236,1062,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-11-22 02:06:27.761394,98.10049433759878,33.13158235197345,28.92845893166785,2.3362928791074986e-05,7.0,-33.1,1.2365102219381485,-33.06,0.189,0.3385,1.6153,1.0574,0.1195,0.0462,0.0462,0
151404,npp,500,729,1.81431460380554,9.72398567199707,-13.663724899292,3670144,502,512,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-11-23 01:47:36.671805,97.43806908262549,56.00054264472338,47.198324802452724,0.007353826992258111,4.0,-56.01,2.0682789409984763,-55.945,0.2234,0.5435,2.1485,0.6586,0.9724,1.1949,1.0757459787938193,0
151957,npp,359,2318,1.24479520320892,9.72108459472656,-13.6589736938477,3670144,359,1869,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-11-26 02:31:33.807117,-79.28740309585612,16.27843542903342,14.363972826876175,0.0632983441299958,11.0,16.27,1.0442604737599883,16.32,0.2181,0.3617,1.557,0.9895,1.2036,1.2317,0.20607725326936466,0
152694,npp,2545,3225,7.0597071647644,9.72109031677246,-13.6612367630005,3670144,2548,2565,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-11-30 02:56:38.892234,-79.4150801216693,52.91118045200803,44.91286317628501,0.1605554070632529,15.0,52.9,1.9513309067639726,52.92,0.2602,0.5578,1.6574,0.6417,3.69,4.5302,1.9287215591661067,0
153892,npp,2585,2090,0.1423526629805565,9.72164916992188,-13.6628761291504,3670144,2585,1655,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-12-07 02:25:16.576362,-74.17807685643162,3.290642390240761,2.9120972329157717,0.004494298092944493,10.0,3.25,1.0,3.49,0.19,0.3579,1.3321,1.0,0.1424,0.1424,0.06957891094835669,0
154271,npp,1141,727,0.019858092069625993,9.71742630004883,-13.6609888076782,3670176,1142,510,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-12-09 01:47:35.929747,97.29261609479555,56.04785523899235,47.23573781484384,2.013712384787179e-12,4.0,-56.06,2.0682789409984763,-55.945,0.2234,0.5435,2.1485,0.6586,0.1048,0.0131,0.0131,0
154675,npp,1699,2996,0.12951558083295822,9.7213249206543,-13.663444519043,3670176,1700,2414,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-12-11 02:50:21.663278,-79.69742995369127,46.05661686309703,39.59084553491599,8.737684897148857e-19,14.0,46.04,1.5732132722552272,46.15,0.2343,0.4021,2.2001,0.8901,0.1846,0.1153,0.1153,0
154877,npp,994,2316,0.032606631517410306,9.71788215637207,-13.66139793396,3670176,994,1867,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-12-12 02:31:33.113150,-81.56055095891787,16.182075221995206,14.280345483274075,1.942372291161663e-26,11.0,16.16,1.0442604737599883,16.32,0.2181,0.3617,1.557,0.9895,0.0427,0.0323,0.0323,0
155437,npp,776,3891,0.0820980221033096,9.72081184387207,-13.6641263961792,3670176,776,3111,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-12-15 03:15:23.166736,-78.52283933991139,67.21777702741872,54.69486635204452,1.4290881709079806e-32,18.0,67.2,3.1865100272627664,67.275,0.306,0.8076,2.1679,0.4432,0.1302,0.0364,0.0364,0
155807,npp,2455,2540,0.0650403462350368,9.71994686126709,-13.6592779159546,3670176,2455,2055,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-12-17 02:37:47.840966,-79.57507641772649,27.778274999835038,24.362514145570042,1.2268127573441229e-29,12.0,27.76,1.184412938166907,28.05,0.2181,0.3946,1.1567,0.907,0.0796,0.059,0.059,0
156166,npp,1021,1179,0.24095419049263,9.71837139129639,-13.6595945358276,3670176,1020,870,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-12-19 02:00:07.153817,97.58071351552195,42.4037455342415,36.64519534884476,7.876792429452062e-19,6.0,-42.43,1.4867838833500562,-42.19,0.234,0.3917,1.225,0.9137,0.2565,0.2202,0.2202,0
156351,npp,290,501,0.1796841621398926,9.72026443481445,-13.6654500961304,3670176,293,303,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-12-20 01:41:16.817319,97.2277251829998,61.28454439272874,50.91641511014489,1.8712972228806687e-11,3.0,-61.3,2.5331140255951103,-61.16,0.222,0.8308,3.6232,0.4308,0.1009,0.0774,0.0774,0
156725,npp,840,2765,0.11923538893461227,9.72274971008301,-13.663215637207,3670176,840,2222,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-12-22 02:44:02.534057,-79.66036193236128,37.671732566269846,32.74684370485983,1.6715600637920703e-07,13.0,37.66,1.357151599901897,37.9,0.2769,0.4665,1.7957,0.7673,0.1021,0.0915,0.0915,0
156907,npp,130,2087,0.1901551485061646,9.7226676940918,-13.6605749130249,3670144,130,1651,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-12-23 02:25:13.981923,-77.5778078368446,3.0788545172292214,2.72482613416032,0.0037939217575392874,10.0,3.08,1.0,3.49,0.19,0.3579,1.3321,1.0,0.1902,0.1902,0.1287271051347355,0
157268,npp,1754,722,3.67940425872803,9.72092819213867,-13.6637420654297,3670144,1753,504,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-12-25 01:47:31.544089,97.20817200574244,56.17295100669411,47.32911263398779,0.055905317702187124,4.0,-56.19,2.0682789409984763,-55.945,0.2234,0.5435,2.1485,0.6586,1.8741,2.4232,1.5173664227296149,0
157688,npp,2309,2992,2.16353297233582,9.72408962249756,-13.661319732666,3670144,2310,2410,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-12-27 02:50:17.266318,-79.74891875250127,45.92946983758298,39.490628659822434,0.12002426533291112,14.0,45.91,1.5732132722552272,46.15,0.2343,0.4021,2.2001,0.8901,1.4775,1.9257,-0.019052558333235714,0
157888,npp,1586,2311,3.32795977592468,9.72344398498535,-13.6642465591431,3670144,1587,1863,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-12-28 02:31:28.724180,-80.47254611504292,15.885904147870857,14.021023381810576,0.22609693761221802,11.0,15.88,1.0442604737599883,16.32,0.2181,0.3617,1.557,0.9895,3.1984,3.2929,-0.370547525657154,0
158069,npp,870,1632,5.32836771011353,9.71784496307373,-13.6610898971558,3670144,870,1229,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-12-29 02:12:38.399686,98.26136250717194,22.617203302012214,19.90062950047933,0.2193858468887362,8.0,-22.63,1.0837787002826917,-22.16,0.1786,0.311,1.065,1.1509,4.9874,6.1323,2.5775922430679206,0
158245,npp,143,946,3.08501839637756,9.72117519378662,-13.6649379730225,3670144,147,701,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-12-30 01:53:46.297174,97.23492564385108,50.055939206585776,42.73270160854314,0.15900717887196356,5.0,-50.08,1.7549928774784245,-49.69,0.2576,0.4712,1.8901,0.7596,1.8473,2.3433,-0.23309250735584008,0
158437,npp,1380,3888,3.02588820457458,9.71697616577148,-13.6597957611084,3670144,1382,3109,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2012-12-31 03:15:18.799062,-78.45743421342608,67.15017610053114,54.65627513972654,0.1179107351897252,18.0,67.15,3.1865100272627664,67.275,0.306,0.8076,2.1679,0.4432,1.0541,1.3411,-0.5694070402150908,0
168071,npp,687,3217,1.87017977237701,9.71981334686279,-13.6607179641724,3670144,685,2557,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2013-01-01 02:56:30.256666,-79.01691195091549,52.707395727765004,44.760924542927896,0.08840442918473873,15.0,52.68,1.9513309067639726,52.92,0.2602,0.5578,1.6574,0.6417,1.0305,1.2001,-0.2323165146784496,0
168418,npp,2341,1855,0.750491678714752,9.71877098083496,-13.6619443893433,3670144,2341,1430,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2013-01-03 02:18:53.167651,99.20039875223164,10.354271805723027,9.153815100838683,0.034554918456690065,9.0,-10.38,1.0,-9.715,0.205,0.3323,1.0973,1.0771,0.7761,0.8084,0.24850683268712637,0
168596,npp,1601,1174,0.493261069059372,9.72099781036377,-13.6596727371216,3670144,1603,866,196611,3866755,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2013-01-04 02:00:02.854094,97.98500704618635,42.599818278089195,36.805643292190766,0.015440918279015768,6.0,-42.61,1.4867838833500562,-42.19,0.234,0.3917,1.225,0.9137,0.4262,0.4507,0.20051087996798317,0
169493,npp,3070,1400,0.1238382589071989,9.72093677520752,-13.662784576416,3670176,3069,1052,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2013-01-09 02:06:15.896512,96.9953085629399,33.68910159765585,29.403134911627735,3.421295146391113e-21,7.0,-33.69,1.2937979144666532,-33.06,0.189,0.3385,1.6153,1.0574,0.192,0.1309,0.1309,0
169852,npp,1584,45,-0.03128607571125,9.72011280059814,-13.6636743545532,3670176,1589,18,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2013-01-11 01:28:31.714905,96.397354335724,69.51135869631615,56.00615255438847,7.594564936255031e-33,1.0,-69.53,3.5496478698597698,-69.29,0.3866,0.7679,3.8392,0.4661,0.1328,-0.0146,-0.0146,0
169865,npp,517,3660,0.283417403697968,9.72200679779053,-13.6603851318359,3670176,519,2965,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2013-01-11 03:08:58.098330,-78.97680890598637,63.037209928969496,52.08689294653123,5.530697511035193e-28,17.0,63.02,2.7445598364131496,63.29,0.3714,0.6086,1.7094,0.5881,0.2394,0.1667,0.1667,0
170044,npp,2875,2985,0.0749396793544292,9.72118091583252,-13.6623115539551,3670176,2874,2405,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2013-01-12 02:50:09.565556,-79.29673591542009,45.687410162019745,39.298037912012205,5.325780509744937e-33,14.0,45.67,1.5732132722552272,46.15,0.2343,0.4021,2.2001,0.8901,0.1499,0.0667,0.0667,0
170219,npp,2166,2304,0.0270815417170525,9.72251892089844,-13.6637649536133,3670176,2166,1856,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2013-01-13 02:31:21.029115,-80.94896930168407,15.52397285574415,13.703354820307375,1.7609326064478878e-33,11.0,15.5,1.0442604737599883,16.32,0.2181,0.3617,1.557,0.9895,0.0374,0.0268,0.0268,0
170401,npp,1448,1625,0.011703997850417994,9.71847820281982,-13.6619253158569,3670176,1448,1223,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2013-01-14 02:12:30.710639,97.67237528496128,22.999666088182604,20.232718891046446,2.7558351045781654e-32,8.0,-23.0,1.0837787002826917,-22.16,0.1786,0.311,1.065,1.1509,0.0818,0.0135,0.0135,0
170584,npp,719,939,0.1448054015636444,9.72245597839355,-13.6654071807861,3670176,723,697,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2013-01-15 01:53:38.610626,97.08984513985459,50.27649841803043,42.90274259041869,4.420041649000454e-29,5.0,-50.29,1.7549928774784245,-49.69,0.2576,0.4712,1.8901,0.7596,0.1719,0.11,0.11,0
170768,npp,3062,267,0.1121445596218109,9.72343635559082,-13.6632232666016,3670176,3063,139,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2013-01-16 01:34:48.284693,97.20815433807981,65.81779015659365,53.84368849518631,5.417522242700597e-24,2.0,-65.84,3.0,-65.52,0.4674,0.8566,3.1086,0.4178,0.1098,0.0469,0.0469,0
170961,npp,1287,3211,0.006975509226321994,9.71825408935547,-13.6642951965332,3670176,1287,2554,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2013-01-17 02:56:26.121159,-79.55841039964506,52.542090364154994,44.63607315311665,8.109161207508128e-26,15.0,52.52,1.9513309067639726,52.92,0.2602,0.5578,1.6574,0.6417,0.0757,0.0045,0.0045,0
171145,npp,598,2530,-0.00536668300628701,9.72271823883057,-13.6588201522827,3670176,599,2047,196611,3866787,857,gin_conakry_17_15,9.72083333,-13.6625,17,15,gin_conakry,2013-01-18 02:37:39.350717,-80.1272942414369,27.315580323861344,23.96373338578624,4.024395169614514e-20,12.0,27.29,1.184412938166907,28.05,0.2181,0.3946,1.1567,0.907,0.0202,-0.0049,-0.0049,0
