gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2975,1647,0.20465915650129318,9.76171016693115,-13.7047100067139,3670176,2975,1242,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-04-01 02:13:59.830543,96.34500993684357,21.862504560859243,19.243481243035937,0.0003508850363666976,8.0,-21.84,1.0837787002826917,-22.58,0.1178,0.2185,0.3113,0.815,0.1653,0.1668,0
102759,npp,1215,2327,0.1510700136423111,9.76235294342041,-13.7012367248535,3670176,1215,1877,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-04-16 02:32:43.735317,-77.9081574541376,16.777215562618974,14.802792747435685,3.4835978279188607e-10,11.0,16.76,1.0442604737599883,16.075,0.0912,0.1771,0.2576,1.0056,0.1532,0.1519,0
102879,npp,482,1648,0.125,9.75928211212158,-13.705361366272,3670176,482,1243,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-04-17 02:13:55.164559,99.12119252172889,21.767150303785343,19.16140197599847,4.922356015765464e-17,8.0,-21.79,1.0837787002826917,-22.58,0.1178,0.2185,0.3113,0.815,0.0918,0.1019,0
103127,npp,989,3906,0.27973668277263597,9.76273155212402,-13.7009782791138,3670176,987,3119,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-04-19 03:16:33.734314,-78.18049279475072,67.41594553082206,54.81346616137706,1.8571965586284038e-19,18.0,67.45,3.3166247903554,67.18,0.1425,0.3622,0.6199,0.4917,0.1532,0.1375,0
103484,npp,1948,1872,0.1708400510251522,9.76346111297607,-13.7043218612671,3670176,1948,1446,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-04-22 02:20:08.025727,97.13927377394859,9.375722817764203,8.290645716250332,3.3879064324826534e-31,9.0,-9.4,1.0,-10.15,0.1101,0.1474,0.2324,1.2085,0.2016,0.2065,0
103846,npp,1737,3458,0.901242196559906,9.76196479797363,-13.7067260742188,3670176,1737,2803,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-04-25 03:03:59.831324,-78.8297714382575,58.72698588847666,49.1611450446204,2.1320226120522984e-28,16.0,58.75,2.253202848596432,58.38,0.1566,0.2291,0.4006,0.7772,0.4764,0.7005,0
107613,npp,120,1416,0.0981253813952208,9.76263618469238,-13.7039566040039,3670176,120,1064,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-05-14 02:07:19.139235,98.16693324519,32.961347184965135,28.78711024876837,0.00020326541411176652,7.0,-32.97,1.2365102219381485,-33.33,0.1116,0.2055,0.2877,0.8664,0.0912,0.085,0
110078,npp,2086,2769,0.24772749841213199,9.76422500610352,-13.7009429931641,3670176,2087,2225,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-05-28 02:44:44.783943,-79.67521093425884,37.80858577530805,32.858977638886564,1.6860926786196545e-19,13.0,37.82,1.357151599901897,37.58,0.0978,0.2185,0.2932,0.8152,0.1996,0.2019,0
110253,npp,1353,2090,0.1776339448988438,9.7651891708374,-13.7008619308472,3670176,1354,1654,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-05-29 02:25:54.460843,-75.46231973743278,3.271844026206705,2.8954192517226316,4.870498112290902e-13,10.0,3.25,1.0,3.02,0.1107,0.1781,0.2626,1.0,0.1776,0.1776,0
115348,npp,866,1848,0.14707307144999499,9.76311874389648,-13.7014923095703,3670176,866,1423,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-06-25 02:19:05.888358,98.13995448141426,10.795631130495899,9.541619795515263,2.52482003099179e-24,9.0,-10.79,1.015504800579495,-10.15,0.1101,0.1474,0.2324,1.2085,0.1778,0.1777,0
122118,npp,830,51,0.379900425672531,9.76318168640137,-13.7037477493286,3670176,837,21,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-07-19 01:28:49.814039,96.38351339626267,69.47633624553391,55.97857509425713,1.3459181320616534e-32,1.0,-69.44,3.5496478698597698,-69.39,0.0906,0.3799,0.7333,0.4688,0.1781,0.1781,0
122129,npp,2821,3661,0.734454333782196,9.76344394683838,-13.7056398391724,3670176,2823,2966,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-07-19 03:09:16.197644,-78.93614852187159,63.01822761869195,52.06698234347824,5.941283470277185e-29,17.0,63.04,2.7445598364131496,63.15,0.0935,0.2272,0.4198,0.7839,0.3629,0.5758,0
122660,npp,712,1629,0.33033272624015797,9.76288509368896,-13.7012462615967,3670176,712,1226,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-07-22 02:12:50.573030,97.79739723933017,22.8140272434289,20.06982118853342,5.558507405423952e-31,8.0,-22.79,1.0837787002826917,-22.58,0.1178,0.2185,0.3113,0.815,0.2813,0.2692,0
132259,npp,2629,3443,0.004032954573630995,9.7619047164917,-13.703498840332,3670176,2630,2789,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-08-15 03:03:00.025894,-79.3046650236565,58.380570172350936,48.91531062555252,2.3518389343404957e-16,16.0,58.4,2.253202848596432,58.38,0.1566,0.2291,0.4006,0.7772,0.0782,0.0031,0
133159,npp,2094,53,0.551838040351868,9.76126098632812,-13.7047872543335,3670176,2091,22,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-08-20 01:28:48.420724,96.48294464460417,69.43182758771532,55.96197910598565,2.4489231696536497e-31,1.0,-69.41,3.5496478698597698,-69.39,0.0906,0.3799,0.7333,0.4688,0.2265,0.2587,0
148812,npp,383,2989,0.043288581073284094,9.7648983001709,-13.7063102722168,3670176,387,2409,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-11-09 02:50:17.765501,-78.9248713889392,45.79320758630427,39.375666797038335,0.0003466074522396261,14.0,45.81,1.5732132722552272,45.925,0.0511,0.1652,0.2778,1.0778,0.1006,0.0467,0
149602,npp,2564,3888,0.1829966865479946,9.76290702819824,-13.7025766372681,3670176,2566,3109,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-11-13 03:15:23.079888,-78.65738281471133,67.12707618919234,54.63154953604172,3.8111801324007912e-25,18.0,67.15,3.1865100272627664,67.18,0.1425,0.3622,0.6199,0.4917,0.1219,0.09,0
150161,npp,469,1857,0.25375996530056,9.76466083526611,-13.7062997817993,3670176,469,1432,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-11-16 02:18:59.403645,98.47205842027037,10.285412406749893,9.09212733809446,3.2113488647203523e-32,9.0,-10.27,1.0,-10.15,0.1101,0.1474,0.2324,1.2085,0.2845,0.3067,0
151094,npp,1946,2085,0.0907937027513981,9.76077175140381,-13.70263671875,3670176,1946,1649,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-11-21 02:25:16.248727,-75.43059403076622,2.9645552835693,2.623455370809682,3.9030430236946494e-13,10.0,2.97,1.0,3.02,0.1107,0.1781,0.2626,1.0,0.0908,0.0908,0
151274,npp,1229,1406,-0.077690035104752,9.76354217529297,-13.7021236419678,3670176,1229,1056,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-11-22 02:06:25.982112,96.99038638557612,33.46248767380146,29.20859171868864,2.445826813725495e-05,7.0,-33.42,1.2365102219381485,-33.33,0.1116,0.2055,0.2877,0.8664,-0.051,-0.0673,0
154075,npp,1862,1403,0.0398097038269043,9.76459407806396,-13.7069835662842,3670176,1863,1055,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-12-08 02:06:26.253446,98.20603587432807,33.52637255246414,29.263978621954546,0.000143070163083789,7.0,-33.55,1.2365102219381485,-33.33,0.1116,0.2055,0.2877,0.8664,0.044,0.0345,0
154675,npp,1694,2988,0.033836357295513195,9.76017379760742,-13.7063894271851,3670176,1692,2408,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-12-11 02:50:19.883998,-78.90507987590915,45.783308708549036,39.37292549799993,8.314252738882702e-19,14.0,45.77,1.5732132722552272,45.925,0.0511,0.1652,0.2778,1.0778,0.0946,0.0365,0
154877,npp,988,2308,0.046111740171909305,9.76426696777344,-13.7022800445557,3670176,988,1860,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-12-12 02:31:31.333877,-79.09385484286305,15.740005227622676,13.892529383286545,1.8674672592399786e-26,11.0,15.72,1.0442604737599883,16.075,0.0912,0.1771,0.2576,1.0056,0.0526,0.0464,0
155242,npp,2605,944,0.0005862712860110059,9.76039409637451,-13.7076625823975,3670176,2603,699,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-12-14 01:53:50.673085,97.15774361362203,50.12649333194171,42.786018958337465,7.212941189636613e-34,5.0,-50.14,1.7549928774784245,-49.96,0.0774,0.2122,0.2986,0.8391,0.0575,0.0005,0
155437,npp,771,3884,0.156375490128994,9.76373100280762,-13.7053699493408,3670176,774,3107,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-12-15 03:15:23.166736,-78.68208494309506,67.09867520908823,54.62411763296228,1.4111289284302237e-32,18.0,67.08,3.1865100272627664,67.18,0.1425,0.3622,0.6199,0.4917,0.1135,0.0769,0
155626,npp,80,3214,0.227781347930431,9.76385498046875,-13.7045640945435,3670176,84,2556,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-12-16 02:56:34.616683,-78.83144042881388,52.6160728328839,44.69341952871968,3.5181013764316157e-32,15.0,52.6,1.9513309067639726,52.71,0.0982,0.1832,0.3266,0.9722,0.2009,0.2214,0
156166,npp,1015,1172,0.19520360231399542,9.76533794403076,-13.7011585235596,3670176,1016,865,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-12-19 02:00:07.153817,97.97525435604764,42.655380175433706,36.850027122943075,8.2111674386627e-19,6.0,-42.68,1.4867838833500562,-42.46,0.1478,0.2302,0.2977,0.7735,0.1545,0.151,0
156351,npp,284,494,-0.07287207245826699,9.76216316223145,-13.7014055252075,3670176,283,297,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-12-20 01:41:15.038040,97.091651170208,61.42092697619389,51.00838345420779,1.9521174198604285e-11,3.0,-61.45,2.5331140255951103,-61.29,0.0298,0.2022,0.3849,0.8808,0.0695,-0.0642,0
156542,npp,1550,3436,0.08928899094462389,9.76586151123047,-13.7061557769775,3670176,1548,2783,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-12-21 03:02:49.309029,-78.82644566039099,58.25941668897446,48.829604881794126,9.474479111694406e-15,16.0,58.24,2.253202848596432,58.38,0.1566,0.2291,0.4006,0.7772,0.116,0.0694,0
156725,npp,835,2758,0.16020119935274119,9.76419830322266,-13.7040576934814,3670176,836,2215,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2012-12-22 02:44:02.534057,-80.0572534876947,37.38988168946733,32.51193177486427,1.761621236940168e-07,13.0,37.38,1.357151599901897,37.58,0.0978,0.2185,0.2932,0.8152,0.1352,0.1306,0
169493,npp,3065,1393,0.034860715270042406,9.76069831848145,-13.7039165496826,3670176,3065,1048,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-01-09 02:06:15.896512,97.44062157270902,33.97985926452202,29.64880637566037,3.2677546412074762e-21,7.0,-33.98,1.2937979144666532,-33.33,0.1116,0.2055,0.2877,0.8664,0.0462,0.0302,0
169852,npp,1579,38,0.258068516850471,9.75994491577148,-13.7077131271362,3670176,1578,15,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-01-11 01:28:31.714905,96.53292517547138,69.61766075885103,56.064953034867536,7.446696050136066e-33,1.0,-69.64,3.5496478698597698,-69.39,0.0906,0.3799,0.7333,0.4688,0.1438,0.121,0
169865,npp,512,3652,-0.035808205604553,9.76097202301025,-13.7010803222656,3670176,517,2960,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-01-11 03:08:56.319056,-78.50917621567676,62.88073061974691,51.98472545855766,5.339170656022093e-28,17.0,62.87,2.7445598364131496,63.15,0.0935,0.2272,0.4198,0.7839,0.0823,-0.0281,0
170044,npp,2870,2978,0.12453946121968329,9.76344680786133,-13.703857421875,3670176,2871,2399,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-01-12 02:50:09.565556,-79.60655561506155,45.44781424730057,39.1064467183068,5.213280910735301e-33,14.0,45.43,1.5732132722552272,45.925,0.0511,0.1652,0.2778,1.0778,0.1522,0.1342,0
170219,npp,2161,2297,0.010701566934586002,9.76333999633789,-13.705171585083,3670176,2161,1850,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-01-13 02:31:21.029115,-82.04204879157908,15.142882266547263,13.368756811700148,1.7522359920975337e-33,11.0,15.11,1.0442604737599883,16.075,0.0912,0.1771,0.2576,1.0056,0.0187,0.0108,0
170401,npp,1443,1618,-0.009674161672591997,9.75959777832031,-13.7056922912598,3670176,1443,1217,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-01-14 02:12:30.710639,98.37069482768531,23.36562711220551,20.550385903310964,2.7828841854073815e-32,8.0,-23.37,1.0837787002826917,-22.58,0.1178,0.2185,0.3113,0.815,-0.0325,-0.0079,0
170584,npp,714,933,0.0662048161029816,9.76227474212646,-13.7021064758301,3670176,714,692,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-01-15 01:53:38.610626,97.35086663827303,50.45502815565739,43.040499028322536,4.5168139952647895e-29,5.0,-50.47,1.7549928774784245,-49.96,0.0774,0.2122,0.2986,0.8391,0.0949,0.0556,0
170780,npp,1958,3873,0.003165222704410997,9.76218223571777,-13.7048082351685,3670176,1959,3101,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-01-16 03:15:11.109181,-78.82075268981995,66.9078313853236,54.51168607679246,6.721601142151197e-30,18.0,66.89,3.1865100272627664,67.18,0.1425,0.3622,0.6199,0.4917,0.0654,0.0016,0
171145,npp,593,2523,-0.01961773633956901,9.76492881774902,-13.7007455825806,3670176,594,2042,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-01-18 02:37:39.350717,-80.7273282009185,26.971908397901657,23.667861016979774,4.2213243137477907e-20,12.0,26.95,1.1367971201176101,27.67,0.1088,0.1792,0.2978,0.9937,0.0032,-0.0195,0
171326,npp,2951,1844,0.024774007499218,9.76289176940918,-13.7050342559814,3670176,2951,1419,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-01-19 02:18:50.800196,95.1483900397191,11.036324850305334,9.75518302803741,3.0824558082818373e-13,9.0,-11.01,1.015504800579495,-10.15,0.1101,0.1474,0.2324,1.2085,0.0574,0.0299,0
171504,npp,2243,1164,0.057564087212085696,9.76548194885254,-13.704288482666,3670176,2245,858,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-01-20 02:00:02.250598,97.59121852033459,42.95308529911247,37.09254975155,5.738561651860394e-06,6.0,-42.97,1.4867838833500562,-42.46,0.1478,0.2302,0.2977,0.7735,0.062,0.0445,0
174474,npp,7,1174,0.1994951218366623,9.76094341278076,-13.7045383453369,3670176,7,867,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-02-05 02:00:22.669981,97.6920018204086,42.60191664920748,36.80353350229448,1.0098595722719104e-07,6.0,-42.61,1.4867838833500562,-42.46,0.1478,0.2302,0.2977,0.7735,0.1574,0.1543,0
174871,npp,569,3439,0.1660381220281124,9.76268768310547,-13.7042465209961,3670176,569,2785,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-02-07 03:03:08.359850,-78.99513074757766,58.3340613898972,48.87717416215012,2.09156246634436e-14,16.0,58.31,2.253202848596432,58.38,0.1566,0.2291,0.4006,0.7772,0.1501,0.1291,0
175633,npp,822,723,0.462113708257675,9.76139354705811,-13.7038135528564,3670176,823,504,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-02-11 01:47:55.855116,97.26768493815285,56.15011085403455,47.30646778357692,3.486042233743352e-34,4.0,-56.16,2.0682789409984763,-56.16,0.1257,0.2207,0.4065,0.8068,0.2948,0.3728,0
175824,npp,98,55,0.073088027536869,9.76531887054443,-13.7029647827148,3670176,102,22,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-02-12 01:29:05.502095,96.86041306513658,69.35988713462807,55.911500393193734,3.3925272684887326e-32,1.0,-69.38,3.5496478698597698,-69.39,0.0906,0.3799,0.7333,0.4688,0.0916,0.0343,0
175837,npp,2087,3664,0.005842119455337996,9.76424312591553,-13.7063140869141,3670176,2088,2968,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-02-12 03:09:30.103091,-78.86301338101084,63.12236376245765,52.13369240877893,1.269380777119305e-32,17.0,63.09,2.7445598364131496,63.15,0.0935,0.2272,0.4198,0.7839,0.0974,0.0046,0
176034,npp,1405,2991,0.20328561961650848,9.76086616516113,-13.706205368042,3670176,1404,2410,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-02-13 02:50:43.306488,-79.29100265129603,45.906405826917144,39.467327259441,8.756553551902205e-32,14.0,45.87,1.5732132722552272,45.925,0.0511,0.1652,0.2778,1.0778,0.2023,0.2191,0
176222,npp,712,2312,0.176845096051693,9.75975322723389,-13.7073936462402,3670176,712,1864,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-02-14 02:31:56.507929,-79.58240024802147,15.95238822660203,14.077671342803619,4.2315575699043536e-29,11.0,15.94,1.0442604737599883,16.075,0.0912,0.1771,0.2576,1.0056,0.1778,0.1778,0
176414,npp,3065,1635,0.0979149211198092,9.75868988037109,-13.7012100219727,3670176,3065,1231,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-02-15 02:13:07.924877,97.24069957215994,22.47825400091114,19.777205345197817,9.71264709340432e-25,8.0,-22.47,1.0837787002826917,-22.58,0.1178,0.2185,0.3113,0.815,0.0668,0.0798,0
176608,npp,2352,951,0.21223235875368118,9.760986328125,-13.7051267623901,3670176,2355,704,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-02-16 01:54:17.559480,97.06110778554213,49.92186981986015,42.62217211836839,7.40607796005952e-19,5.0,-49.93,1.7549928774784245,-49.96,0.0774,0.2122,0.2986,0.8391,0.1781,0.1781,0
177218,npp,2233,2540,0.341890186071396,9.76426124572754,-13.7010126113892,3670176,2233,2055,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-02-19 02:38:18.172068,-80.00803927175338,27.78754099945691,24.367586037147387,5.3364000677318164e-08,12.0,27.76,1.184412938166907,27.67,0.1088,0.1792,0.2978,0.9937,0.3154,0.3397,0
180013,npp,2437,289,0.835431575775146,9.76565837860107,-13.7045698165894,3670176,2439,152,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-03-05 01:35:47.101280,97.1452797411154,65.4608927531241,53.613953807075994,0.0004228382517954713,2.0,-65.46,2.898275349237888,-65.63,0.053,0.3172,0.6363,0.5615,0.3569,0.4691,0
180419,npp,3042,2548,0.433912098407745,9.76013565063477,-13.7032384872437,3670176,3042,2061,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-03-07 02:38:38.056271,-80.86357186684798,28.155502754556355,24.683773159125447,5.16573898843991e-09,12.0,28.14,1.184412938166907,27.67,0.1088,0.1792,0.2978,0.9937,0.3931,0.4312,0
180613,npp,2343,1869,0.0958500914275646,9.76012325286865,-13.7075462341309,3670176,2343,1444,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-03-08 02:19:49.452686,97.55745385464618,9.580533475655534,8.4701324731343,4.010107533921343e-17,9.0,-9.57,1.0,-10.15,0.1101,0.1474,0.2324,1.2085,0.1266,0.1158,0
180812,npp,1634,1190,0.214042030274868,9.76311302185059,-13.7070569992065,3670176,1635,880,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-03-09 02:01:00.848233,97.93276028450747,42.04461548000326,36.34747792393994,4.060310417507842e-24,6.0,-42.03,1.4867838833500562,-42.46,0.1478,0.2302,0.2977,0.7735,0.1672,0.1656,0
181014,npp,900,514,0.313490718603134,9.76583290100098,-13.7054433822632,3670176,902,313,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-03-10 01:42:10.471736,97.31442011913842,61.03673527378064,50.74081852954266,1.3644901436191233e-29,3.0,-61.03,2.4157378735459294,-61.29,0.0298,0.2022,0.3849,0.8808,0.2242,0.2761,0
181222,npp,2179,3454,0.355469971895218,9.76452541351318,-13.7003145217896,3670176,2181,2799,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-03-11 03:03:46.473930,-79.21926450153704,58.68110461748001,49.119554431769345,1.5049800209430317e-28,16.0,58.66,2.253202848596432,58.38,0.1566,0.2291,0.4006,0.7772,0.2342,0.2763,0
181421,npp,1493,2776,0.266004770994186,9.76489353179932,-13.7062864303589,3670176,1494,2232,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-03-12 02:44:59.655714,-79.80249734358604,38.1025489409628,33.10139399682236,9.112233030310294e-33,13.0,38.1,1.357151599901897,37.58,0.0978,0.2185,0.2932,0.8152,0.2131,0.2168,0
181624,npp,797,2099,0.29522392153739896,9.76072978973389,-13.7039079666138,3670176,797,1663,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-03-13 02:26:11.062363,-75.22042153510517,3.7943144983792134,3.3574740014661195,1.1414983597010462e-32,10.0,3.77,1.0,3.02,0.1107,0.1781,0.2626,1.0,0.2952,0.2952,0
181820,npp,91,1420,0.0999026708304882,9.76121520996094,-13.7067594528198,3670176,91,1067,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-03-14 02:07:22.469699,97.61219813076433,32.80098988756599,28.64760994543025,2.859438989876141e-31,7.0,-32.79,1.2365102219381485,-33.33,0.1116,0.2055,0.2877,0.8664,0.0926,0.0866,0
182021,npp,2447,737,0.436194807291031,9.76457691192627,-13.7072563171387,3670176,2445,520,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-03-15 01:48:32.091986,97.2077651004965,55.80448445497632,47.05328645608304,3.2089287075051786e-28,4.0,-55.81,2.0682789409984763,-56.16,0.1257,0.2207,0.4065,0.8068,0.2823,0.3519,0
182233,npp,639,3678,0.33896587789058696,9.7629337310791,-13.7050905227661,3670176,636,2977,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-03-16 03:10:06.313181,-78.91065102122265,63.3805025502048,52.298648409120645,1.5125049651316425e-28,17.0,63.36,2.7445598364131496,63.15,0.0935,0.2272,0.4198,0.7839,0.2188,0.2657,0
182430,npp,3013,3006,0.1771932132542133,9.7615213394165,-13.7046432495117,3670176,3014,2421,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-03-17 02:51:21.268178,-79.82290778620293,46.39711537254767,39.856599974852934,4.78947876692396e-25,14.0,46.38,1.646109783506203,45.925,0.0511,0.1652,0.2778,1.0778,0.1854,0.191,0
182626,npp,2319,2326,0.2205640897154808,9.76293563842773,-13.7065715789795,3670176,2319,1876,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-03-18 02:32:32.665062,-78.17323931666276,16.728300783101997,14.757799128981956,4.76103955451201e-20,11.0,16.7,1.0442604737599883,16.075,0.0912,0.1771,0.2576,1.0056,0.2197,0.2218,0
186352,npp,2921,3907,0.712964713573456,9.76129817962646,-13.7050886154175,3670176,2921,3120,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-04-06 03:16:42.273024,-78.42860965275055,67.48658111319304,54.85080070942994,2.6540770944561686e-08,18.0,67.47,3.3166247903554,67.18,0.1425,0.3622,0.6199,0.4917,0.2839,0.3506,0
186741,npp,1548,2558,0.37135420739650704,9.75959205627441,-13.7028436660767,3670176,1547,2069,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-04-08 02:39:08.637265,-79.21415130570752,28.61143500931358,25.077213421368867,1.479795394280157e-22,12.0,28.61,1.184412938166907,27.67,0.1088,0.1792,0.2978,0.9937,0.3403,0.369,0
186938,npp,829,1879,0.258975148200989,9.76150703430176,-13.7013101577759,3670176,829,1452,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-04-09 02:20:20.042518,96.63056532605911,8.992143882611147,7.951627406105981,4.700775928947307e-28,9.0,-8.99,1.0,-10.15,0.1101,0.1474,0.2324,1.2085,0.2897,0.313,0
187318,npp,2468,522,0.29165455698967,9.76000213623047,-13.7024955749512,3670176,2470,319,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-04-11 01:42:41.076428,97.46082466828287,60.84712613223678,50.61890283725814,7.9897937471502e-33,3.0,-60.86,2.4157378735459294,-61.29,0.0298,0.2022,0.3849,0.8808,0.2151,0.2569,0
188097,npp,1626,1428,0.248631365597248,9.75985240936279,-13.7026748657227,3670176,1626,1072,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-04-15 02:07:51.332171,97.83513287715357,32.43533292073867,28.34070445487968,2.8328653160740685e-24,7.0,-32.43,1.2365102219381485,-33.33,0.1116,0.2055,0.2877,0.8664,0.2129,0.2154,0
188483,npp,179,76,0.36708402633667003,9.76049137115479,-13.7034769058228,3670176,182,33,196611,3866787,247,gin_conakry_7_5,9.7625,-13.70416667,7,5,gin_conakry,2013-04-17 01:30:10.596353,96.85398259964586,69.04941581397784,55.746899301919356,4.076942157134293e-13,1.0,-69.06,3.5496478698597698,-69.39,0.0906,0.3799,0.7333,0.4688,0.1745,0.1721,0
