gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2987,1650,0.29981003701686904,9.68070793151855,-13.7030897140503,3670176,2987,1245,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-04-01 02:14:01.609822,97.21366450184797,21.68766804524809,19.091298482668282,0.00031653511991923763,8.0,-21.68,1.0837787002826917,-22.37,0.1967,0.3212,1.1586,1.0384,0.3138,0.3113,0.3113,0
101138,npp,1528,296,5.54844570159912,9.6783332824707,-13.6989088058472,3670144,1528,156,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-04-03 01:36:19.137722,96.99510831940016,65.33356363798443,53.54195026355522,0.03206111072820596,2.0,-65.32,2.898275349237888,-65.57,0.4777,0.9247,3.0105,0.3607,1.9289,2.0015,1.5623696517533243,0
101395,npp,2088,2556,1.88732194900513,9.68123817443848,-13.6983613967896,3670144,2088,2067,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-04-05 02:39:06.602213,-79.72766862968486,28.52183252312783,25.000935317845382,0.07812941230883588,12.0,28.52,1.184412938166907,27.81,0.2537,0.4114,1.4656,0.8107,1.5796,1.5301,0.4599874787483993,0
101518,npp,1375,1876,3.1130166053772,9.67903900146484,-13.697319984436,3670144,1375,1449,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-04-06 02:20:16.256319,95.27241420607471,9.164587556756702,8.103984146049868,0.15904066351229232,9.0,-9.16,1.0,-10.03,0.1882,0.3104,0.8977,1.0744,3.1361,3.3448,1.1664730372945717,0
101893,npp,1186,3463,2.71749353408813,9.68031692504883,-13.6978025436401,3670144,1189,2807,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-04-09 03:04:09.830224,-79.14609506241305,58.85010543512265,49.245715823324524,0.09355033989110671,16.0,58.87,2.253202848596432,58.45,0.2758,0.5505,1.4277,0.6059,1.2953,1.6465,0.3651721731747273,0
102022,npp,486,2783,2.21664237976074,9.67726993560791,-13.701831817627,3670144,486,2239,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-04-10 02:45:21.261069,-80.01484053155112,38.380508205723906,33.33664925707348,0.06147563885120607,13.0,38.38,1.357151599901897,37.74,0.2577,0.4425,1.8293,0.7539,1.6408,1.671,0.8289886633912762,0
102387,npp,1382,741,0.384317338466644,9.67676258087158,-13.7005205154419,3670144,1383,523,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-04-13 01:48:50.191510,97.5504075697984,55.70652497900773,46.9893566886731,0.0026977659800727235,4.0,-55.7,2.0682789409984763,-56.06,0.2566,0.5355,2.0996,0.6228,0.2604,0.2394,0.20244959848832847,0
102879,npp,494,1651,0.1350135104730725,9.67586994171143,-13.6970615386963,3670176,493,1245,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-04-17 02:13:55.164559,97.3408434862161,21.615173566385334,19.029132930804128,4.952491578549254e-17,8.0,-21.63,1.0837787002826917,-22.37,0.1967,0.3212,1.1586,1.0384,0.1617,0.1402,0.1402,0
102999,npp,2839,967,0.25273072719573997,9.67706203460693,-13.7020559310913,3670176,2839,714,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-04-18 01:55:04.817358,97.41834247316696,49.446894492446006,42.260213519040484,6.58540280433943e-23,5.0,-49.45,1.7549928774784245,-49.885,0.2392,0.5155,1.5592,0.6471,0.1838,0.1635,0.1635,0
103119,npp,2103,295,0.566925287246704,9.67756366729736,-13.7010107040405,3670176,2104,156,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-04-19 01:36:12.691020,96.86353250783095,65.34927425665077,53.55431185531362,1.2630690122252492e-27,2.0,-65.34,2.898275349237888,-65.57,0.4777,0.9247,3.0105,0.3607,0.2101,0.2045,0.2045,0
103127,npp,1002,3910,0.566309779882431,9.67672920227051,-13.6974611282349,3670176,1001,3121,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-04-19 03:16:35.513595,-78.35656243988649,67.48366142614451,54.85316791439674,1.829624173901821e-19,18.0,67.52,3.3166247903554,67.18,0.5049,0.9935,1.7279,0.3357,0.2047,0.1901,0.1901,0
103245,npp,309,3240,0.388370007276535,9.67676544189453,-13.6970663070679,3670176,310,2580,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-04-20 02:57:48.721571,-79.29878423336505,53.28197230536451,45.19568795619036,2.9858374429396126e-25,15.0,53.3,1.9513309067639726,52.83,0.2639,0.5091,1.5665,0.6551,0.2717,0.2544,0.2544,0
103364,npp,2676,2556,0.29990129172802,9.67592906951904,-13.7005529403687,3670176,2676,2067,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-04-21 02:39:00.152200,-80.63222028576787,28.530575148424187,25.009379423872716,2.1288634015659882e-30,12.0,28.52,1.184412938166907,27.81,0.2537,0.4114,1.4656,0.8107,0.2394,0.2431,0.2431,0
103484,npp,1960,1876,0.1783666163682938,9.68105316162109,-13.6963043212891,3670176,1960,1449,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-04-22 02:20:09.805008,96.02833008991587,9.177198766597138,8.11542123209656,3.2677754763681016e-31,9.0,-9.16,1.0,-10.03,0.1882,0.3104,0.8977,1.0744,0.2015,0.1916,0.1916,0
103846,npp,1749,3462,0.704193770885468,9.68128967285156,-13.7004623413086,3670176,1751,2807,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-04-25 03:04:01.610605,-79.08782976001554,58.822856181993615,49.22829076052443,1.9610231343262129e-28,16.0,58.84,2.253202848596432,58.45,0.2758,0.5505,1.4277,0.6059,0.4018,0.4267,0.4267,0
104079,npp,334,2103,0.340461075305939,9.67834758758545,-13.6985006332397,3670176,334,1667,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-04-27 02:26:22.712925,-70.56141577161031,4.071038330098032,3.6026882470781123,4.097796023264736e-22,10.0,4.01,1.0,3.2,0.2279,0.3336,1.3336,1.0,0.3405,0.3405,0.3405,0
104431,npp,1195,71,1.1849377155304,9.67999935150146,-13.6990728378296,3670144,1194,30,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-04-30 01:29:48.139877,96.68959899107915,69.14483967853542,55.80199797385214,0.0005902193901682976,1.0,-69.13,3.5496478698597698,-69.35,0.4364,1.1157,3.3128,0.299,0.353,0.3542,0.3542,0
106337,npp,862,3236,5.93733263015747,9.6793384552002,-13.69935131073,3670144,860,2576,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-05-06 02:57:37.151073,-79.09525965470921,53.183043582421526,45.12082763181396,0.2157214894505561,15.0,53.19,1.9513309067639726,52.83,0.2639,0.5091,1.5665,0.6551,3.1154,3.8898,0.9351346551286155,0
106518,npp,155,2552,4.22371673583984,9.67791557312012,-13.7034673690796,3670144,155,2065,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-05-07 02:38:48.604120,-79.40290622012701,28.32903643177662,24.835652823683432,0.14943218043649403,12.0,28.33,1.184412938166907,27.81,0.2537,0.4114,1.4656,0.8107,3.5523,3.4242,1.3774772276473892,0
107440,npp,873,2099,0.369257837533951,9.67715644836426,-13.7015914916992,3670144,873,1663,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-05-13 02:26:11.245975,-77.85516123783677,3.7893929944451,3.3535045963712165,0.004189553075083827,10.0,3.77,1.0,3.2,0.2279,0.3336,1.3336,1.0,0.3693,0.3693,0.31191708783404837,0
107782,npp,2471,736,0.1843170374631882,9.67636299133301,-13.697639465332,3670176,2471,518,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-05-15 01:48:28.811919,97.2426122279617,55.84502448158767,47.089320143697776,1.4199150683967388e-10,4.0,-55.83,2.0682789409984763,-56.06,0.2566,0.5355,2.0996,0.6228,0.1637,0.1148,0.1148,0
110253,npp,1366,2093,0.1684225648641586,9.67757987976074,-13.7012500762939,3670176,1366,1658,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-05-29 02:25:56.240118,-80.60519374880062,3.4346254170410586,3.0394277414128186,4.827039183154486e-13,10.0,3.43,1.0,3.2,0.2279,0.3336,1.3336,1.0,0.1684,0.1684,0.1684,0
112283,npp,2804,2317,2.1150363683700597,9.6767406463623,-13.6993350982666,3670144,2804,1868,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-06-03 02:32:07.458532,-80.575930236349,16.221496076681348,14.313925097704841,0.08124618070188956,11.0,16.21,1.0442604737599883,16.16,0.2101,0.3792,1.4958,0.8795,1.9958,1.8603,0.7474981408321741,0
113141,npp,1150,2539,1.67868137359619,9.6773681640625,-13.6986265182495,3670144,1149,2054,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-06-08 02:38:16.924888,-78.73723014229166,27.719875227132494,24.309906165833223,0.058327109790896836,12.0,27.72,1.184412938166907,27.81,0.2537,0.4114,1.4656,0.8107,1.4035,1.3609,0.5620130165816355,0
113310,npp,429,1859,1.29260790348053,9.67690372467041,-13.7037038803101,3670144,429,1434,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-06-09 02:19:26.611772,95.25949948707618,10.171945135576266,8.991994526173526,0.03439686871446152,9.0,-10.15,1.0,-10.03,0.1882,0.3104,0.8977,1.0744,1.3157,1.3888,0.9176775530821453,0
113477,npp,2770,1180,0.493816345930099,9.67897510528564,-13.6970567703247,3670144,2771,871,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-06-10 02:00:36.299956,98.22264338513092,42.396681013181954,36.63533736000371,0.01630646358103217,6.0,-42.39,1.4867838833500562,-42.35,0.2895,0.4585,1.3086,0.7275,0.3573,0.3592,0.1358558029846809,0
120905,npp,820,1174,0.548824578523636,9.67670631408691,-13.7035541534424,3670144,821,867,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-07-12 02:00:17.505023,97.9537307605757,42.636239155900235,36.82989064216193,0.0015035157342286488,6.0,-42.61,1.4867838833500562,-42.35,0.2895,0.4585,1.3086,0.7275,0.3943,0.3992,0.37860684608330386,0
132798,npp,515,1408,0.1595627292990685,9.67850494384766,-13.7021198272705,3670176,516,1058,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-08-18 02:06:34.403191,98.42744647110693,33.349120606348926,29.115748494027393,3.351778194897371e-33,7.0,-33.33,1.2365102219381485,-33.24,0.1998,0.3488,1.4698,0.9564,0.1805,0.1526,0.1526,0
136136,npp,1629,3669,1.13154530525208,9.67979621887207,-13.7024192810059,3670144,1627,2971,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-09-05 03:09:10.617360,-78.52259594471009,63.15410934491481,52.16202154261407,0.06692904778599358,17.0,63.19,2.7445598364131496,63.21,0.3357,0.6279,1.6525,0.5312,0.517,0.6011,-0.3156048612643738,0
139421,npp,1504,2990,0.231239452958107,9.67880439758301,-13.6986675262451,3670176,1507,2409,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-09-22 02:50:14.427034,-79.051034033979,45.826533152111345,39.405968243251216,1.0493466408778314e-22,14.0,45.84,1.5732132722552272,46.01,0.2366,0.4863,1.9733,0.686,0.1715,0.1586,0.1586,0
140194,npp,1665,276,2.0925767421722403,9.67902946472168,-13.6972541809082,3670144,1669,144,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-09-26 01:34:53.203543,97.1879139242972,65.70506157099076,53.76827661808026,0.026930131932457937,2.0,-65.69,3.0,-65.57,0.4777,0.9247,3.0105,0.3607,0.7229,0.7548,0.3859469582547767,0
143097,npp,2971,942,0.1292066927999258,9.67601108551025,-13.6974000930786,3670176,2970,698,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-10-11 01:53:34.372177,97.46830563711708,50.22397097298513,42.857348632392316,8.564427098269209e-12,5.0,-50.2,1.7549928774784245,-49.885,0.2392,0.5155,1.5592,0.6471,0.1135,0.0836,0.0836,0
143502,npp,465,3212,0.1493767015635967,9.67726421356201,-13.7021484375,3670176,468,2555,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-10-13 02:56:21.953872,-79.04212381805593,52.53062080817282,44.622683331660895,3.210299572730727e-17,15.0,52.55,1.9513309067639726,52.83,0.2639,0.5091,1.5665,0.6551,0.1492,0.0979,0.0979,0
143698,npp,2826,2530,0.12024375842884183,9.68016815185547,-13.6965675354004,3670176,2826,2047,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-10-14 02:37:33.449005,-78.71327325434672,27.30191099632387,23.95050114260335,6.945482748582549e-25,12.0,27.29,1.184412938166907,27.81,0.2537,0.4114,1.4656,0.8107,0.0877,0.0975,0.0975,0
144085,npp,1408,1172,0.30270113050937697,9.68071174621582,-13.6969213485718,3670176,1411,866,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-10-16 01:59:54.662539,97.08474389445857,42.71146923826736,36.89079679795524,4.940346323644528e-34,6.0,-42.68,1.4867838833500562,-42.35,0.2895,0.4585,1.3086,0.7275,0.2287,0.2202,0.2202,0
147601,npp,2680,3443,0.872149467468262,9.67686557769775,-13.7004499435425,3670144,2680,2789,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-11-03 03:02:49.452482,-79.03861546611579,58.38702127280183,48.91106265670471,0.07658344669557582,16.0,58.4,2.253202848596432,58.45,0.2758,0.5505,1.4277,0.6059,0.4763,0.5284,-0.5205379454896004,0
147790,npp,1986,2765,0.688887059688568,9.67798328399658,-13.6968488693237,3670144,1987,2221,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-11-04 02:44:02.738929,-80.01110648775874,37.63760035484005,32.71348192980311,0.052498037582676245,13.0,37.66,1.357151599901897,37.74,0.2577,0.4425,1.8293,0.7539,0.5151,0.5193,-0.1997481241083845,0
147979,npp,1282,2087,0.712085485458374,9.67586326599121,-13.6989946365356,3670144,1282,1651,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-11-05 02:25:14.247199,-84.43602486680153,3.0597805927948882,2.707595324350152,0.031215687396194795,10.0,3.08,1.0,3.2,0.2279,0.3336,1.3336,1.0,0.7121,0.7121,0.2845491333673319,0
148398,npp,2917,726,0.0880298130214214,9.67807292938232,-13.6989412307739,3670144,2918,507,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-11-07 01:47:33.701573,97.36553871997363,56.117375576073265,47.280021914659294,0.003718951588852534,4.0,-56.09,2.0682789409984763,-56.06,0.2566,0.5355,2.0996,0.6228,0.1172,0.0548,0.003862759547859085,0
148812,npp,396,2993,0.1860831454396248,9.67702674865723,-13.7003593444824,3670176,395,2411,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-11-09 02:50:19.544783,-79.24054262546858,45.93399505079982,39.48788504546939,0.00034693331855129494,14.0,45.94,1.5732132722552272,46.01,0.2366,0.4863,1.9733,0.686,0.1428,0.1276,0.1276,0
149591,npp,604,281,0.22495035827159882,9.68272113800049,-13.7018308639526,3670176,603,147,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-11-13 01:35:00.251497,96.82501438946987,65.62336479178609,53.71394049257405,1.6936239186857609e-31,2.0,-65.6,3.0,-65.57,0.4777,0.9247,3.0105,0.3607,0.1003,0.0811,0.0811,0
149787,npp,1889,3222,0.266384765505791,9.68175220489502,-13.6988010406494,3670176,1892,2560,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-11-14 02:56:38.148779,-79.76655930067373,52.81016146331968,44.83348468415978,2.214826228528304e-32,15.0,52.82,1.9513309067639726,52.83,0.2639,0.5091,1.5665,0.6551,0.2092,0.1745,0.1745,0
149974,npp,1190,2539,0.2121228352189064,9.68192672729492,-13.7008047103882,3670176,1191,2055,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-11-15 02:37:49.664274,-79.88121498515873,27.69565254005766,24.288974157176465,7.993676119303755e-33,12.0,27.72,1.184412938166907,27.81,0.2537,0.4114,1.4656,0.8107,0.1653,0.172,0.172,0
151094,npp,1958,2088,0.13242959510535002,9.6798620223999,-13.7019739151001,3670176,1958,1653,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-11-21 02:25:18.028009,-82.15522227307423,3.1275056503147263,2.767619747746575,3.9101986201504775e-13,10.0,3.14,1.0,3.2,0.2279,0.3336,1.3336,1.0,0.1324,0.1324,0.1324,0
151274,npp,1242,1409,-0.005098342895508007,9.67667102813721,-13.7004051208496,3670176,1242,1059,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-11-22 02:06:27.761394,97.45167117267259,33.31520628074649,29.083902858812046,2.4394290057141348e-05,7.0,-33.28,1.2365102219381485,-33.24,0.1998,0.3488,1.4698,0.9564,0.0474,-0.0049,-0.0049,0
151404,npp,507,725,1.57165205478668,9.67988109588623,-13.6983699798584,3670144,506,508,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-11-23 01:47:36.671805,97.12426793324299,56.104896583442205,47.27428223808371,0.007382031876292969,4.0,-56.11,2.0682789409984763,-56.06,0.2566,0.5355,2.0996,0.6228,0.8345,0.9789,0.8777907696902494,0
151957,npp,366,2313,1.111512005329132,9.67982482910156,-13.7005157470703,3670144,366,1865,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-11-26 02:31:33.807117,-77.83681880012053,16.019719257625614,14.137051733120812,0.0633633490157049,11.0,15.99,1.0442604737599883,16.16,0.2101,0.3792,1.4958,0.8795,1.0348,0.9776,0.10973332640833489,0
152694,npp,2552,3220,8.23412036895752,9.68053531646729,-13.702862739563,3670144,2552,2560,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-11-30 02:56:38.892234,-79.08529727443205,52.77816551668893,44.81254462783067,0.16056396639568152,15.0,52.76,1.9513309067639726,52.83,0.2639,0.5091,1.5665,0.6551,4.2924,5.3946,3.1954088653905277,0
153892,npp,2592,2086,0.2109913900494576,9.67892646789551,-13.6973075866699,3670144,2592,1651,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-12-07 02:25:16.576362,-66.16480768702003,3.146666333988458,2.7847121756311655,0.004483316474463726,10.0,3.02,1.0,3.2,0.2279,0.3336,1.3336,1.0,0.211,0.211,0.14959350845885427,0
154075,npp,1875,1407,0.020322449505328993,9.67636489868164,-13.6995267868042,3670176,1875,1058,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-12-08 02:06:28.032683,98.66733622224912,33.3462218387549,29.11149468466445,0.00014388885851168918,7.0,-33.37,1.2365102219381485,-33.24,0.1998,0.3488,1.4698,0.9564,0.0679,0.0194,0.0194,0
154476,npp,2400,3666,0.0573851615190506,9.68032550811768,-13.6983413696289,3670176,2405,2971,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-12-10 03:09:08.431062,-78.47194139849039,63.144215405021924,52.15392226065469,4.4203264501364183e-10,17.0,63.13,2.7445598364131496,63.21,0.3357,0.6279,1.6525,0.5312,0.1257,0.0305,0.0305,0
154675,npp,1706,2992,0.1113773435354233,9.67854499816895,-13.6997337341309,3670176,1706,2411,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-12-11 02:50:21.663278,-79.27640430344512,45.92181682953939,39.483355505011076,8.540034613633203e-19,14.0,45.91,1.5732132722552272,46.01,0.2366,0.4863,1.9733,0.686,0.0953,0.0764,0.0764,0
154877,npp,1001,2311,-0.004293262958527,9.67669296264648,-13.7028751373291,3670176,1001,1863,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-12-12 02:31:33.113150,-80.14205509070523,15.907896525099495,14.039817588596962,1.9060853134365214e-26,11.0,15.88,1.0442604737599883,16.16,0.2101,0.3792,1.4958,0.8795,-0.0337,-0.0038,-0.0038,0
155626,npp,93,3218,0.1625050082802773,9.67598056793213,-13.700511932373,3670176,91,2558,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-12-16 02:56:36.395963,-79.08752438257783,52.72721680854972,44.77725454369511,3.543057568986193e-32,15.0,52.71,1.9513309067639726,52.83,0.2639,0.5091,1.5665,0.6551,0.1559,0.1065,0.1065,0
156166,npp,1028,1175,0.241551391780376,9.67855644226074,-13.699577331543,3670176,1029,867,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-12-19 02:00:08.933097,97.72785916015943,42.5620123960814,36.774005229922224,8.153321942143539e-19,6.0,-42.57,1.4867838833500562,-42.35,0.2895,0.4585,1.3086,0.7275,0.1876,0.1757,0.1757,0
156542,npp,1563,3440,-0.021697402000426996,9.67809581756592,-13.7017765045166,3670176,1562,2787,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-12-21 03:02:51.088303,-79.0446986868951,58.355181030211924,48.89713203527154,9.254322935240071e-15,16.0,58.33,2.253202848596432,58.45,0.2758,0.5505,1.4277,0.6059,0.0796,-0.0131,-0.0131,0
156725,npp,847,2761,0.1771903708577156,9.6805248260498,-13.6981735229492,3670176,850,2219,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-12-22 02:44:02.534057,-79.11268923754764,37.51563921851798,32.61677934772702,1.7160315694519797e-07,13.0,37.5,1.357151599901897,37.74,0.2577,0.4425,1.8293,0.7539,0.1381,0.1336,0.1336,0
156907,npp,137,2082,0.241992123425007,9.68140029907227,-13.7014980316162,3670144,137,1647,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-12-23 02:25:13.981923,-68.98042156199301,2.854475569035641,2.526284904641284,0.0038152446017649094,10.0,2.79,1.0,3.2,0.2279,0.3336,1.3336,1.0,0.242,0.242,0.18974386624274558,0
157083,npp,2490,1402,0.759523630142212,9.67856788635254,-13.702712059021,3670144,2490,1054,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-12-24 02:06:23.652417,97.56513563209587,33.58978489720031,29.31894740835614,0.023695112433342897,7.0,-33.6,1.2365102219381485,-33.24,0.1998,0.3488,1.4698,0.9564,0.6658,0.7264,0.40185594215973536,0
157268,npp,1761,719,4.04997134208679,9.68181419372559,-13.6968936920166,3670144,1764,500,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-12-25 01:47:33.323368,97.7040157037822,56.24274862370645,47.37967487578978,0.05593708733820577,4.0,-56.27,2.0682789409984763,-56.06,0.2566,0.5355,2.0996,0.6228,2.0328,2.5225,1.7563483575642005,0
157688,npp,2316,2988,2.18957686424255,9.68143463134766,-13.6974248886108,3670144,2315,2407,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-12-27 02:50:17.266318,-79.32765741693066,45.794761764756146,39.38311797253694,0.12007342752475958,14.0,45.77,1.5732132722552272,46.01,0.2366,0.4863,1.9733,0.686,1.4163,1.502,-0.14260571847038306,0
157888,npp,1593,2307,3.0002965927124,9.68120765686035,-13.6988945007324,3670144,1593,1859,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-12-28 02:31:28.724180,-79.01278153959124,15.674160975717962,13.835204786850676,0.22613413940804908,11.0,15.66,1.0442604737599883,16.16,0.2101,0.3792,1.4958,0.8795,2.8435,2.6389,-0.45838394098826596,0
158069,npp,876,1627,4.63966131210327,9.68257331848145,-13.7020063400269,3670144,876,1225,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-12-29 02:12:38.399686,97.41306762933156,22.885937114335377,20.134084566920894,0.21939593179175093,8.0,-22.9,1.0837787002826917,-22.37,0.1967,0.3212,1.1586,1.0384,4.3182,4.8179,1.812907043007502,0
158245,npp,150,943,2.91249012947083,9.68173789978027,-13.6990356445312,3670144,151,698,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-12-30 01:53:48.076403,97.82869326969214,50.14235948157373,42.7994025246837,0.158977966715205,5.0,-50.17,1.7549928774784245,-49.885,0.2392,0.5155,1.5592,0.6471,1.6994,1.8846,-0.2928682255714501,0
158437,npp,1387,3883,2.87963914871216,9.67707538604736,-13.703631401062,3670144,1386,3107,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2012-12-31 03:15:18.799062,-78.24999971230092,67.0657085105617,54.60602936380578,0.11791271067858088,18.0,67.06,3.1865100272627664,67.18,0.5049,0.9935,1.7279,0.3357,0.9255,0.9668,-0.6482110999567402,0
168071,npp,694,3213,1.56395649909973,9.68122291564941,-13.7016134262085,3670144,695,2555,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2013-01-01 02:56:32.035945,-79.56553451290192,52.60363907346606,44.68238076643196,0.08838730472287748,15.0,52.57,1.9513309067639726,52.83,0.2639,0.5091,1.5665,0.6551,0.8741,1.0246,-0.18601145487376347,0
168418,npp,2348,1850,0.690025985240936,9.67733764648438,-13.7037048339844,3670144,2348,1425,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2013-01-03 02:18:53.167651,97.00642831140357,10.652342601628673,9.416665573235154,0.03452930419485428,9.0,-10.67,1.0,-10.03,0.1882,0.3104,0.8977,1.0744,0.7131,0.7414,0.26846362844559396,0
168596,npp,1608,1169,0.609821170568466,9.67858982086182,-13.7005033493042,3670144,1608,863,196611,3866755,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2013-01-04 02:00:02.854094,97.51489351395375,42.78340226430293,36.954954682708,0.015420201800360198,6.0,-42.79,1.4867838833500562,-42.35,0.2895,0.4585,1.3086,0.7275,0.4353,0.4436,0.23239463521926762,0
169852,npp,1592,42,0.249928079545498,9.67561149597168,-13.6991386413574,3670176,1592,16,196611,3866787,1448,gin_conakry_8_25,9.67916667,-13.7,8,25,gin_conakry,2013-01-11 01:28:33.494142,96.70303280421162,69.5582545174953,56.03189805756861,7.576391899232867e-33,1.0,-69.58,3.5496478698597698,-69.35,0.4364,1.1157,3.3128,0.299,0.0896,0.0747,0.0747,0
