gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2807,3264,13.9418849945068,9.65324592590332,-13.5307493209839,3670144,2808,2608,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-04-04 02:57:55.171333,-79.43094192785715,53.93868299532031,45.685111724732415,0.030470065469380178,15.0,53.95,1.9513309067639726,53.5,2.615,5.0589,8.8519,0.9555,9.3862,13.3219,12.491656114049281,0
101395,npp,2088,2581,10.5621337890625,9.65294170379639,-13.5296421051025,3670144,2088,2086,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-04-05 02:39:06.602213,-79.73097939321543,29.699306609986248,26.009793257321554,0.07778450949275852,12.0,29.69,1.184412938166907,29.08,2.3343,5.1745,7.2575,0.9342,9.3828,9.8671,7.747639065695942,0
101518,npp,1375,1901,7.23249626159668,9.65299129486084,-13.5270042419434,3670144,1375,1473,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-04-06 02:20:16.256319,94.63973931868277,7.717340344563013,6.826084346464634,0.15868192281779353,9.0,-7.71,1.0,-8.58,0.9317,2.9854,5.3974,1.6192,9.081,11.7108,7.38705818320709,0
102759,npp,1227,2355,6.88912677764893,9.65309524536133,-13.5297784805298,3670176,1227,1902,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-04-16 02:32:45.514597,-79.17918744593094,18.30860270741673,16.143779292244208,4.229531828334959e-10,11.0,18.3,1.0442604737599883,17.47,1.4383,3.4005,5.821,1.4215,8.1747,9.7931,9.7931,0
102879,npp,494,1676,2.86184287071228,9.65083885192871,-13.5272808074951,3670176,494,1267,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-04-17 02:13:55.164559,97.29272386271643,20.30063876317663,17.883687445103007,5.853519430615844e-17,8.0,-20.32,1.0837787002826917,-21.11,2.9446,5.1687,7.6436,0.9352,2.7054,2.6765,2.6765,0
105968,npp,326,991,5.16164779663086,9.64882755279541,-13.5282907485962,3670144,327,730,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-05-04 01:54:54.976099,97.41788324129571,48.73955066951251,41.70862813744418,0.07000352364198259,5.0,-48.73,1.7549928774784245,-49.15,2.2509,4.645,7.308,1.0407,5.1283,5.3716,3.46415422975155,0
106518,npp,155,2578,6.00273036956787,9.64838409423828,-13.5286140441895,3670144,155,2084,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-05-07 02:38:48.604120,-79.41888510260189,29.5527426717921,25.88458883177459,0.14934789410705032,12.0,29.55,1.184412938166907,29.08,2.3343,5.1745,7.2575,0.9342,5.5333,5.6077,1.5382904318913146,0
107093,npp,2292,3484,5.83127593994141,9.64718532562256,-13.5291929244995,3670144,2294,2826,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-05-11 03:03:50.123482,-79.29209726953206,59.32021636283768,49.57555304901814,0.02995396162920858,16.0,59.34,2.3545700244418297,59.05,4.2071,7.2772,10.2401,0.6643,4.2199,3.8735,3.057318835977095,0
107440,npp,873,2125,1.45523869991302,9.6495304107666,-13.527250289917,3670144,873,1688,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-05-13 02:26:11.245975,-78.70847507270338,5.293030813501748,4.683474874758675,0.0042568978201930315,10.0,5.28,1.0,4.73,2.8027,4.8339,6.1051,1.0,1.4552,1.4552,1.3392086710058488,0
107613,npp,133,1445,0.257119461894035,9.64990234375,-13.5260410308838,3670176,133,1084,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-05-14 02:07:20.918517,97.82339522020868,31.680579378308202,27.699643767452592,0.00021506686264776646,7.0,-31.67,1.2365102219381485,-32.12,1.68,3.5734,6.4434,1.3527,2.1519,0.3478,0.3478,0
110253,npp,1366,2119,3.15660285949707,9.64997386932373,-13.5269584655762,3670176,1366,1682,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-05-29 02:25:56.240118,-80.68011650678228,4.940580707700484,4.371494833996048,4.018943660661359e-13,10.0,4.93,1.0,4.73,2.8027,4.8339,6.1051,1.0,3.1566,3.1566,3.1566,0
113141,npp,1150,2564,7.82590198516846,9.64910793304443,-13.5322160720825,3670144,1149,2074,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-06-08 02:38:16.924888,-78.78203407545443,28.894845048782265,25.318560462120878,0.05845636657551051,12.0,28.89,1.184412938166907,29.08,2.3343,5.1745,7.2575,0.9342,7.0726,7.3109,5.7180894760783145,0
113310,npp,429,1884,5.39740610122681,9.65070915222168,-13.5323781967163,3670144,429,1458,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-06-09 02:19:26.611772,94.69927731633585,8.723653140050232,7.714068991624661,0.034535722918736286,9.0,-8.7,1.0,-8.58,0.9317,2.9854,5.3974,1.6192,7.2459,8.7394,7.798375674700047,0
114757,npp,202,2333,0.971446573734283,9.65059852600098,-13.5274324417114,3670176,202,1882,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-06-19 02:31:47.335992,-79.56349930980988,17.1108065974765,15.092891356938821,3.1114378822665646e-28,11.0,17.09,1.0442604737599883,17.47,1.4383,3.4005,5.821,1.4215,2.5078,1.3809,1.3809,0
114984,npp,1798,970,3.15785717964172,9.65306949615479,-13.5314807891846,3670176,1799,716,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-06-21 01:54:04.930404,97.42932736700125,49.375361669995165,42.19725654249248,1.1908563224156063e-30,5.0,-49.36,1.7549928774784245,-49.15,2.2509,4.645,7.308,1.0407,3.9865,3.2863,3.2863,0
120905,npp,820,1200,4.112256288528441,9.65201854705811,-13.5290727615356,3670144,821,888,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-07-12 02:00:17.505023,97.97851325150744,41.6952359499584,36.06255138771556,0.0015417302871090222,6.0,-41.67,1.4867838833500562,-41.42,2.6255,5.0176,8.0678,0.9634,4.225,3.9617,3.919691158701526,0
121771,npp,2302,1429,2.30488181114197,9.65096759796143,-13.526780128479,3670176,2302,1073,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-07-17 02:06:34.024422,97.69488044762397,32.399104985839365,28.307538303483494,2.4036586799503847e-23,7.0,-32.39,1.2365102219381485,-32.12,1.68,3.5734,6.4434,1.3527,3.808,3.1179,3.1179,0
122118,npp,844,80,0.32546441257000003,9.65221500396729,-13.5262231826782,3670176,842,34,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-07-19 01:28:51.593275,96.55164588764448,69.03461709620069,55.731682915607315,1.3131365246712074e-32,1.0,-69.0,3.5496478698597698,-68.95,2.1596,4.2222,6.7466,1.1449,3.7362,0.3726,0.3726,0
122129,npp,2833,3691,1.97601544857025,9.64963912963867,-13.5270366668701,3670176,2837,2986,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-07-19 03:09:17.976925,-78.82357080611486,63.58449093527598,52.43470794525798,6.22915122985055e-29,17.0,63.61,2.7445598364131496,63.71,3.0255,5.8528,10.1133,0.8259,3.4214,1.632,1.632,0
123205,npp,539,3245,0.939592659473419,9.64729118347168,-13.5272197723389,3670176,538,2586,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-07-25 02:56:45.980467,-78.91889999343448,53.40888768020894,45.28662729407572,6.831951408793056e-26,15.0,53.43,1.9513309067639726,53.5,2.615,5.0589,8.8519,0.9555,2.7229,0.8978,0.8978,0
131543,npp,480,2564,0.935461163520813,9.65205383300781,-13.528528213501,3670144,482,2074,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-08-11 02:37:56.706958,-78.72004232387827,28.87660399411234,25.30523140643895,0.0028147928925609878,12.0,28.89,1.184412938166907,29.08,2.3343,5.1745,7.2575,0.9342,1.255,0.8739,0.7972029350851003,0
132259,npp,2641,3472,2.74321317672729,9.64790344238281,-13.5282011032104,3670176,2644,2815,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-08-15 03:03:01.805175,-79.16593324279907,59.03617217307036,49.37599021497398,2.638306075876269e-16,16.0,59.07,2.3545700244418297,59.05,4.2071,7.2772,10.2401,0.6643,2.9083,1.8222,1.8222,0
133533,npp,2695,2339,0.6231323778629301,9.653076171875,-13.5298004150391,3670176,2695,1888,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-08-22 02:31:39.488628,-79.91322593489458,17.39631241029858,15.345092297513402,5.876450825783094e-29,11.0,17.42,1.0442604737599883,17.47,1.4383,3.4005,5.821,1.4215,2.1743,0.8858,0.8858,0
137092,npp,15,3917,3.2121422290802,9.64667320251465,-13.5289754867554,3670144,12,3125,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-09-10 03:15:23.638945,-78.16203469051176,67.58615028664727,54.91240992946688,0.003517420231367937,18.0,67.63,3.3166247903554,67.64,4.942,7.4067,9.4714,0.6526,3.5692,2.0964,2.0005578481560122,0
143889,npp,2123,1877,0.35698787868022896,9.64624881744385,-13.5266027450562,3670176,2123,1450,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-10-15 02:18:44.947312,94.61606748698551,9.158453794448839,8.097687190081393,2.0820710431180203e-31,9.0,-9.11,1.0,-8.58,0.9317,2.9854,5.3974,1.6192,2.2055,0.578,0.578,0
144085,npp,1409,1198,5.01760816574097,9.65252017974854,-13.5295858383179,3670176,1411,887,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-10-16 01:59:56.441821,98.25033117381923,41.75922882968812,36.11447894981156,5.131538191300246e-34,6.0,-41.74,1.4867838833500562,-41.42,2.6255,5.0176,8.0678,0.9634,4.8339,4.8339,4.8339,0
146061,npp,1356,1656,3.55910110473633,9.65170669555664,-13.5289392471313,3670144,1356,1250,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-10-26 02:12:35.299423,97.49175777974618,21.38858992341487,18.82899663899834,0.028417892124414403,8.0,-21.37,1.0837787002826917,-21.11,2.9446,5.1687,7.6436,0.9352,3.3488,3.3286,2.554273433107262,0
147790,npp,1986,2790,3.26623010635376,9.64924716949463,-13.5272779464722,3670144,1987,2245,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-11-04 02:44:02.738929,-79.9929902129115,38.64190552665398,33.54824633034995,0.05259519073629903,13.0,38.66,1.357151599901897,38.74,1.7511,4.0378,7.1121,1.1972,4.2654,3.9102,2.4770939378188883,0
147979,npp,1282,2112,4.5478572845459,9.64927005767822,-13.53147315979,3670144,1282,1676,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-11-05 02:25:14.247199,-83.27618149550797,4.507219838371999,3.987949994781845,0.031322527810052195,10.0,4.53,1.0,4.73,2.8027,4.8339,6.1051,1.0,4.5479,4.5479,3.694428344911162,0
148398,npp,2918,751,0.873240053653717,9.64834976196289,-13.5264625549316,3670144,2919,533,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-11-07 01:47:33.701573,97.34569017591639,55.47904786739348,46.81402115658614,0.0037837580759300916,4.0,-55.45,2.0682789409984763,-55.45,3.3474,6.2309,9.9824,0.7758,2.2435,0.6775,0.5744007135342557,0
148812,npp,396,3018,3.79127264022827,9.64774799346924,-13.5327243804932,3670176,395,2429,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-11-09 02:50:19.544783,-79.2323873153533,46.7537747714746,40.13991355068246,0.0003608094397911237,14.0,46.76,1.646109783506203,46.86,3.3601,5.4305,8.4848,0.8901,3.8381,3.3748,3.3748,0
149602,npp,2575,3916,5.20443248748779,9.65134239196777,-13.5292434692383,3670176,2581,3125,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-11-13 03:15:23.079888,-78.29486433394568,67.59052829712746,54.90526092826142,4.462362988190179e-25,18.0,67.61,3.3166247903554,67.64,4.942,7.4067,9.4714,0.6526,4.1699,3.3967,3.3967,0
150161,npp,482,1886,0.419140756130219,9.64910697937012,-13.5280075073242,3670176,482,1459,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-11-16 02:19:01.182919,100.33327638865595,8.594400909583804,7.600000443616588,3.1252147203403436e-32,9.0,-8.58,1.0,-8.58,0.9317,2.9854,5.3974,1.6192,2.2677,0.6787,0.6787,0
150533,npp,2092,529,3.90379905700684,9.65156078338623,-13.5310935974121,3670176,2091,325,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-11-18 01:41:18.878080,96.84727036615035,60.74817421882942,50.54704640068354,1.5518902079272672e-24,3.0,-60.71,2.4157378735459294,-60.71,2.2186,4.3049,7.8691,1.1229,4.6679,4.3836,4.3836,0
151094,npp,1958,2114,2.5473792552948,9.65223121643066,-13.5277557373047,3670176,1958,1677,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-11-21 02:25:18.028009,-81.7272435683622,4.633753982555019,4.100013192778287,3.26648019606044e-13,10.0,4.64,1.0,4.73,2.8027,4.8339,6.1051,1.0,2.5474,2.5474,2.5474,0
151957,npp,366,2338,1.89121496677399,9.65188312530518,-13.5308361053467,3670144,366,1887,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-11-26 02:31:33.807117,-78.03586180272764,17.390678934725006,15.338723455844415,0.06301151243966849,11.0,17.36,1.0442604737599883,17.47,1.4383,3.4005,5.821,1.4215,3.3886,2.6884,0.9714715280177393,0
153892,npp,2592,2111,5.54739379882812,9.65261459350586,-13.5298099517822,3670144,2592,1675,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-07 02:25:16.576362,-70.84209984339006,4.556922112894151,4.032265989198694,0.00454280704984595,10.0,4.47,1.0,4.73,2.8027,4.8339,6.1051,1.0,5.5474,5.5474,5.423618258146553,0
154075,npp,1875,1432,0.307988733053207,9.65117454528809,-13.5279779434204,3670176,1876,1075,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-08 02:06:28.032683,98.70721416150171,32.223792592714204,28.159941492955866,0.00015259943011000635,7.0,-32.25,1.2365102219381485,-32.12,1.68,3.5734,6.4434,1.3527,2.1931,0.4166,0.4166,0
154271,npp,1148,747,4.1235063076019305,9.65177631378174,-13.5289516448975,3670176,1147,531,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-09 01:47:35.929747,96.99950714400788,55.539586727176186,46.86458199251575,2.333608738448297e-12,4.0,-55.55,2.0682789409984763,-55.45,3.3474,6.2309,9.9824,0.7758,3.815,3.199,3.199,0
154463,npp,413,78,0.412287384271622,9.64949512481689,-13.5286493301392,3670176,411,35,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-10 01:28:43.827368,96.49104275072051,69.01268456031464,55.724702338087035,2.209160400981178e-20,1.0,-69.03,3.5496478698597698,-68.95,2.1596,4.2222,6.7466,1.1449,3.7606,0.472,0.472,0
154476,npp,2400,3691,0.435814619064331,9.64735412597656,-13.5310230255127,3670176,2405,2988,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-10 03:09:08.431062,-78.44848266412605,63.6227940014261,52.46432489283156,5.305173222296528e-10,17.0,63.61,2.7445598364131496,63.71,3.0255,5.8528,10.1133,0.8259,2.8602,0.3599,0.3599,0
154675,npp,1706,3017,8.7421293258667,9.64895057678223,-13.531928062439,3670176,1705,2429,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-11 02:50:21.663278,-79.26494203713945,46.74353075358161,40.137093271319294,1.005620048013779e-18,14.0,46.73,1.646109783506203,46.86,3.3601,5.4305,8.4848,0.8901,6.8457,7.7817,7.7817,0
155437,npp,782,3912,9.29817581176758,9.65200901031494,-13.5303249359131,3670176,779,3123,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-15 03:15:23.166736,-78.31918164469182,67.56687918368455,54.90092873101202,1.4743253833780327e-32,18.0,67.55,3.3166247903554,67.64,4.942,7.4067,9.4714,0.6526,5.4043,6.0684,6.0684,0
155626,npp,92,3244,0.734468281269073,9.65086364746094,-13.5271644592285,3670176,91,2585,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-16 02:56:36.395963,-79.11373705547693,53.424234068969774,45.30177764834051,3.468509079650083e-32,15.0,53.41,1.9513309067639726,53.5,2.615,5.0589,8.8519,0.9555,2.6178,0.7018,0.7018,0
156166,npp,1029,1201,0.5077819526195531,9.64722442626953,-13.5266275405884,3670176,1030,889,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-19 02:00:08.933097,97.67685458859602,41.62212189365078,36.007150388107924,6.932224112265739e-19,6.0,-41.63,1.4867838833500562,-41.42,2.6255,5.0176,8.0678,0.9634,1.8007,0.4892,0.4892,0
156351,npp,298,522,0.332347601652145,9.64765453338623,-13.5282106399536,3670176,297,319,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-20 01:41:16.817319,96.9488378203706,60.841729767086775,50.61659500057407,1.6071547634303094e-11,3.0,-60.86,2.4157378735459294,-60.71,2.2186,4.3049,7.8691,1.1229,3.1895,0.3732,0.3732,0
156542,npp,1562,3465,9.55014514923096,9.65304183959961,-13.5294141769409,3670176,1562,2809,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-21 03:02:51.088303,-79.06232086386858,58.933630030320124,49.3040467228177,7.762247710482512e-15,16.0,58.91,2.3545700244418297,59.05,4.2071,7.2772,10.2401,0.6643,5.7993,6.3438,6.3438,0
156725,npp,847,2786,0.26004122197628,9.65089988708496,-13.5295677185059,3670176,850,2242,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-22 02:44:02.534057,-79.11295482749449,38.51867576686753,33.45107993959483,1.4294927782949525e-07,13.0,38.5,1.357151599901897,38.74,1.7511,4.0378,7.1121,1.1972,2.0503,0.3113,0.3113,0
156907,npp,138,2108,1.51930618286133,9.64720153808594,-13.5285873413086,3670144,138,1672,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-23 02:25:13.981923,-72.34529131412427,4.343570961661613,3.8437186891174644,0.003690608102955215,10.0,4.29,1.0,4.73,2.8027,4.8339,6.1051,1.0,1.5193,1.5193,1.4187388503694582,0
157083,npp,2491,1427,0.997135818004608,9.64707279205322,-13.5313606262207,3670144,2490,1072,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-24 02:06:23.652417,97.4721065254788,32.46797843071869,28.368605550906132,0.02346257705179918,7.0,-32.48,1.2365102219381485,-32.12,1.68,3.5734,6.4434,1.3527,2.7504,1.3489,0.7095951332126513,0
157268,npp,1762,743,9.96788024902344,9.65253829956055,-13.5304689407349,3670144,1765,526,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-25 01:47:33.323368,97.687626314115,55.628647418653344,46.931968994015286,0.05566935009123474,4.0,-55.65,2.0682789409984763,-55.45,3.3474,6.2309,9.9824,0.7758,6.6407,7.7331,6.216229693484119,0
157473,npp,1026,74,2.60395050048828,9.64813804626465,-13.5289535522461,3670144,1029,32,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-26 01:28:41.211326,96.97759059473805,69.06319745442929,55.75501957954432,0.10049626667756732,1.0,-69.09,3.5496478698597698,-68.95,2.1596,4.2222,6.7466,1.1449,4.378,2.9812,0.2428924287947587,0
157486,npp,3012,3688,3.57485342025757,9.65271663665771,-13.5289478302002,3670144,3014,2984,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-26 03:09:05.814454,-78.75512309177768,63.5615581603202,52.42674739163654,0.05621911749077945,17.0,63.55,2.7445598364131496,63.71,3.0255,5.8528,10.1133,0.8259,4.004,2.9525,1.420649711815694,0
157688,npp,2316,3013,7.04144096374512,9.65195941925049,-13.5287570953369,3670144,2315,2426,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-27 02:50:17.266318,-79.31718014962026,46.62325339714096,40.042820775403555,0.11963477529333437,14.0,46.6,1.646109783506203,46.86,3.3601,5.4305,8.4848,0.8901,5.8126,6.2679,3.0081091461144687,0
157888,npp,1594,2332,4.19466781616211,9.64688968658447,-13.5309591293335,3670144,1594,1882,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-28 02:31:28.724180,-78.93107938314955,17.047517044029878,15.039596886474067,0.22567058719340993,11.0,17.03,1.0442604737599883,17.47,1.4383,3.4005,5.821,1.4215,5.5944,5.9628,-0.1862391428439647,0
158069,npp,877,1652,10.2375383377075,9.65036106109619,-13.5305061340332,3670144,877,1247,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-29 02:12:38.399686,97.22283102966324,21.57035418019132,18.990158492194357,0.21919924699916157,8.0,-21.58,1.0837787002826917,-21.11,2.9446,5.1687,7.6436,0.9352,9.511,9.5746,3.6018909879718377,0
158245,npp,151,968,4.30685997009277,9.65184307098389,-13.5303201675415,3670144,152,715,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-30 01:53:48.076403,97.80363129930026,49.39080293888433,42.21657199013968,0.1590167089031394,5.0,-49.42,1.7549928774784245,-49.15,2.2509,4.645,7.308,1.0407,4.6412,4.482,0.1491359809348598,0
158423,npp,2488,294,10.5859251022339,9.65349864959717,-13.5311088562012,3670144,2488,155,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-31 01:34:55.974667,96.77443440677654,65.3392853707092,53.54833993217948,0.11064841312536074,2.0,-65.36,2.898275349237888,-65.16,3.6636,5.9262,7.8338,0.8157,6.4417,8.6349,5.619968227707073,0
158437,npp,1386,3908,12.1832180023193,9.6495885848999,-13.5313739776611,3670144,1385,3121,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2012-12-31 03:15:18.799062,-78.25631059104919,67.48702144751043,54.855513849098706,0.11787056612873156,18.0,67.48,3.3166247903554,67.64,4.942,7.4067,9.4714,0.6526,6.2741,7.9514,4.739680059316858,0
168071,npp,694,3239,3.53106760978699,9.65017795562744,-13.5303754806519,3670144,695,2580,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2013-01-01 02:56:32.035945,-79.53878753832205,53.29951164344789,45.20666758502924,0.08846114863158205,15.0,53.27,1.9513309067639726,53.5,2.615,5.0589,8.8519,0.9555,4.051,3.374,0.9636235644995903,0
168246,npp,3062,2556,10.04741859436035,9.65027713775635,-13.5294151306152,3670144,3062,2067,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2013-01-02 02:37:43.489477,-80.06781036596657,28.534674209805665,25.012628419654828,0.059709315175998964,12.0,28.52,1.184412938166907,29.08,2.3343,5.1745,7.2575,0.9342,8.9482,9.3862,7.759249315926332,0
168418,npp,2348,1875,1.13345491886139,9.65103816986084,-13.5320949554443,3670144,2348,1449,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2013-01-03 02:18:53.167651,96.75287145741115,9.201090628357873,8.13638725026643,0.03465903301442102,9.0,-9.22,1.0,-8.58,0.9317,2.9854,5.3974,1.6192,2.982,1.8353,0.8909157392538586,0
168596,npp,1609,1195,1.59617280960083,9.64743995666504,-13.5264463424683,3670144,1609,884,196611,3866755,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2013-01-04 02:00:02.854094,97.46139895260566,41.84268592573363,36.188300907745514,0.015533323587806866,6.0,-41.85,1.4867838833500562,-41.42,2.6255,5.0176,8.0678,0.9634,2.5327,1.5377,1.1144502715007112,0
169852,npp,1593,67,0.862880766391754,9.64852428436279,-13.5286102294922,3670176,1593,28,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2013-01-11 01:28:33.494142,96.70195239538718,69.17470819915006,55.81838576534656,7.997767697679254e-33,1.0,-69.2,3.5496478698597698,-68.95,2.1596,4.2222,6.7466,1.1449,3.8876,0.9879,0.9879,0
169865,npp,524,3681,5.52857446670532,9.64824199676514,-13.5303010940552,3670176,522,2980,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2013-01-11 03:08:58.098330,-78.71320635696081,63.43812335949752,52.34771179955072,6.124023652872211e-28,17.0,63.42,2.7445598364131496,63.71,3.0255,5.8528,10.1133,0.8259,4.7158,4.5662,4.5662,0
170044,npp,2882,3007,3.82624506950378,9.6515941619873,-13.5284576416016,3670176,2884,2421,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2013-01-12 02:50:11.344793,-79.94540188211901,46.42390651246036,39.88497289131724,5.656428837966538e-33,14.0,46.41,1.646109783506203,46.86,3.3601,5.4305,8.4848,0.8901,3.8593,3.4059,3.4059,0
170219,npp,2173,2325,0.430617392063141,9.6526927947998,-13.5298843383789,3670176,2173,1875,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2013-01-13 02:31:21.029115,-79.53329385082475,16.680433184231003,14.71784355718985,1.7846226780876498e-33,11.0,16.65,1.0442604737599883,17.47,1.4383,3.4005,5.821,1.4215,1.9899,0.6121,0.6121,0
170401,npp,1455,1645,7.64363527297974,9.65087985992432,-13.5306253433228,3670176,1455,1241,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2013-01-14 02:12:30.710639,96.62320968800763,21.95603356970428,19.325660248563846,2.679739936611665e-32,8.0,-21.95,1.0837787002826917,-21.11,2.9446,5.1687,7.6436,0.9352,7.1176,7.1486,7.1486,0
170584,npp,727,961,0.355449542403221,9.65320301055908,-13.5297260284424,3670176,728,710,196611,3866787,1909,gin_conakry_49_32,9.65,-13.52916667,49,32,gin_conakry,2013-01-15 01:53:40.389863,97.65369930578716,49.61024278092927,42.38668428855169,4.10838332052961e-29,5.0,-49.63,1.7549928774784245,-49.15,2.2509,4.645,7.308,1.0407,2.3897,0.3699,0.3699,0
