gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2995,1685,0.33318205177784,9.59403610229492,-13.4806156158447,3670176,2996,1274,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-04-01 02:14:03.389104,98.7446677811941,19.831555859320094,17.473478460739116,0.00028584309605361925,8.0,-19.84,1.0837787002826917,-20.68,0.2081,0.3387,1.2662,1.1404,0.3812,0.38,0.38,0
101270,npp,2815,3272,1.82949030399323,9.58887386322021,-13.4857749938965,3670144,2813,2617,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-04-04 02:57:55.171333,-79.04874486162056,54.15670456908109,45.84752400638582,0.030394683308046032,15.0,54.16,1.9513309067639726,53.745,0.4157,0.676,1.8537,0.5714,0.9774,1.0455,0.5978257016856705,0
101395,npp,2096,2589,2.45249509811401,9.58967590332031,-13.4841451644897,3670144,2095,2092,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-04-05 02:39:06.602213,-78.90077849920858,30.084610543861036,26.339242902513423,0.07771235534072281,12.0,30.07,1.184412938166907,29.41,0.2621,0.4373,1.0803,0.8832,2.0877,2.1661,1.0214977090360924,0
101518,npp,1383,1910,3.17939829826355,9.59172248840332,-13.4812135696411,3670144,1383,1482,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-04-06 02:20:18.035599,98.91271800657596,7.162243214856582,6.335660291975989,0.15864708610157938,9.0,-7.19,1.0,-8.06,0.2358,0.3653,1.0984,1.0574,3.2004,3.362,1.0253340038342595,0
102022,npp,493,2817,2.33003807067871,9.5918140411377,-13.4866199493408,3670144,492,2269,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-04-10 02:45:21.261069,-79.47172934213123,39.683606716658346,34.41579219897577,0.06166183548386201,13.0,39.68,1.4276677814245327,39.08,0.2853,0.5371,1.756,0.7192,1.6421,1.6757,0.767501067533934,0
102759,npp,1235,2364,0.1975194662809372,9.59274005889893,-13.483473777771,3670176,1235,1910,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-04-16 02:32:47.293833,-80.95739431052041,18.80007598029516,16.5735401297065,4.4719242537590564e-10,11.0,18.79,1.0442604737599883,17.97,0.2135,0.3719,1.6249,1.0386,0.2193,0.2051,0.2051,0
102879,npp,502,1685,0.1505798678845167,9.59055709838867,-13.4820976257324,3670176,502,1274,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-04-17 02:13:56.943795,97.4444508488551,19.853017638459757,17.49308083901954,6.112340109981548e-17,8.0,-19.84,1.0837787002826917,-20.68,0.2081,0.3387,1.2662,1.1404,0.2127,0.1717,0.1717,0
103484,npp,1968,1909,0.1483053732663393,9.59354305267334,-13.4801759719849,3670176,1968,1481,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-04-22 02:20:09.805008,91.71707645829069,7.3124122910064235,6.468601687924775,3.3052562957570527e-31,9.0,-7.25,1.0,-8.06,0.2358,0.3653,1.0984,1.0574,0.1693,0.1568,0.1568,0
106916,npp,1039,547,3.44696688652039,9.59386348724365,-13.4834356307983,3670144,1044,341,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-05-10 01:42:15.848371,96.75479173266466,60.33591295755414,50.272437950462034,0.034813442954881035,3.0,-60.32,2.4157378735459294,-60.51,0.417,0.9325,2.9856,0.4142,1.4271,1.4278,0.9150430981175365,0
107440,npp,881,2134,0.336152672767639,9.58831882476807,-13.4821224212646,3670144,881,1696,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-05-13 02:26:13.025257,-84.5878855563291,5.8243650729051595,5.153268916862362,0.00427860879273734,10.0,5.8,1.0,5.22,0.2378,0.3863,1.4958,1.0,0.3362,0.3362,0.273181636898873,0
107613,npp,141,1453,0.0972608495503664,9.588791847229,-13.4805278778076,3670176,140,1090,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-05-14 02:07:20.918517,97.04469704669643,31.329871808754334,27.40114262107613,0.00021829356601375054,7.0,-31.31,1.2365102219381485,-31.76,0.2512,0.4204,1.3827,0.9187,0.1249,0.0894,0.0894,0
109905,npp,2812,3485,0.322325602173805,9.59102725982666,-13.4863157272339,3670176,2810,2827,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-05-27 03:03:35.107892,-78.9801338900434,59.34691374466051,49.5892045105632,1.4322581138808963e-24,16.0,59.36,2.3545700244418297,59.22,0.4028,0.8031,1.8097,0.481,0.1821,0.155,0.155,0
112799,npp,2567,3927,5.05204629898071,9.59358406066895,-13.4851045608521,3670144,2568,3131,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-06-06 03:15:55.775404,-78.3917908587138,67.76396564658123,55.00975546181608,0.11482791111514075,18.0,67.79,3.3166247903554,67.79,0.7687,1.2822,2.5928,0.3012,1.5229,1.5219,-0.1693663314956424,0
113310,npp,437,1893,4.61153745651245,9.59004974365234,-13.4865894317627,3670144,437,1466,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-06-09 02:19:28.391010,98.4782097828974,8.170866068019848,7.225989089611149,0.034590687065590424,9.0,-8.18,1.0,-8.06,0.2358,0.3653,1.0984,1.0574,4.6325,4.8763,4.366824003709573,0
113828,npp,223,3476,0.853312075138092,9.59141445159912,-13.4860124588013,3670144,228,2820,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-06-12 03:03:16.709531,-78.65794201887284,59.14968157210428,49.44836754261126,0.006601300525753634,16.0,59.16,2.3545700244418297,59.22,0.4028,0.8031,1.8097,0.481,0.4076,0.4104,0.3131713975211425,0
114757,npp,210,2342,0.0993039812892675,9.58965110778809,-13.4814291000366,3670176,210,1890,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-06-19 02:31:49.115265,-81.43795602732223,17.609317670233775,15.529430040656056,3.0807841406234274e-28,11.0,17.58,1.0442604737599883,17.97,0.2135,0.3719,1.6249,1.0386,0.1252,0.1031,0.1031,0
115234,npp,1625,2564,0.0933925844728947,9.58875846862793,-13.4821882247925,3670176,1625,2073,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-06-24 02:37:57.987811,-79.24659865568958,28.887910046130596,25.311812974167335,3.437022644369044e-28,12.0,28.89,1.184412938166907,29.41,0.2621,0.4373,1.0803,0.8832,0.0959,0.0825,0.0825,0
120905,npp,828,1208,0.466746300458908,9.59141635894775,-13.4840612411499,3670144,827,895,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-07-12 02:00:17.505023,97.43924441061323,41.40982134497037,35.82906433273462,0.0015487086758049873,6.0,-41.38,1.4867838833500562,-41.12,0.3111,0.5586,1.8454,0.6916,0.3245,0.3228,0.2999895280925405,0
121771,npp,2310,1438,0.1097124489024282,9.59166717529297,-13.4799203872681,3670176,2310,1079,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-07-17 02:06:35.803704,97.81104644675503,32.01287709533377,27.979496085179207,2.4064597739171008e-23,7.0,-31.98,1.2365102219381485,-31.76,0.2512,0.4204,1.3827,0.9187,0.135,0.1008,0.1008,0
122129,npp,2840,3699,0.987424850463867,9.59191608428955,-13.4819984436035,3670176,2840,2992,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-07-19 03:09:17.976925,-78.57555741553895,63.7390169454953,52.53434886701967,6.223475926450645e-29,17.0,63.77,2.7445598364131496,63.88,0.548,1.0532,2.4082,0.3668,0.3623,0.3621,0.3621,0
122660,npp,733,1665,0.32618583738803897,9.58825492858887,-13.4817132949829,3670176,732,1257,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-07-22 02:12:52.352312,97.30817458778735,20.91395184364526,18.416758624831978,5.023872079873154e-31,8.0,-20.89,1.0837787002826917,-20.68,0.2081,0.3387,1.2662,1.1404,0.3747,0.372,0.372,0
130264,npp,420,3703,8.62800979614258,9.59340667724609,-13.4818830490112,3670144,422,2995,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-08-04 03:09:19.038569,-78.99487048326715,63.81732033581832,52.58801940752203,0.12622901447983603,17.0,63.84,2.7445598364131496,63.88,0.548,1.0532,2.4082,0.3668,3.1462,3.1644,1.3052101900107362,0
132259,npp,2648,3480,0.2158464044332504,9.59135818481445,-13.4837970733643,3670176,2648,2822,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-08-15 03:03:01.805175,-78.88434400288413,59.2145206094783,49.50056854666674,2.68546071066841e-16,16.0,59.25,2.3545700244418297,59.22,0.4028,0.8031,1.8097,0.481,0.1369,0.1038,0.1038,0
132798,npp,523,1441,0.26795287430286396,9.59189033508301,-13.4846382141113,3670176,523,1082,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-08-18 02:06:34.403191,97.69932307041974,31.87171067178532,27.862483794311565,3.442390731935759e-33,7.0,-31.85,1.2365102219381485,-31.76,0.2512,0.4204,1.3827,0.9187,0.2629,0.2462,0.2462,0
133159,npp,2116,89,0.673932790756226,9.59507656097412,-13.4853677749634,3670176,2119,39,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-08-20 01:28:51.979279,96.70947065020412,68.87071194305702,55.64716659101048,2.2408761849311323e-31,1.0,-68.85,3.3985290935932855,-68.83,0.4574,1.0404,3.2691,0.3713,0.2784,0.2502,0.2502,0
135381,npp,2561,2801,7.72536563873291,9.58927154541016,-13.4822845458984,3670144,2562,2254,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-09-01 02:44:10.836089,-79.9871993332681,39.054444812608246,33.89591183578586,0.20161654744452678,13.0,39.08,1.4276677814245327,39.08,0.2853,0.5371,1.756,0.7192,5.4212,5.5558,2.5862495200351967,0
139621,npp,802,2343,0.253992691636086,9.59407234191895,-13.4845409393311,3670176,803,1891,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-09-23 02:31:27.677358,-80.55090486445373,17.614648443002288,15.535408304016771,1.1847900025802389e-15,11.0,17.64,1.0442604737599883,17.97,0.2135,0.3719,1.6249,1.0386,0.2734,0.2638,0.2638,0
140194,npp,1674,308,4.12597227096558,9.59021282196045,-13.4814033508301,3670144,1673,164,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-09-26 01:34:53.203543,96.9309035556804,65.12075043415675,53.405808948624,0.026704585776959108,2.0,-65.1,2.898275349237888,-65.01,0.508,1.0063,3.4473,0.3838,1.4626,1.5837,1.1903760565223491,0
143097,npp,2980,976,0.332729697227478,9.58812236785889,-13.4820652008057,3670176,2981,720,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-10-11 01:53:36.151452,97.99494523796545,49.1977022089978,42.06112815929658,1.048027626719872e-11,5.0,-49.18,1.7549928774784245,-48.91,0.3327,0.6604,2.2932,0.5849,0.1996,0.1946,0.1946,0
146061,npp,1364,1665,0.782333850860596,9.59122467041016,-13.4825973510742,3670144,1364,1257,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-10-26 02:12:37.078698,99.00697597808158,20.9039364066417,18.40683066098481,0.028354720213889743,8.0,-20.89,1.0837787002826917,-20.68,0.2081,0.3387,1.2662,1.1404,0.7956,0.8922,0.4745717145856236,0
147790,npp,1993,2798,1.0223293900489812,9.59277534484863,-13.4831571578979,3670144,1993,2252,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-11-04 02:44:02.738929,-79.45618814017762,38.950996580459005,33.80443382382212,0.052607637811743754,13.0,38.97,1.4276677814245327,39.08,0.2853,0.5371,1.756,0.7192,0.7261,0.7352,-0.03964233359695435,0
147979,npp,1289,2120,0.5773597061634059,9.5941915512085,-13.4852705001831,3670144,1289,1684,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-11-05 02:25:14.247199,-78.3565864539544,4.977076619459703,4.403458362204232,0.031343258978699905,10.0,4.99,1.0,5.22,0.2378,0.3863,1.4958,1.0,0.5774,0.5774,0.11575441126444053,0
148398,npp,2925,758,0.1541999243199825,9.59489727020264,-13.4853248596191,3670144,2924,541,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-11-07 01:47:33.701573,97.03948693576723,55.30345757908107,46.6852140587405,0.0037963495979827845,4.0,-55.27,2.0682789409984763,-55.25,0.4307,1.0046,2.7189,0.3845,-0.0249,0.0593,0.00338468990420656,0
150533,npp,2101,538,0.367176756262779,9.58912086486816,-13.4818229675293,3670176,2102,332,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-11-18 01:41:20.657361,97.22169474084474,60.54549108725069,50.4087093799485,1.5157288769073372e-24,3.0,-60.51,2.4157378735459294,-60.51,0.417,0.9325,2.9856,0.4142,0.1523,0.1521,0.1521,0
151094,npp,1966,2122,0.1846344098448753,9.59051322937012,-13.4826459884644,3670176,1966,1685,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-11-21 02:25:18.028009,-76.42554944681692,5.117792310961596,4.528061094458918,3.1232089801580635e-13,10.0,5.1,1.0,5.22,0.2378,0.3863,1.4958,1.0,0.1846,0.1846,0.1846,0
151404,npp,516,758,1.17457675933838,9.5934591293335,-13.4855060577393,3670144,518,543,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-11-23 01:47:38.451082,97.56742303291372,55.25864206850721,46.65541610553121,0.0071980349411474975,4.0,-55.27,2.0682789409984763,-55.25,0.4307,1.0046,2.7189,0.3845,0.4685,0.4516,0.3455822728579899,0
151957,npp,374,2347,1.70222270488739,9.59105587005615,-13.4853973388672,3670144,374,1896,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-11-26 02:31:35.586352,-79.92627911152138,17.869414240799454,15.757820604056773,0.06289367777070239,11.0,17.86,1.0442604737599883,17.97,0.2135,0.3719,1.6249,1.0386,1.6602,1.768,0.8416576269260433,0
153892,npp,2600,2120,0.1721696592867374,9.59181118011475,-13.4853401184082,3670144,2600,1684,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-12-07 02:25:18.355597,-78.45682429050908,5.00817506410337,4.431342339037707,0.0045600095069883995,10.0,4.99,1.0,5.22,0.2378,0.3863,1.4958,1.0,0.1722,0.1722,0.1050369690298004,0
154271,npp,1156,756,0.0730080120265484,9.5939474105835,-13.4830751419067,3670176,1158,540,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-12-09 01:47:37.708983,97.46408128889541,55.311234941518954,46.696955477337376,2.4688674475292336e-12,4.0,-55.32,2.0682789409984763,-55.25,0.4307,1.0046,2.7189,0.3845,-0.0641,0.0281,0.0281,0
154675,npp,1713,3026,0.1211757140699774,9.59523391723633,-13.4861335754395,3670176,1715,2436,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-12-11 02:50:23.442559,-79.91027291233372,47.03874853135915,40.37095116842749,1.0638056054951143e-18,14.0,47.02,1.646109783506203,47.18,0.34,0.8146,2.2872,0.4742,-0.035,0.0575,0.0575,0
155626,npp,100,3253,0.20305060595273972,9.59006309509277,-13.4825572967529,3670176,101,2595,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-12-16 02:56:38.175236,-79.59127783905411,53.670009032702986,45.485696890730054,3.4664412688230373e-32,15.0,53.65,1.9513309067639726,53.745,0.4157,0.676,1.8537,0.5714,0.1439,0.116,0.116,0
155807,npp,2470,2570,0.1007187534123659,9.58910942077637,-13.4824886322021,3670176,2470,2078,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-12-17 02:37:49.620246,-79.91825404738628,29.195487542760315,25.578644174630128,1.1411092984323164e-29,12.0,29.18,1.184412938166907,29.41,0.2621,0.4373,1.0803,0.8832,0.1021,0.089,0.089,0
156166,npp,1036,1209,0.243647359311581,9.59265422821045,-13.4807405471802,3670176,1035,895,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-12-19 02:00:08.933097,97.19529613942417,41.33692929839296,35.77372056171542,6.620832806610096e-19,6.0,-41.34,1.4276677814245327,-41.12,0.3111,0.5586,1.8454,0.6916,0.1657,0.1685,0.1685,0
156542,npp,1570,3475,0.053956419229507405,9.59177017211914,-13.4805374145508,3670176,1573,2817,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-12-21 03:02:52.867539,-79.11270241914758,59.1418657896459,49.44960630392065,7.298190491222317e-15,16.0,59.13,2.3545700244418297,59.22,0.4028,0.8031,1.8097,0.481,0.0681,0.026,0.026,0
156725,npp,855,2795,0.16716242209076881,9.59012794494629,-13.4848604202271,3670176,855,2250,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-12-22 02:44:04.313338,-79.87561061954686,38.87466992937044,33.74623226687229,1.3446486221802677e-07,13.0,38.85,1.4276677814245327,39.08,0.2853,0.5371,1.756,0.7192,0.1271,0.1202,0.1202,0
156907,npp,145,2117,0.354086145758629,9.59303855895996,-13.4823179244995,3670144,145,1680,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-12-23 02:25:15.761202,-80.8438389890955,4.817334490061071,4.262747160442027,0.003650086572671848,10.0,4.81,1.0,5.22,0.2378,0.3863,1.4958,1.0,0.3541,0.3541,0.30033895473275546,0
157083,npp,2498,1436,0.769133329391479,9.59430313110352,-13.483528137207,3670144,2499,1078,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-12-24 02:06:25.431698,98.52540745668861,32.052341802199656,28.0155684946399,0.023382307535063672,7.0,-32.07,1.2365102219381485,-31.76,0.2512,0.4204,1.3827,0.9187,0.6683,0.7066,0.36220890986620313,0
157268,npp,1770,751,1.81129765510559,9.59124088287354,-13.4832525253296,3670144,1769,534,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-12-25 01:47:33.323368,97.33968658923602,55.426715738002805,46.784032281242375,0.05556780726134448,4.0,-55.45,2.0682789409984763,-55.25,0.4307,1.0046,2.7189,0.3845,0.7763,0.6965,-0.12194179366735147,0
157473,npp,1033,82,4.00514197349548,9.59437084197998,-13.4807157516479,3670144,1033,35,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-12-26 01:28:41.211326,96.78524587592565,68.94072387985096,55.6860547483944,0.10038815620510902,1.0,-68.96,3.3985290935932855,-68.83,0.4574,1.0404,3.2691,0.3713,1.2586,1.487,0.008412546637893925,0
157486,npp,3019,3696,3.37023282051086,9.594970703125,-13.4839506149292,3670144,3018,2990,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-12-26 03:09:05.814454,-78.5069616658191,63.71634574263525,52.52662859961176,0.05608235258214391,17.0,63.71,2.7445598364131496,63.88,0.548,1.0532,2.4082,0.3668,1.2305,1.2361,0.41007962052850455,0
157688,npp,2324,3022,2.88803291320801,9.591552734375,-13.4856042861938,3670144,2325,2432,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-12-27 02:50:19.045555,-79.90496190924398,46.91305453739847,40.272586812063786,0.11947392865626416,14.0,46.89,1.646109783506203,47.18,0.34,0.8146,2.2872,0.4742,1.6459,1.3695,-0.39019614935552793,0
157888,npp,1601,2341,4.04244494438171,9.59256839752197,-13.4839429855347,3670144,1601,1890,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-12-28 02:31:30.503461,-81.01901988801656,17.540654220948237,15.471532128417453,0.2254872249817896,11.0,17.53,1.0442604737599883,17.97,0.2135,0.3719,1.6249,1.0386,3.9012,4.1986,0.8774653726210695,0
158069,npp,885,1661,3.8037281036377,9.58982086181641,-13.4840812683105,3670144,885,1254,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-12-29 02:12:40.178960,98.71893991235986,21.082849563523133,18.565564540599222,0.21910106948356203,8.0,-21.11,1.0837787002826917,-20.68,0.2081,0.3387,1.2662,1.1404,3.5834,4.3378,1.1107251676391812,0
158245,npp,159,976,3.35441875457764,9.59074878692627,-13.4847555160522,3670144,157,720,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-12-30 01:53:48.076403,97.37906876827603,49.15398875022871,42.03218466141156,0.15900178797778702,5.0,-49.18,1.7549928774784245,-48.91,0.3327,0.6604,2.2932,0.5849,1.9213,1.9621,-0.379790295163454,0
158423,npp,2497,303,3.00670862197876,9.59053993225098,-13.4828357696533,3670144,2501,161,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2012-12-31 01:34:57.753902,97.09789633447062,65.17159548418196,53.443712488011975,0.11068010477249408,2.0,-65.19,2.898275349237888,-65.01,0.508,1.0063,3.4473,0.3838,1.0765,1.1541,-0.4760745189845865,0
168071,npp,701,3247,1.9712541103363,9.59343433380127,-13.4854431152344,3670144,700,2589,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2013-01-01 02:56:32.035945,-79.2003009282355,53.51559865107275,45.3687231573425,0.08848086748485898,15.0,53.49,1.9513309067639726,53.745,0.4157,0.676,1.8537,0.5714,1.0501,1.1265,-0.17670852051917163,0
168418,npp,2356,1884,0.928365170955658,9.59033012390137,-13.4862174987793,3670144,2356,1458,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2013-01-03 02:18:54.946887,97.04502276611002,8.705677227499454,7.699053423610768,0.034700342144820324,9.0,-8.7,1.0,-8.06,0.2358,0.3653,1.0984,1.0574,0.9493,0.9817,0.47060892648855646,0
168596,npp,1616,1203,0.794616937637329,9.59352779388428,-13.4803171157837,3670144,1619,891,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2013-01-04 02:00:02.854094,96.98827280383965,41.55902046224102,35.95637700067193,0.015568639762006085,6.0,-41.56,1.4867838833500562,-41.12,0.3111,0.5586,1.8454,0.6916,0.545,0.5495,0.32019411085722205,0
168958,npp,2147,3469,0.74871963262558,9.58920192718506,-13.4831848144531,3670144,2149,2813,196611,3866755,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2013-01-06 03:02:46.841667,-79.0621541643653,59.00560141167734,49.354589563774674,0.00368490209056792,16.0,59.0,2.3545700244418297,59.22,0.4028,0.8031,1.8097,0.481,0.3632,0.3601,0.305826167269678,0
169312,npp,734,2110,0.2022826224565506,9.59259986877441,-13.4830045700073,3670176,734,1674,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2013-01-08 02:25:07.991804,-69.59945137943755,4.501975571942845,3.983818435202594,7.563856306373531e-13,10.0,4.41,1.0,5.22,0.2378,0.3863,1.4958,1.0,0.2023,0.2023,0.2023,0
169852,npp,1601,76,0.307503297924995,9.59286212921143,-13.4809436798096,3670176,1605,32,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2013-01-11 01:28:35.273415,97.0201362965127,69.03462493442012,55.73953766961909,8.190015490728599e-33,1.0,-69.06,3.5496478698597698,-68.83,0.4574,1.0404,3.2691,0.3713,0.1798,0.1142,0.1142,0
169865,npp,531,3690,0.25441879034042403,9.59456920623779,-13.4842882156372,3670176,534,2986,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2013-01-11 03:08:59.877609,-78.79431203680103,63.60404304354531,52.45493919641142,6.38779893915608e-28,17.0,63.59,2.7445598364131496,63.88,0.548,1.0532,2.4082,0.3668,0.0952,0.0933,0.0933,0
170044,npp,2890,3015,0.252603009343147,9.58908176422119,-13.4851427078247,3670176,2889,2427,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2013-01-12 02:50:11.344793,-79.47362442506044,46.682799980203605,40.090650631981006,5.7994941929194004e-33,14.0,46.66,1.646109783506203,47.18,0.34,0.8146,2.2872,0.4742,0.0449,0.1198,0.1198,0
170219,npp,2181,2334,0.08526712656021121,9.59158229827881,-13.4842596054077,3670176,2181,1883,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2013-01-13 02:31:22.808395,-79.76156687488847,17.1493980977843,15.128817974819166,1.796251526864155e-33,11.0,17.14,1.0442604737599883,17.97,0.2135,0.3719,1.6249,1.0386,0.1118,0.0886,0.0886,0
170401,npp,1463,1654,0.0619946271181107,9.59049224853516,-13.4838924407959,3670176,1463,1248,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2013-01-14 02:12:32.489919,98.0801596334277,21.463099106889587,18.89661152572834,2.6517983392411394e-32,8.0,-21.47,1.0837787002826917,-20.68,0.2081,0.3387,1.2662,1.1404,0.1309,0.0707,0.0707,0
170584,npp,735,969,0.041302815079689,9.59186363220215,-13.483715057373,3670176,739,716,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2013-01-15 01:53:40.389863,97.22964942024527,49.373439376851316,42.20263296063606,3.9953132185175844e-29,5.0,-49.39,1.7549928774784245,-48.91,0.3327,0.6604,2.2932,0.5849,0.0335,0.0242,0.0242,0
170769,npp,7,296,0.0707077383995056,9.58905220031738,-13.4851512908936,3670176,8,157,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2013-01-16 01:34:50.063966,97.2943607621429,65.29733774514821,53.52165838757785,4.6477050651869436e-24,2.0,-65.32,2.898275349237888,-65.01,0.508,1.0063,3.4473,0.3838,0.0635,0.0271,0.0271,0
170780,npp,1977,3910,0.0637950710952282,9.59099769592285,-13.4840488433838,3670176,1977,3122,196611,3866787,2760,gin_conakry_60_46,9.59166667,-13.48333333,60,46,gin_conakry,2013-01-16 03:15:12.888461,-78.50120858244547,67.52454584872719,54.87735684791298,6.017627844843778e-30,18.0,67.52,3.3166247903554,67.79,0.7687,1.2822,2.5928,0.3012,0.0189,0.0192,0.0192,0
