gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2992,1652,0.357636526226997,9.64521503448486,-13.6945028305054,3670176,2992,1246,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-04-01 02:14:01.609822,96.4640062814445,21.591295351042127,19.007420108187883,0.0003140779649437171,8.0,-21.58,1.0837787002826917,-22.26,0.2408,0.3576,1.106,1.0224,0.3656,0.3656,0.3656,0
101138,npp,1533,297,5.4807243347168,9.64358425140381,-13.6962270736694,3670144,1531,157,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-04-03 01:36:19.137722,96.83295812963237,65.31581610195794,53.53091651633141,0.03205441155356592,2.0,-65.31,2.898275349237888,-65.54,0.7119,1.2506,3.3069,0.2924,1.8252,1.6024,1.1942160231104797,0
101147,npp,432,3910,1.119891941547394,9.64334011077881,-13.6982192993164,3670144,437,3122,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-04-03 03:16:41.961039,-78.05387899289107,67.48592970294632,54.851602544483036,0.004547258829645213,18.0,67.52,3.3166247903554,67.28,0.4506,1.0537,2.2554,0.347,0.3856,0.3886,0.3306947662717557,0
101395,npp,2093,2557,2.0301389694213903,9.64675045013428,-13.6973848342896,3670144,2093,2068,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-04-05 02:39:06.602213,-79.18348364309524,28.573274355765477,25.045074124126856,0.07814047125651742,12.0,28.56,1.184412938166907,27.91,0.2848,0.5118,1.3239,0.7144,1.6476,1.4504,0.45535168160532735,0
101518,npp,1380,1878,3.13581562042236,9.64524173736572,-13.6956796646118,3670144,1380,1452,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-04-06 02:20:18.035599,99.96413183969105,9.02008139595455,7.976416279049721,0.15907565877205201,9.0,-9.05,1.0,-9.98,0.2241,0.4397,0.9244,0.8315,3.0617,2.6074,0.5817151760752552,0
101640,npp,657,1198,11.7250204086304,9.64748954772949,-13.694938659668,3670144,659,886,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-04-07 02:01:27.691264,98.0917558323175,41.739969942340025,36.10331265939845,0.22683018721331277,6.0,-41.74,1.4867838833500562,-42.28,0.3298,0.5578,2.0789,0.6555,7.8767,7.6863,4.797822457974296,0
101893,npp,1191,3464,2.90669417381287,9.64461708068848,-13.6975688934326,3670144,1191,2808,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-04-09 03:04:09.830224,-78.94067236909284,58.87366510418497,49.26223691477484,0.09359302060684316,16.0,58.89,2.253202848596432,58.5,0.4683,0.7596,2.2688,0.4813,1.3185,1.3991,0.20727742367340007,0
102022,npp,490,2785,1.85801601409912,9.6478967666626,-13.692967414856,3670144,490,2240,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-04-10 02:45:21.261069,-79.70578240210196,38.46183965805455,33.40418394657019,0.06150620932877796,13.0,38.46,1.357151599901897,37.78,0.3174,0.5477,1.7693,0.6676,1.3311,1.2404,0.45717398178825774,0
102879,npp,499,1653,0.260550066828728,9.64311408996582,-13.6954717636108,3670176,499,1247,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-04-17 02:13:56.943795,97.95501459287564,21.531610251801517,18.956366887717937,4.956282024462534e-17,8.0,-21.53,1.0837787002826917,-22.26,0.2408,0.3576,1.106,1.0224,0.2761,0.2664,0.2664,0
102999,npp,2843,969,0.294674336910248,9.64822006225586,-13.6924705505371,3670176,2843,715,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-04-18 01:55:04.817358,97.20401694020923,49.38857669980106,42.214859154649545,6.609441092042863e-23,5.0,-49.39,1.7549928774784245,-49.795,0.3486,0.6885,2.0087,0.5311,0.1413,0.1565,0.1565,0
103119,npp,2108,296,0.5390507876873021,9.64281272888184,-13.6983289718628,3670176,2106,157,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-04-19 01:36:12.691020,96.70134703249583,65.3317403665912,53.543413919436105,1.2540905198037936e-27,2.0,-65.32,2.898275349237888,-65.54,0.7119,1.2506,3.3069,0.2924,0.1201,0.1576,0.1576,0
103127,npp,1006,3911,0.328622534871101,9.64850044250488,-13.6965246200562,3670176,1003,3122,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-04-19 03:16:35.513595,-78.23476489205586,67.49983497962519,54.86268907597253,1.820321744842055e-19,18.0,67.53,3.3166247903554,67.28,0.4506,1.0537,2.2554,0.347,0.147,0.114,0.114,0
103245,npp,313,3241,0.578916072845459,9.64880847930908,-13.6954040527344,3670176,313,2582,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-04-20 02:57:48.721571,-79.10876303807588,53.309535834712435,45.21638467416446,2.963116186115514e-25,15.0,53.32,1.9513309067639726,52.9,0.3634,0.6589,1.6639,0.555,0.3247,0.3213,0.3213,0
103364,npp,2680,2557,0.286926940083504,9.6481351852417,-13.6984424591064,3670176,2680,2069,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-04-21 02:39:00.152200,-80.19546403097203,28.57790924154699,25.04999471628119,2.1075828291653528e-30,12.0,28.56,1.184412938166907,27.91,0.2848,0.5118,1.3239,0.7144,0.1758,0.205,0.205,0
103846,npp,1754,3464,1.02934718132019,9.64430141448975,-13.6932992935181,3670176,1753,2808,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-04-25 03:04:01.610605,-78.88143708080425,58.869829271720384,49.261239866763766,1.9201371724004485e-28,16.0,58.89,2.253202848596432,58.5,0.4683,0.7596,2.2688,0.4813,0.4853,0.4955,0.4955,0
104079,npp,339,2105,0.329937040805817,9.64451313018799,-13.6972875595093,3670176,339,1669,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-04-27 02:26:24.492206,-81.24604125476968,4.117336894585662,3.6436357608853234,4.027238253521993e-22,10.0,4.12,1.0,3.37,0.249,0.3656,1.2258,1.0,0.3299,0.3299,0.3299,0
104431,npp,1200,72,1.61649000644684,9.64535713195801,-13.6967306137085,3670144,1205,31,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-04-30 01:29:48.139877,96.54702196009721,69.1307417580314,55.79409268865362,0.0005888689819852221,1.0,-69.12,3.5496478698597698,-69.32,0.8295,1.2722,3.3783,0.2874,0.4626,0.4646,0.4646,0
104439,npp,133,3688,0.506595075130463,9.64552783966064,-13.6940097808838,3670176,135,2984,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-04-30 03:10:14.522749,-78.84825166874063,63.52272545842031,52.40263586222018,7.002249376885851e-14,17.0,63.55,2.7445598364131496,63.25,0.4821,0.7857,1.7652,0.4654,0.2639,0.2357,0.2357,0
105968,npp,330,966,4.88175439834595,9.64434432983398,-13.6976757049561,3670144,329,714,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-05-04 01:54:54.976099,97.18415662686998,49.488356627739655,42.29238900997003,0.07029591317736714,5.0,-49.48,1.7549928774784245,-49.795,0.3486,0.6885,2.0087,0.5311,2.755,2.5927,1.6975450428775347,0
106337,npp,867,3239,10.6032218933105,9.6459321975708,-13.6932582855225,3670144,869,2579,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-05-06 02:57:38.930311,-79.2979617312656,53.24580871319327,45.16791717310364,0.21580002986271712,15.0,53.27,1.9513309067639726,52.9,0.3634,0.6589,1.6639,0.555,5.4618,5.8844,3.1363815484667072,0
106518,npp,159,2554,4.09294056892395,9.64901256561279,-13.6947059631348,3670144,159,2066,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-05-07 02:38:48.604120,-78.96683684588967,28.427473159498287,24.920151214875716,0.1494837171410594,12.0,28.42,1.184412938166907,27.91,0.2848,0.5118,1.3239,0.7144,3.3892,2.9242,1.0206598884961309,0
107440,npp,877,2101,0.35117559134960197,9.64846515655518,-13.692497253418,3670144,877,1665,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-05-13 02:26:11.245975,-74.54379432284324,3.9274180616744405,3.475612016071633,0.004195189558133453,10.0,3.89,1.0,3.37,0.249,0.3656,1.2258,1.0,0.3512,0.3512,0.29777805042582967,0
107613,npp,137,1421,0.1088037621229887,9.64662742614746,-13.6927728652954,3670176,137,1067,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-05-14 02:07:20.918517,97.4428310484094,32.75871916302726,28.615316430696094,0.00020450913309679838,7.0,-32.74,1.2365102219381485,-33.19,0.2526,0.4539,1.905,0.8056,0.0866,0.0876,0.0876,0
112283,npp,2808,2318,2.23353433609009,9.64894199371338,-13.6970043182373,3670144,2808,1869,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-06-03 02:32:07.458532,-79.77154498973925,16.279104012275408,14.364446886611987,0.08128058758364352,11.0,16.27,1.0442604737599883,16.21,0.2692,0.4769,1.5203,0.7666,2.0478,1.7123,0.6772651365970022,0
113141,npp,1155,2541,2.04939424991608,9.64424896240234,-13.6982669830322,3670144,1155,2056,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-06-08 02:38:18.704124,-80.20316608257832,27.805057961724028,24.383058294458763,0.05834793592192808,12.0,27.81,1.184412938166907,27.91,0.2848,0.5118,1.3239,0.7144,1.6638,1.4642,0.7211917408058612,0
120905,npp,824,1176,0.391686469316483,9.64782238006592,-13.6938486099243,3670144,824,868,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-07-12 02:00:17.505023,97.6884469950005,42.564763667298934,36.77174120589393,0.0015041563500884732,6.0,-42.54,1.4867838833500562,-42.28,0.3298,0.5578,2.0789,0.6555,0.2539,0.2568,0.23764592756236583,0
122660,npp,729,1633,0.24953781068324998,9.64759731292725,-13.6971874237061,3670176,729,1230,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-07-22 02:12:52.352312,97.93633087220334,22.59421062286627,19.878814343450532,5.3954305876259415e-31,8.0,-22.58,1.0837787002826917,-22.26,0.2408,0.3576,1.106,1.0224,0.2659,0.2551,0.2551,0
132798,npp,520,1410,0.12960999831557274,9.64255809783936,-13.6932830810547,3670176,520,1059,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-08-18 02:06:34.403191,97.96773409909808,33.260342745466744,29.04060513318333,3.3254558094448354e-33,7.0,-33.24,1.2365102219381485,-33.19,0.2526,0.4539,1.905,0.8056,0.1034,0.1044,0.1044,0
135936,npp,382,725,1.49450707435608,9.64713287353516,-13.697657585144,3670144,380,507,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-09-04 01:47:38.108800,97.19175254427653,56.12659011212914,47.295192173721155,0.08241355789991306,4.0,-56.11,2.0682789409984763,-55.995,0.3539,0.8666,2.4476,0.4219,0.6692,0.6306,-0.41886221698644643,0
136136,npp,1634,3672,1.57854425907135,9.647047996521,-13.6951360702515,3670144,1637,2973,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-09-05 03:09:12.396641,-78.99059139800718,63.21316265160869,52.20028127490106,0.06692642340567058,17.0,63.25,2.7445598364131496,63.25,0.4821,0.7857,1.7652,0.4654,0.6545,0.7346,-0.11764754848695524,0
139421,npp,1509,2992,0.319815188646317,9.64777660369873,-13.6968011856079,3670176,1510,2410,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-09-22 02:50:16.206309,-79.85228196580991,45.896965303249814,39.46204655547457,1.0568200232141092e-22,14.0,45.91,1.5732132722552272,46.13,0.3197,0.5206,2.0511,0.7024,0.238,0.2246,0.2246,0
140194,npp,1670,277,3.21579527854919,9.64398574829102,-13.6948776245117,3670144,1671,145,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-09-26 01:34:53.203543,97.02630845108744,65.68795618075636,53.75773652896478,0.026941658516739547,2.0,-65.67,3.0,-65.54,0.7119,1.2506,3.3069,0.2924,1.0207,0.9402,0.5971223147651645,0
143502,npp,469,3214,0.358442410826683,9.64850044250488,-13.6941261291504,3670176,470,2556,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-10-13 02:56:21.953872,-78.84998911555849,52.585159351146075,44.66392798740074,3.228160657984258e-17,15.0,52.6,1.9513309067639726,52.9,0.3634,0.6589,1.6639,0.555,0.2117,0.1989,0.1989,0
144085,npp,1413,1174,0.384465783834457,9.64859962463379,-13.6946516036987,3670176,1414,867,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-10-16 01:59:56.441821,97.95556272619295,42.62846697473234,36.82318310381742,4.954982929352207e-34,6.0,-42.61,1.4867838833500562,-42.28,0.3298,0.5578,2.0789,0.6555,0.2491,0.252,0.252,0
146061,npp,1361,1633,0.703267633914948,9.64452838897705,-13.6991319656372,3670144,1361,1231,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-10-26 02:12:37.078698,99.3699291397264,22.590090105933637,19.873929645962775,0.028671827172024423,8.0,-22.58,1.0837787002826917,-22.26,0.2408,0.3576,1.106,1.0224,0.6846,0.719,0.35389017977421006,0
147601,npp,2684,3445,1.19024896621704,9.64699172973633,-13.6921615600586,3670144,2683,2790,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-11-03 03:02:49.452482,-78.8722498815918,58.433769165692745,48.94404889721101,0.07657589472234765,16.0,58.45,2.253202848596432,58.5,0.4683,0.7596,2.2688,0.4813,0.5567,0.5729,-0.40222484948936377,0
147790,npp,1991,2766,1.030559837818146,9.64330005645752,-13.6960678100586,3670144,1991,2222,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-11-04 02:44:02.738929,-79.61924140528407,37.67903352569033,32.747990301682094,0.05248952044555308,13.0,37.7,1.357151599901897,37.78,0.3174,0.5477,1.7693,0.6676,0.7214,0.688,0.01959337008305939,0
148398,npp,2922,727,0.04935783892869949,9.6429615020752,-13.6966094970703,3670144,2921,509,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-11-07 01:47:33.701573,97.14527198778872,56.093095510091096,47.26236226075138,0.003717659211665427,4.0,-56.06,2.0682789409984763,-55.995,0.3539,0.8666,2.4476,0.4219,-0.0295,0.0208,-0.02654103195754154,0
148812,npp,401,2995,0.1875906363129616,9.64563465118408,-13.6987228393555,3670176,403,2413,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-11-09 02:50:21.324065,-80.03457221363456,46.0050056592602,39.5443875069667,0.0003470094314452641,14.0,46.01,1.5732132722552272,46.13,0.3197,0.5206,2.0511,0.7024,0.154,0.1318,0.1318,0
149602,npp,2581,3893,0.0638569220900536,9.64759826660156,-13.6972408294678,3670176,2583,3112,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-11-13 03:15:24.859171,-78.4310971609009,67.20546838341818,54.67798829598041,3.909698059403033e-25,18.0,67.23,3.1865100272627664,67.28,0.4506,1.0537,2.2554,0.347,0.055,0.0222,0.0222,0
149787,npp,1894,3223,0.1374388104304671,9.64738368988037,-13.6984815597534,3670176,1895,2562,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-11-14 02:56:38.148779,-79.52736493152267,52.83666866874527,44.85347814537246,2.2300100119025958e-32,15.0,52.84,1.9513309067639726,52.9,0.3634,0.6589,1.6639,0.555,0.0984,0.0763,0.0763,0
149974,npp,1195,2541,0.21096017956733698,9.64653015136719,-13.6932849884033,3670176,1195,2056,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-11-15 02:37:49.664274,-79.32251351372508,27.79342274824838,24.3730204004763,8.060126174811723e-33,12.0,27.81,1.184412938166907,27.91,0.2848,0.5118,1.3239,0.7144,0.1117,0.1507,0.1507,0
151094,npp,1963,2090,0.24490766972303402,9.64447593688965,-13.6939659118652,3670176,1963,1654,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-11-21 02:25:18.028009,-76.96430620375322,3.2558422436099366,2.8811624690076227,3.8821549610280086e-13,10.0,3.25,1.0,3.37,0.249,0.3656,1.2258,1.0,0.2449,0.2449,0.2449,0
151404,npp,512,726,1.65432190895081,9.64483070373535,-13.696081161499,3670144,516,510,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-11-23 01:47:36.671805,96.903999634126,56.08131116244661,47.257123272029155,0.007378981526271325,4.0,-56.09,2.0682789409984763,-55.995,0.3539,0.8666,2.4476,0.4219,0.7465,0.698,0.6040353355807381,0
151957,npp,371,2316,1.39837169647217,9.64547348022461,-13.6931886672974,3670144,371,1867,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-11-26 02:31:35.586352,-80.48723916034714,16.164704380736303,14.264191861213915,0.06333360937738078,11.0,16.16,1.0442604737599883,16.21,0.2692,0.4769,1.5203,0.7666,1.248,1.0721,0.2656036928309857,0
153892,npp,2597,2088,0.1591484136879444,9.64591407775879,-13.6964960098267,3670144,2597,1653,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-12-07 02:25:18.355597,-80.24927862574141,3.1484254473724755,2.7862618425542958,0.004484446736573237,10.0,3.14,1.0,3.37,0.249,0.3656,1.2258,1.0,0.1591,0.1591,0.10199462153985286,0
154675,npp,1711,2993,0.0415361598134041,9.64329624176025,-13.699028968811,3670176,1709,2412,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-12-11 02:50:21.663278,-78.9729323791607,45.95818990577098,39.5123689120501,8.622203229309125e-19,14.0,45.94,1.5732132722552272,46.13,0.3197,0.5206,2.0511,0.7024,0.0611,0.0292,0.0292,0
154877,npp,1005,2313,0.0769644863903522,9.64783000946045,-13.6938247680664,3670176,1005,1864,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-12-12 02:31:33.113150,-79.32698093132015,16.02201462937286,14.139938884625018,1.9313441061950916e-26,11.0,15.99,1.0442604737599883,16.21,0.2692,0.4769,1.5203,0.7666,-0.0174,0.059,0.059,0
155626,npp,97,3221,0.0986587591469288,9.64844989776611,-13.6922159194946,3670176,100,2560,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-12-16 02:56:38.175236,-79.76742698246197,52.81053615714058,44.8400054079994,3.547596598637213e-32,15.0,52.79,1.9513309067639726,52.9,0.3634,0.6589,1.6639,0.555,0.0786,0.0548,0.0548,0
156166,npp,1033,1176,0.489465415477753,9.64394092559814,-13.6976594924927,3670176,1033,869,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-12-19 02:00:08.933097,97.3943304321174,42.52798203813604,36.74630670310148,8.120828038016679e-19,6.0,-42.54,1.4867838833500562,-42.28,0.3298,0.5578,2.0789,0.6555,0.3197,0.3209,0.3209,0
156542,npp,1567,3442,0.27167952060699496,9.64825534820557,-13.6935119628906,3670176,1572,2789,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-12-21 03:02:51.088303,-78.87817831566123,58.40190343105527,48.930125182686616,9.119436879494009e-15,16.0,58.38,2.253202848596432,58.5,0.4683,0.7596,2.2688,0.4813,0.1491,0.1308,0.1308,0
156725,npp,852,2763,0.1849483996629715,9.64763164520264,-13.6972255706787,3670176,853,2220,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-12-22 02:44:04.313338,-80.13790450645487,37.59590555308631,32.68357900922048,1.700855995558964e-07,13.0,37.58,1.357151599901897,37.78,0.3174,0.5477,1.7693,0.6676,0.0983,0.1235,0.1235,0
156907,npp,142,2084,0.2109377607703209,9.64603328704834,-13.6935186386108,3670144,142,1648,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-12-23 02:25:13.981923,-64.0210960490444,3.0439184335889675,2.693913595580493,0.0038037216370181755,10.0,2.91,1.0,3.37,0.249,0.3656,1.2258,1.0,0.2109,0.2109,0.16246304079442467,0
157083,npp,2495,1404,0.717402100563049,9.64257049560547,-13.6938304901123,3670144,2494,1055,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-12-24 02:06:23.652417,97.10620615590335,33.50441382212724,29.246746085119018,0.023671068002030216,7.0,-33.51,1.2365102219381485,-33.19,0.2526,0.4539,1.905,0.8056,0.5787,0.5779,0.2764703306970833,0
157268,npp,1766,720,3.96520233154297,9.64663314819336,-13.6945104598999,3670144,1767,501,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-12-25 01:47:33.323368,97.48426706327952,56.21759007065892,47.361398865363874,0.055916583179795816,4.0,-56.24,2.0682789409984763,-55.995,0.3539,0.8666,2.4476,0.4219,1.8638,1.6731,0.9610528217742743,0
157688,npp,2322,2990,2.39424800872803,9.64374351501465,-13.6979036331177,3670144,2323,2409,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-12-27 02:50:19.045555,-80.06845877561695,45.862011519927094,39.43668181871362,0.12004017065780402,14.0,45.84,1.5732132722552272,46.13,0.3197,0.5206,2.0511,0.7024,1.5566,1.6817,0.15309685706854692,0
157888,npp,1598,2308,3.10003638267517,9.64682769775391,-13.6976947784424,3670144,1598,1860,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-12-28 02:31:28.724180,-77.97932576770937,15.740442683103641,13.893376147345712,0.2260904177929321,11.0,15.72,1.0442604737599883,16.21,0.2692,0.4769,1.5203,0.7666,2.8776,2.3766,-0.5024572466792234,0
158069,npp,881,1630,4.93603467941284,9.64880752563477,-13.6928930282593,3670144,882,1227,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-12-29 02:12:40.178960,99.2453641087424,22.716239773349912,19.986625111304473,0.2193581258988795,8.0,-22.74,1.0837787002826917,-22.26,0.2408,0.3576,1.106,1.0224,4.5901,5.0465,2.253172409418293,0
158245,npp,155,944,2.98793530464172,9.64662551879883,-13.6969785690308,3670144,154,699,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-12-30 01:53:48.076403,97.56291662523182,50.113193010998295,42.776851570723714,0.15896216045953382,5.0,-50.14,1.7549928774784245,-49.795,0.3486,0.6885,2.0087,0.5311,1.6759,1.5869,-0.43733952543606414,0
158437,npp,1391,3885,2.3881254196167,9.64766311645508,-13.6954460144043,3670144,1397,3108,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2012-12-31 03:15:18.799062,-78.12676708272562,67.10014765619178,54.62652926787436,0.11790552321692334,18.0,67.1,3.1865100272627664,67.28,0.4506,1.0537,2.2554,0.347,0.7844,0.8287,-0.6727203359652532,0
168071,npp,699,3215,2.18099522590637,9.64580535888672,-13.6947946548462,3670144,698,2556,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2013-01-01 02:56:32.035945,-79.32489035446451,52.65737394914744,44.722995161355364,0.08839066266849674,15.0,52.63,1.9513309067639726,52.9,0.3634,0.6589,1.6639,0.555,1.1457,1.2104,0.08482475281024615,0
168418,npp,2353,1853,0.604717493057251,9.64320945739746,-13.6953773498535,3670144,2353,1428,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2013-01-03 02:18:54.946887,98.27455811819175,10.500708395623661,9.282943590939439,0.03453969772882957,9.0,-10.5,1.0,-9.98,0.2241,0.4397,0.9244,0.8315,0.5306,0.5028,0.06296814858835931,0
168596,npp,1613,1170,0.612732201814651,9.64389038085938,-13.6985673904419,3670144,1612,864,196611,3866755,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2013-01-04 02:00:02.854094,97.18268487905517,42.75006543451108,36.92785249149788,0.015425474949113786,6.0,-42.75,1.4867838833500562,-42.28,0.3298,0.5578,2.0789,0.6555,0.4026,0.4017,0.20527051011162661,0
169312,npp,731,2078,0.1941435039043427,9.64640045166016,-13.6938667297363,3670176,731,1643,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2013-01-08 02:25:07.991804,-65.41426385891143,2.662464714488093,2.3563693821006826,6.017192568445055e-13,10.0,2.56,1.0,3.37,0.249,0.3656,1.2258,1.0,0.1941,0.1941,0.1941,0
169865,npp,529,3658,0.478832602500916,9.64856338500977,-13.6950349807739,3670176,533,2963,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2013-01-11 03:08:59.877609,-78.89316891849323,62.99222891011247,52.05740280571066,5.4928718799983105e-28,17.0,62.98,2.7445598364131496,63.25,0.4821,0.7857,1.7652,0.4654,0.2538,0.2228,0.2228,0
170044,npp,2887,2983,0.1989868804812431,9.64754581451416,-13.6975326538086,3670176,2888,2404,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2013-01-12 02:50:11.344793,-79.6783252057401,45.61863434686825,39.242948024848275,5.3070576607869274e-33,14.0,45.6,1.5732132722552272,46.13,0.3197,0.5206,2.0511,0.7024,0.1612,0.1398,0.1398,0
170219,npp,2178,2302,0.0490653067827225,9.64664745330811,-13.6972036361694,3670176,2178,1855,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2013-01-13 02:31:22.808395,-80.32374516240235,15.390490528483351,13.586154812543484,1.7630289427961514e-33,11.0,15.39,1.0442604737599883,16.21,0.2692,0.4769,1.5203,0.7666,-0.0441,0.0376,0.0376,0
170584,npp,731,937,0.059102542698383304,9.64803981781006,-13.6976299285889,3670176,731,695,196611,3866787,1929,gin_conakry_9_33,9.64583333,-13.69583333,9,33,gin_conakry,2013-01-15 01:53:40.389863,97.4166730429346,50.333807784264295,42.94684622543741,4.4629500301900306e-29,5.0,-50.35,1.7549928774784245,-49.795,0.3486,0.6885,2.0087,0.5311,0.007,0.0314,0.0314,0
