lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.857,0.857,0.932
2,0.729,0.757,0.824
3,0.639,0.666,0.701
4,0.572,0.585,0.57
5,0.504,0.512,0.437
6,0.451,0.447,0.316
7,0.395,0.389,0.21
8,0.351,0.338,0.125
9,0.314,0.293,0.058
10,0.274,0.254,0.003
11,0.235,0.22,-0.039
12,0.2,0.191,-0.073
13,0.17,0.167,-0.099
14,0.145,0.146,-0.118
15,0.123,0.129,-0.133
16,0.106,0.115,-0.145
17,0.09,0.103,-0.15
18,0.078,0.094,-0.149
19,0.07,0.086,-0.141
20,0.064,0.08,-0.123
21,0.062,0.075,-0.093
22,0.069,0.071,-0.046
23,0.073,0.067,0.015
24,0.069,0.064,0.09
25,0.07,0.061,0.175
26,0.076,0.055,0.267
27,0.07,0.049,0.352
28,0.048,0.044,0.412
29,0.029,0.04,0.442
30,0.03,0.034,0.438
31,0.053,0.028,0.403
32,0.055,0.021,0.336
33,0.027,0.015,0.241
34,0.004,0.008,0.144
35,0.001,-0.0,0.055
36,-0.008,-0.009,-0.026
37,-0.022,-0.018,-0.095
38,-0.028,-0.026,-0.147
39,-0.04,-0.033,-0.187
40,-0.05,-0.04,-0.216
41,-0.055,-0.044,-0.236
42,-0.059,-0.047,-0.25
43,-0.06,-0.048,-0.261
44,-0.059,-0.047,-0.266
45,-0.055,-0.045,-0.268
46,-0.05,-0.04,-0.265
47,-0.043,-0.033,-0.258
48,-0.033,-0.025,-0.245
49,-0.022,-0.016,-0.223
50,-0.011,-0.006,-0.19
51,-0.0,0.004,-0.146
52,0.006,0.015,-0.089
53,0.016,0.025,-0.016
54,0.033,0.035,0.07
55,0.042,0.045,0.155
56,0.044,0.054,0.233
57,0.063,0.06,0.3
58,0.093,0.063,0.35
59,0.106,0.065,0.37
60,0.098,0.066,0.353
61,0.087,0.065,0.305
62,0.077,0.062,0.241
63,0.069,0.057,0.164
64,0.059,0.05,0.082
65,0.048,0.042,0.004
66,0.037,0.033,-0.062
67,0.025,0.022,-0.117
68,0.009,0.01,-0.162
69,-0.008,-0.001,-0.198
70,-0.02,-0.012,-0.225
71,-0.034,-0.022,-0.246
72,-0.046,-0.031,-0.261
73,-0.054,-0.037,-0.271
74,-0.059,-0.042,-0.276
75,-0.066,-0.046,-0.277
76,-0.065,-0.047,-0.272
77,-0.062,-0.047,-0.261
78,-0.058,-0.045,-0.244
79,-0.052,-0.042,-0.219
80,-0.043,-0.037,-0.183
81,-0.036,-0.032,-0.137
82,-0.029,-0.025,-0.08
83,-0.03,-0.019,-0.015
84,-0.028,-0.013,0.057
85,-0.011,-0.008,0.135
86,0.011,-0.004,0.207
87,0.018,-0.001,0.261
88,0.027,0.001,0.295
89,0.036,0.002,0.302
90,0.049,0.002,0.28
91,0.042,-0.0,0.23
92,0.024,-0.003,0.166
93,0.007,-0.007,0.099
94,-0.012,-0.013,0.035
95,-0.03,-0.02,-0.024
96,-0.044,-0.027,-0.077
97,-0.056,-0.034,-0.12
98,-0.063,-0.042,-0.152
99,-0.066,-0.049,-0.177
100,-0.071,-0.055,-0.196
101,-0.075,-0.06,-0.21
102,-0.079,-0.064,-0.218
103,-0.079,-0.067,-0.221
104,-0.078,-0.068,-0.219
105,-0.074,-0.068,-0.213
106,-0.071,-0.067,-0.202
107,-0.068,-0.065,-0.186
108,-0.061,-0.061,-0.164
109,-0.052,-0.055,-0.134
110,-0.048,-0.048,-0.097
111,-0.041,-0.04,-0.051
112,-0.028,-0.033,0.006
113,-0.023,-0.025,0.067
114,-0.018,-0.017,0.128
115,-0.01,-0.01,0.186
116,0.002,-0.004,0.236
117,0.016,-0.0,0.271
118,0.026,0.003,0.287
119,0.018,0.006,0.279
120,0.017,0.007,0.253
121,0.017,0.007,0.211
122,0.015,0.007,0.158
123,0.006,0.006,0.099
124,0.0,0.004,0.042
125,-0.003,0.002,-0.008
126,-0.003,-0.001,-0.052
127,-0.009,-0.004,-0.09
128,-0.012,-0.006,-0.122
129,-0.014,-0.009,-0.147
130,-0.017,-0.011,-0.167
131,-0.02,-0.013,-0.182
132,-0.023,-0.015,-0.192
133,-0.025,-0.016,-0.197
134,-0.027,-0.017,-0.196
135,-0.027,-0.018,-0.19
136,-0.026,-0.019,-0.179
137,-0.023,-0.018,-0.162
138,-0.02,-0.018,-0.138
139,-0.017,-0.018,-0.108
140,-0.015,-0.017,-0.071
141,-0.013,-0.016,-0.028
142,-0.01,-0.015,0.021
143,-0.005,-0.015,0.072
144,-0.002,-0.016,0.124
145,-0.003,-0.017,0.17
146,-0.008,-0.019,0.206
147,-0.01,-0.021,0.226
148,-0.023,-0.024,0.225
149,-0.027,-0.028,0.209
150,-0.033,-0.031,0.178
151,-0.039,-0.035,0.135
152,-0.044,-0.04,0.088
153,-0.044,-0.044,0.04
154,-0.047,-0.048,-0.007
155,-0.049,-0.051,-0.05
156,-0.052,-0.055,-0.088
157,-0.054,-0.057,-0.12
158,-0.057,-0.058,-0.147
159,-0.06,-0.058,-0.169
160,-0.062,-0.057,-0.186
161,-0.061,-0.055,-0.196
162,-0.058,-0.051,-0.201
163,-0.056,-0.047,-0.201
164,-0.052,-0.04,-0.196
165,-0.046,-0.033,-0.185
166,-0.036,-0.025,-0.168
167,-0.024,-0.016,-0.145
168,-0.012,-0.007,-0.118
169,-0.002,0.003,-0.085
170,0.011,0.012,-0.046
171,0.02,0.021,-0.002
172,0.031,0.029,0.045
173,0.043,0.036,0.093
174,0.054,0.042,0.139
175,0.06,0.047,0.177
176,0.061,0.05,0.203
177,0.064,0.053,0.213
178,0.07,0.054,0.208
179,0.061,0.054,0.185
180,0.059,0.052,0.155
181,0.054,0.048,0.118
182,0.052,0.044,0.078
183,0.044,0.037,0.034
184,0.037,0.03,-0.008
185,0.024,0.022,-0.049
186,0.011,0.013,-0.086
187,-0.002,0.005,-0.119
188,-0.011,-0.003,-0.145
189,-0.02,-0.011,-0.165
190,-0.027,-0.017,-0.18
191,-0.034,-0.022,-0.188
192,-0.039,-0.026,-0.191
193,-0.043,-0.03,-0.189
194,-0.043,-0.032,-0.18
195,-0.042,-0.034,-0.166
196,-0.041,-0.035,-0.147
197,-0.041,-0.035,-0.123
198,-0.04,-0.034,-0.093
199,-0.039,-0.033,-0.057
200,-0.038,-0.032,-0.014
201,-0.034,-0.031,0.034
202,-0.029,-0.031,0.085
203,-0.023,-0.03,0.137
204,-0.018,-0.031,0.185
205,-0.013,-0.031,0.225
206,-0.007,-0.032,0.251
207,-0.007,-0.034,0.257
208,-0.009,-0.037,0.245
209,-0.023,-0.04,0.212
210,-0.038,-0.044,0.165
211,-0.051,-0.049,0.112
212,-0.063,-0.054,0.056
213,-0.071,-0.059,0.002
214,-0.074,-0.063,-0.047
215,-0.076,-0.067,-0.089
216,-0.077,-0.07,-0.124
217,-0.079,-0.072,-0.151
218,-0.083,-0.073,-0.172
219,-0.084,-0.073,-0.187
220,-0.083,-0.071,-0.195
221,-0.078,-0.068,-0.198
222,-0.073,-0.064,-0.196
223,-0.066,-0.059,-0.188
224,-0.057,-0.052,-0.175
225,-0.049,-0.045,-0.157
226,-0.04,-0.036,-0.133
227,-0.031,-0.027,-0.104
228,-0.021,-0.017,-0.068
229,-0.009,-0.007,-0.026
230,0.005,0.002,0.024
231,0.018,0.011,0.08
232,0.027,0.019,0.139
233,0.036,0.025,0.196
234,0.045,0.029,0.247
235,0.053,0.032,0.285
236,0.046,0.034,0.301
237,0.042,0.034,0.293
238,0.037,0.033,0.265
239,0.036,0.031,0.219
240,0.034,0.027,0.163
241,0.028,0.023,0.102
242,0.016,0.017,0.039
243,0.013,0.01,-0.018
244,0.005,0.002,-0.07
245,-0.004,-0.005,-0.115
246,-0.011,-0.011,-0.151
247,-0.016,-0.016,-0.179
248,-0.023,-0.019,-0.199
249,-0.029,-0.022,-0.214
250,-0.035,-0.022,-0.224
251,-0.038,-0.022,-0.229
252,-0.037,-0.02,-0.228
253,-0.035,-0.017,-0.222
254,-0.031,-0.013,-0.21
255,-0.025,-0.008,-0.193
256,-0.018,-0.002,-0.169
257,-0.012,0.003,-0.138
258,-0.003,0.009,-0.097
259,0.006,0.014,-0.048
260,0.018,0.019,0.01
261,0.033,0.022,0.076
262,0.042,0.024,0.144
263,0.051,0.025,0.209
264,0.053,0.026,0.262
265,0.058,0.024,0.298
266,0.075,0.021,0.315
267,0.058,0.016,0.302
268,0.029,0.01,0.261
269,0.001,0.002,0.2
270,-0.015,-0.007,0.132
271,-0.032,-0.018,0.059
272,-0.046,-0.029,-0.012
273,-0.058,-0.04,-0.074
274,-0.063,-0.051,-0.122
275,-0.067,-0.062,-0.159
276,-0.079,-0.072,-0.187
277,-0.09,-0.079,-0.208
278,-0.096,-0.086,-0.22
279,-0.098,-0.09,-0.226
280,-0.101,-0.092,-0.228
281,-0.102,-0.092,-0.226
282,-0.098,-0.089,-0.219
283,-0.093,-0.085,-0.208
284,-0.085,-0.078,-0.192
285,-0.076,-0.069,-0.169
286,-0.072,-0.059,-0.139
287,-0.062,-0.048,-0.099
288,-0.047,-0.037,-0.047
289,-0.029,-0.025,0.017
290,-0.015,-0.014,0.089
291,-0.004,-0.003,0.167
292,0.012,0.005,0.251
293,0.034,0.011,0.333
294,0.054,0.016,0.397
295,0.051,0.021,0.423
296,0.04,0.024,0.415
297,0.047,0.025,0.379
298,0.048,0.024,0.315
299,0.034,0.022,0.233
300,0.019,0.02,0.143
301,0.012,0.015,0.058
302,0.009,0.01,-0.018
303,0.001,0.003,-0.084
304,-0.005,-0.003,-0.135
305,-0.016,-0.01,-0.175
306,-0.026,-0.016,-0.205
307,-0.034,-0.021,-0.226
308,-0.041,-0.024,-0.24
309,-0.045,-0.027,-0.249
310,-0.046,-0.028,-0.253
311,-0.044,-0.028,-0.253
312,-0.041,-0.027,-0.249
313,-0.034,-0.024,-0.239
314,-0.026,-0.02,-0.224
315,-0.021,-0.015,-0.203
316,-0.012,-0.009,-0.171
317,-0.001,-0.001,-0.129
318,-0.004,0.006,-0.079
319,0.009,0.013,-0.012
320,0.036,0.019,0.07
321,0.049,0.025,0.157
322,0.044,0.03,0.236
323,0.038,0.034,0.306
324,0.038,0.036,0.357
325,0.064,0.036,0.377
326,0.064,0.036,0.357
327,0.049,0.035,0.303
328,0.034,0.032,0.233
329,0.03,0.026,0.152
330,0.018,0.019,0.064
331,0.005,0.011,-0.022
332,-0.002,0.002,-0.091
333,-0.002,-0.006,-0.141
334,-0.01,-0.014,-0.18
335,-0.02,-0.022,-0.207
336,-0.026,-0.028,-0.223
337,-0.032,-0.033,-0.233
338,-0.041,-0.036,-0.24
339,-0.048,-0.037,-0.243
340,-0.052,-0.036,-0.243
341,-0.052,-0.033,-0.239
342,-0.048,-0.029,-0.231
343,-0.042,-0.022,-0.217
344,-0.036,-0.014,-0.197
345,-0.03,-0.005,-0.169
346,-0.019,0.005,-0.129
347,-0.004,0.014,-0.075
348,0.015,0.023,-0.006
349,0.024,0.032,0.07
350,0.028,0.041,0.153
351,0.053,0.048,0.245
352,0.107,0.052,0.337
353,0.116,0.056,0.402
354,0.091,0.058,0.431
355,0.085,0.057,0.427
356,0.085,0.056,0.39
357,0.086,0.053,0.325
358,0.077,0.05,0.239
359,0.057,0.045,0.144
360,0.036,0.037,0.054
361,0.022,0.028,-0.026
362,-0.002,0.017,-0.094
363,-0.022,0.006,-0.146
364,-0.031,-0.004,-0.182
365,-0.037,-0.013,-0.208
366,-0.044,-0.022,-0.227
367,-0.049,-0.029,-0.24
368,-0.051,-0.035,-0.248
369,-0.056,-0.04,-0.253
370,-0.054,-0.043,-0.254
371,-0.053,-0.044,-0.252
372,-0.046,-0.044,-0.245
373,-0.041,-0.042,-0.233
374,-0.035,-0.039,-0.214
375,-0.026,-0.035,-0.186
376,-0.022,-0.028,-0.149
377,-0.019,-0.021,-0.101
378,-0.013,-0.014,-0.038
379,-0.013,-0.007,0.037
380,-0.016,-0.001,0.118
381,-0.015,0.005,0.197
382,0.004,0.009,0.27
383,0.034,0.012,0.327
384,0.061,0.013,0.348
385,0.033,0.013,0.315
386,0.001,0.011,0.253
387,-0.014,0.008,0.184
388,-0.018,0.003,0.109
389,-0.024,-0.003,0.03
390,-0.024,-0.011,-0.043
391,-0.03,-0.019,-0.105
392,-0.027,-0.028,-0.15
393,-0.026,-0.036,-0.184
394,-0.035,-0.044,-0.21
395,-0.04,-0.05,-0.226
396,-0.041,-0.053,-0.235
397,-0.044,-0.053,-0.24
398,-0.044,-0.049,-0.24
399,-0.04,-0.038,-0.237
400,-0.035,-0.02,-0.232
